lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.687,0.694,0.824
2,0.473,0.538,0.646
3,0.321,0.41,0.475
4,0.251,0.306,0.33
5,0.19,0.222,0.191
6,0.147,0.156,0.072
7,0.119,0.106,-0.019
8,0.099,0.068,-0.087
9,0.077,0.041,-0.14
10,0.059,0.023,-0.179
11,0.047,0.012,-0.205
12,0.034,0.006,-0.223
13,0.024,0.004,-0.235
14,0.02,0.006,-0.241
15,0.022,0.009,-0.242
16,0.026,0.014,-0.24
17,0.021,0.019,-0.239
18,0.02,0.024,-0.232
19,0.02,0.029,-0.219
20,0.016,0.033,-0.2
21,0.015,0.036,-0.169
22,0.008,0.037,-0.124
23,0.009,0.038,-0.061
24,0.015,0.037,0.02
25,0.029,0.035,0.119
26,0.032,0.028,0.228
27,0.025,0.024,0.333
28,-0.008,0.022,0.414
29,-0.023,0.023,0.468
30,-0.018,0.022,0.478
31,0.006,0.023,0.442
32,0.041,0.024,0.365
33,0.064,0.026,0.266
34,0.043,0.027,0.148
35,0.038,0.025,0.051
36,0.041,0.022,-0.026
37,0.036,0.019,-0.092
38,0.022,0.018,-0.146
39,0.015,0.017,-0.182
40,0.016,0.018,-0.205
41,0.019,0.02,-0.219
42,0.021,0.022,-0.227
43,0.022,0.025,-0.23
44,0.017,0.028,-0.234
45,0.019,0.031,-0.233
46,0.025,0.034,-0.229
47,0.031,0.037,-0.222
48,0.033,0.04,-0.212
49,0.029,0.044,-0.197
50,0.03,0.046,-0.171
51,0.031,0.048,-0.135
52,0.035,0.049,-0.084
53,0.037,0.05,-0.012
54,0.046,0.052,0.08
55,0.04,0.054,0.18
56,0.058,0.057,0.29
57,0.088,0.059,0.402
58,0.139,0.059,0.499
59,0.146,0.058,0.533
60,0.101,0.057,0.491
61,0.047,0.053,0.402
62,0.024,0.049,0.301
63,0.018,0.045,0.202
64,0.01,0.042,0.099
65,0.006,0.038,0.01
66,0.005,0.034,-0.063
67,0.011,0.029,-0.118
68,0.011,0.02,-0.159
69,0.017,0.012,-0.186
70,0.013,0.004,-0.208
71,0.007,-0.003,-0.223
72,0.003,-0.009,-0.231
73,0.001,-0.014,-0.236
74,0.0,-0.017,-0.236
75,-0.002,-0.017,-0.236
76,-0.006,-0.016,-0.235
77,-0.012,-0.013,-0.23
78,-0.013,-0.007,-0.218
79,-0.009,0.0,-0.195
80,-0.004,0.009,-0.162
81,0.001,0.02,-0.115
82,0.004,0.031,-0.056
83,0.016,0.041,0.021
84,0.03,0.048,0.118
85,0.033,0.053,0.227
86,0.021,0.058,0.336
87,0.017,0.063,0.423
88,0.045,0.068,0.486
89,0.094,0.072,0.514
90,0.131,0.075,0.484
91,0.176,0.078,0.413
92,0.166,0.08,0.308
93,0.12,0.08,0.191
94,0.102,0.077,0.097
95,0.086,0.072,0.012
96,0.069,0.068,-0.061
97,0.052,0.064,-0.119
98,0.04,0.061,-0.161
99,0.03,0.057,-0.19
100,0.022,0.051,-0.209
101,0.009,0.045,-0.225
102,0.0,0.039,-0.235
103,-0.001,0.032,-0.237
104,0.001,0.025,-0.236
105,0.006,0.018,-0.232
106,0.011,0.011,-0.225
107,0.008,0.005,-0.217
108,0.005,-0.0,-0.202
109,0.007,-0.005,-0.175
110,0.004,-0.008,-0.14
111,0.007,-0.01,-0.086
112,0.011,-0.009,-0.012
113,0.011,-0.006,0.076
114,0.008,-0.002,0.172
115,0.01,0.002,0.27
116,0.03,0.005,0.372
117,0.052,0.007,0.45
118,0.031,0.007,0.479
119,-0.03,0.007,0.432
120,-0.059,0.006,0.35
121,-0.052,0.005,0.264
122,-0.023,0.004,0.18
123,-0.002,0.006,0.091
124,0.014,0.008,0.007
125,0.018,0.009,-0.064
126,0.025,0.011,-0.119
127,0.028,0.01,-0.161
128,0.031,0.01,-0.191
129,0.027,0.009,-0.212
130,0.02,0.009,-0.224
131,0.016,0.009,-0.231
132,0.012,0.009,-0.235
133,0.014,0.009,-0.234
134,0.009,0.01,-0.234
135,0.004,0.01,-0.233
136,0.004,0.012,-0.226
137,0.002,0.013,-0.214
138,0.006,0.014,-0.194
139,0.007,0.016,-0.164
140,0.017,0.019,-0.118
141,0.025,0.021,-0.056
142,0.037,0.022,0.021
143,0.044,0.022,0.114
144,0.033,0.021,0.213
145,-0.011,0.022,0.301
146,-0.041,0.024,0.374
147,-0.021,0.027,0.438
148,0.013,0.029,0.468
149,0.056,0.031,0.445
150,0.066,0.033,0.359
151,0.084,0.035,0.268
152,0.059,0.035,0.164
153,0.043,0.033,0.066
154,0.037,0.03,-0.018
155,0.037,0.029,-0.085
156,0.035,0.027,-0.136
157,0.034,0.025,-0.172
158,0.026,0.023,-0.2
159,0.022,0.021,-0.217
160,0.02,0.02,-0.227
161,0.012,0.019,-0.235
162,0.007,0.019,-0.238
163,0.005,0.02,-0.238
164,0.001,0.022,-0.237
165,0.009,0.024,-0.23
166,0.009,0.026,-0.222
167,0.015,0.028,-0.204
168,0.016,0.029,-0.179
169,0.026,0.031,-0.137
170,0.03,0.032,-0.082
171,0.032,0.035,-0.007
172,0.031,0.039,0.08
173,0.032,0.045,0.177
174,0.056,0.05,0.281
175,0.079,0.054,0.38
176,0.122,0.056,0.467
177,0.081,0.057,0.482
178,0.054,0.056,0.453
179,0.05,0.054,0.394
180,0.062,0.052,0.317
181,0.065,0.05,0.224
182,0.052,0.049,0.12
183,0.042,0.047,0.026
184,0.04,0.046,-0.048
185,0.034,0.043,-0.105
186,0.025,0.039,-0.15
187,0.021,0.035,-0.181
188,0.021,0.031,-0.201
189,0.017,0.028,-0.214
190,0.018,0.025,-0.219
191,0.014,0.022,-0.224
192,0.015,0.02,-0.224
193,0.011,0.018,-0.223
194,0.012,0.017,-0.219
195,0.012,0.017,-0.213
196,0.014,0.017,-0.202
197,0.013,0.017,-0.185
198,0.024,0.019,-0.153
199,0.034,0.021,-0.108
200,0.045,0.023,-0.049
201,0.053,0.025,0.027
202,0.064,0.024,0.119
203,0.032,0.024,0.202
204,0.003,0.024,0.288
205,-0.019,0.024,0.363
206,-0.01,0.024,0.42
207,0.011,0.023,0.435
208,0.037,0.022,0.4
209,0.044,0.02,0.325
210,0.027,0.018,0.228
211,0.021,0.014,0.134
212,0.014,0.01,0.044
213,0.022,0.009,-0.031
214,0.017,0.009,-0.098
215,0.009,0.011,-0.148
216,0.004,0.012,-0.181
217,0.006,0.015,-0.203
218,0.007,0.016,-0.217
219,0.012,0.018,-0.223
220,0.01,0.019,-0.226
221,0.008,0.022,-0.228
222,0.01,0.024,-0.227
223,0.019,0.027,-0.222
224,0.023,0.03,-0.216
225,0.027,0.032,-0.205
226,0.026,0.034,-0.19
227,0.034,0.035,-0.164
228,0.037,0.034,-0.128
229,0.039,0.033,-0.079
230,0.047,0.033,-0.011
231,0.064,0.034,0.076
232,0.073,0.034,0.164
233,0.073,0.034,0.252
234,0.07,0.033,0.334
235,0.062,0.03,0.406
236,-0.002,0.027,0.421
237,-0.048,0.023,0.393
238,-0.04,0.019,0.345
239,-0.01,0.015,0.276
240,0.012,0.012,0.191
241,0.024,0.01,0.1
242,0.026,0.009,0.013
243,0.012,0.006,-0.063
244,0.004,0.002,-0.122
245,-0.005,-0.001,-0.167
246,-0.007,-0.004,-0.197
247,-0.008,-0.006,-0.216
248,-0.008,-0.007,-0.227
249,-0.01,-0.008,-0.233
250,-0.007,-0.009,-0.235
251,-0.004,-0.009,-0.234
252,-0.0,-0.008,-0.233
253,-0.003,-0.007,-0.232
254,-0.004,-0.004,-0.226
255,-0.004,-0.002,-0.213
256,0.005,0.001,-0.189
257,0.008,0.004,-0.158
258,0.012,0.006,-0.114
259,0.012,0.007,-0.058
260,0.017,0.006,0.015
261,0.011,0.005,0.101
262,-0.008,0.005,0.192
263,-0.037,0.007,0.278
264,-0.033,0.01,0.36
265,-0.011,0.011,0.427
266,0.024,0.013,0.456
267,0.062,0.014,0.433
268,0.043,0.014,0.352
269,0.013,0.013,0.246
270,0.003,0.01,0.146
271,0.03,0.007,0.066
272,0.019,0.005,-0.022
273,0.018,0.005,-0.09
274,0.01,0.006,-0.142
275,0.007,0.007,-0.178
276,0.0,0.008,-0.204
277,-0.004,0.009,-0.22
278,-0.007,0.01,-0.229
279,-0.007,0.01,-0.232
280,-0.003,0.01,-0.232
281,-0.003,0.009,-0.232
282,0.001,0.009,-0.23
283,-0.0,0.008,-0.227
284,0.005,0.006,-0.216
285,0.003,0.005,-0.2
286,0.004,0.003,-0.176
287,0.007,0.001,-0.142
288,0.011,-0.001,-0.092
289,0.008,-0.0,-0.032
290,0.001,0.001,0.039
291,0.025,0.002,0.132
292,0.043,0.003,0.232
293,0.05,0.002,0.331
294,0.038,0.001,0.404
295,-0.018,0.001,0.423
296,-0.056,0.0,0.403
297,-0.066,-0.002,0.351
298,-0.036,-0.002,0.28
299,-0.017,-0.002,0.189
300,-0.003,-0.002,0.095
301,-0.004,-0.003,0.008
302,0.002,-0.005,-0.061
303,0.006,-0.008,-0.118
304,0.011,-0.01,-0.159
305,0.004,-0.012,-0.192
306,-0.001,-0.012,-0.212
307,-0.001,-0.012,-0.222
308,0.001,-0.011,-0.227
309,0.002,-0.009,-0.228
310,0.002,-0.006,-0.229
311,0.004,-0.003,-0.227
312,-0.001,0.002,-0.224
313,-0.004,0.007,-0.218
314,0.002,0.012,-0.204
315,0.003,0.018,-0.184
316,0.002,0.025,-0.156
317,0.006,0.03,-0.113
318,0.019,0.034,-0.054
319,0.03,0.037,0.019
320,0.03,0.038,0.101
321,0.014,0.04,0.185
322,0.01,0.043,0.28
323,0.04,0.046,0.376
324,0.072,0.048,0.448
325,0.112,0.049,0.482
326,0.112,0.049,0.448
327,0.093,0.048,0.368
328,0.059,0.046,0.257
329,0.045,0.042,0.153
330,0.039,0.038,0.057
331,0.038,0.035,-0.025
332,0.028,0.033,-0.093
333,0.019,0.03,-0.141
334,0.013,0.025,-0.174
335,0.005,0.021,-0.197
336,0.003,0.017,-0.211
337,-0.005,0.013,-0.221
338,-0.008,0.01,-0.226
339,-0.01,0.008,-0.229
340,-0.011,0.007,-0.229
341,-0.005,0.006,-0.224
342,-0.003,0.007,-0.218
343,0.0,0.008,-0.208
344,0.006,0.01,-0.191
345,0.018,0.012,-0.162
346,0.026,0.014,-0.125
347,0.036,0.018,-0.073
348,0.029,0.024,-0.013
349,0.038,0.029,0.066
350,0.058,0.034,0.161
351,0.063,0.036,0.254
352,0.055,0.037,0.343
353,0.037,0.038,0.411
354,0.009,0.038,0.446
355,0.008,0.039,0.438
356,0.048,0.04,0.4
357,0.061,0.04,0.32
358,0.06,0.04,0.219
359,0.036,0.038,0.111
360,0.021,0.032,0.021
361,0.014,0.025,-0.051
362,0.008,0.018,-0.108
363,0.004,0.011,-0.149
364,0.005,0.005,-0.177
365,0.01,0.002,-0.193
366,0.011,-0.0,-0.203
367,0.008,-0.002,-0.21
368,0.007,-0.002,-0.212
369,0.006,-0.001,-0.213
370,-0.0,0.001,-0.215
371,-0.002,0.003,-0.213
372,-0.0,0.005,-0.206
373,-0.002,0.008,-0.196
374,-0.002,0.011,-0.179
375,-0.004,0.015,-0.152
376,-0.007,0.019,-0.116
377,-0.012,0.023,-0.07
378,-0.011,0.027,-0.005
379,-0.012,0.03,0.076
380,0.006,0.032,0.174
381,0.029,0.034,0.276
382,0.073,0.035,0.378
383,0.126,0.036,0.46
384,0.131,0.035,0.481
385,0.083,0.033,0.429
386,0.042,0.031,0.341
387,0.005,0.027,0.236
388,-0.017,0.023,0.133
389,-0.021,0.018,0.041
390,-0.014,0.012,-0.036
391,-0.008,0.006,-0.095
392,-0.005,0.0,-0.139
393,-0.002,-0.005,-0.17
394,-0.006,-0.01,-0.194
395,-0.012,-0.013,-0.211
396,-0.014,-0.015,-0.219
397,-0.012,-0.014,-0.221
398,-0.007,-0.011,-0.218
399,-0.001,-0.003,-0.212
400,0.011,0.009,-0.202
