lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.798,0.772,0.879
2,0.587,0.604,0.717
3,0.417,0.461,0.546
4,0.304,0.341,0.395
5,0.221,0.243,0.261
6,0.155,0.162,0.141
7,0.101,0.098,0.037
8,0.06,0.048,-0.047
9,0.028,0.01,-0.111
10,0.007,-0.017,-0.157
11,-0.011,-0.035,-0.19
12,-0.025,-0.046,-0.214
13,-0.034,-0.05,-0.228
14,-0.033,-0.05,-0.234
15,-0.033,-0.046,-0.236
16,-0.036,-0.038,-0.235
17,-0.038,-0.029,-0.231
18,-0.035,-0.018,-0.22
19,-0.028,-0.007,-0.201
20,-0.021,0.005,-0.173
21,-0.01,0.016,-0.131
22,0.006,0.026,-0.074
23,0.023,0.035,-0.005
24,0.038,0.043,0.075
25,0.054,0.049,0.165
26,0.067,0.053,0.254
27,0.069,0.053,0.334
28,0.067,0.053,0.398
29,0.058,0.053,0.432
30,0.055,0.053,0.436
31,0.064,0.051,0.403
32,0.058,0.047,0.334
33,0.042,0.042,0.243
34,0.035,0.035,0.152
35,0.037,0.028,0.072
36,0.026,0.02,-0.006
37,0.016,0.012,-0.074
38,0.0,0.004,-0.132
39,-0.016,-0.003,-0.177
40,-0.026,-0.009,-0.21
41,-0.031,-0.015,-0.232
42,-0.031,-0.019,-0.244
43,-0.032,-0.021,-0.254
44,-0.035,-0.021,-0.261
45,-0.033,-0.02,-0.262
46,-0.032,-0.018,-0.26
47,-0.029,-0.014,-0.252
48,-0.025,-0.01,-0.237
49,-0.02,-0.005,-0.215
50,-0.012,-0.0,-0.182
51,-0.001,0.004,-0.137
52,0.007,0.008,-0.078
53,0.006,0.011,-0.009
54,0.015,0.014,0.075
55,0.042,0.016,0.169
56,0.063,0.017,0.258
57,0.06,0.017,0.326
58,0.051,0.015,0.367
59,0.042,0.013,0.381
60,0.029,0.009,0.366
61,0.021,0.004,0.322
62,0.004,-0.002,0.251
63,-0.013,-0.009,0.168
64,-0.026,-0.016,0.082
65,-0.045,-0.023,-0.001
66,-0.058,-0.029,-0.074
67,-0.063,-0.035,-0.132
68,-0.064,-0.04,-0.176
69,-0.065,-0.045,-0.209
70,-0.063,-0.048,-0.231
71,-0.059,-0.051,-0.244
72,-0.056,-0.052,-0.252
73,-0.051,-0.051,-0.255
74,-0.047,-0.049,-0.255
75,-0.045,-0.045,-0.25
76,-0.04,-0.04,-0.24
77,-0.031,-0.033,-0.223
78,-0.026,-0.026,-0.203
79,-0.019,-0.018,-0.173
80,-0.013,-0.009,-0.134
81,-0.004,-0.002,-0.081
82,0.008,0.004,-0.014
83,0.02,0.008,0.063
84,0.031,0.012,0.146
85,0.026,0.014,0.224
86,0.023,0.015,0.299
87,0.029,0.015,0.363
88,0.022,0.014,0.395
89,0.01,0.011,0.393
90,0.014,0.007,0.365
91,0.017,0.003,0.311
92,0.014,-0.001,0.236
93,0.004,-0.006,0.15
94,-0.01,-0.011,0.065
95,-0.023,-0.016,-0.012
96,-0.034,-0.022,-0.077
97,-0.042,-0.026,-0.131
98,-0.047,-0.031,-0.174
99,-0.051,-0.034,-0.206
100,-0.053,-0.037,-0.229
101,-0.053,-0.038,-0.245
102,-0.047,-0.038,-0.252
103,-0.042,-0.038,-0.255
104,-0.037,-0.036,-0.252
105,-0.032,-0.034,-0.247
106,-0.029,-0.032,-0.239
107,-0.029,-0.029,-0.225
108,-0.028,-0.025,-0.203
109,-0.024,-0.023,-0.171
110,-0.021,-0.02,-0.128
111,-0.014,-0.018,-0.071
112,-0.008,-0.016,-0.002
113,-0.006,-0.014,0.074
114,-0.008,-0.013,0.154
115,-0.001,-0.013,0.235
116,0.001,-0.013,0.305
117,0.006,-0.014,0.36
118,0.002,-0.016,0.382
119,-0.01,-0.02,0.367
120,-0.024,-0.024,0.314
121,-0.038,-0.03,0.24
122,-0.039,-0.036,0.165
123,-0.053,-0.042,0.082
124,-0.059,-0.048,0.004
125,-0.064,-0.054,-0.066
126,-0.063,-0.058,-0.125
127,-0.062,-0.061,-0.171
128,-0.059,-0.063,-0.205
129,-0.059,-0.064,-0.229
130,-0.06,-0.063,-0.245
131,-0.06,-0.061,-0.256
132,-0.059,-0.058,-0.261
133,-0.057,-0.053,-0.262
134,-0.056,-0.047,-0.26
135,-0.055,-0.04,-0.253
136,-0.054,-0.032,-0.241
137,-0.047,-0.024,-0.219
138,-0.036,-0.016,-0.185
139,-0.024,-0.007,-0.139
140,-0.01,0.002,-0.081
141,0.005,0.01,-0.013
142,0.023,0.018,0.066
143,0.046,0.024,0.15
144,0.064,0.029,0.236
145,0.068,0.032,0.315
146,0.059,0.034,0.376
147,0.053,0.035,0.414
148,0.053,0.033,0.416
149,0.042,0.031,0.378
150,0.028,0.026,0.313
151,0.017,0.02,0.232
152,0.009,0.012,0.147
153,0.003,0.003,0.064
154,-0.001,-0.005,-0.011
155,-0.008,-0.012,-0.076
156,-0.016,-0.017,-0.13
157,-0.023,-0.021,-0.172
158,-0.029,-0.024,-0.201
159,-0.033,-0.025,-0.221
160,-0.036,-0.025,-0.235
161,-0.04,-0.024,-0.244
162,-0.043,-0.02,-0.249
163,-0.045,-0.015,-0.25
164,-0.042,-0.009,-0.244
165,-0.034,-0.001,-0.23
166,-0.023,0.008,-0.211
167,-0.008,0.018,-0.182
168,0.012,0.028,-0.142
169,0.036,0.037,-0.088
170,0.055,0.046,-0.025
171,0.078,0.054,0.051
172,0.104,0.061,0.135
173,0.127,0.067,0.223
174,0.144,0.071,0.31
175,0.14,0.074,0.378
176,0.119,0.075,0.419
177,0.089,0.074,0.427
178,0.052,0.072,0.4
179,0.034,0.069,0.355
180,0.029,0.065,0.291
181,0.029,0.061,0.218
182,0.035,0.056,0.143
183,0.043,0.05,0.071
184,0.031,0.044,-0.001
185,0.02,0.036,-0.063
186,0.014,0.029,-0.112
187,0.008,0.021,-0.149
188,0.006,0.013,-0.173
189,0.006,0.005,-0.189
190,0.002,-0.001,-0.199
191,0.002,-0.006,-0.204
192,-0.0,-0.009,-0.205
193,-0.003,-0.009,-0.203
194,-0.003,-0.008,-0.197
195,-0.001,-0.005,-0.186
196,0.003,-0.0,-0.168
197,0.012,0.004,-0.142
198,0.02,0.009,-0.106
199,0.033,0.013,-0.058
200,0.022,0.016,-0.01
201,0.013,0.018,0.05
202,0.002,0.019,0.119
203,-0.008,0.02,0.193
204,-0.012,0.022,0.267
205,-0.009,0.024,0.33
206,0.002,0.025,0.372
207,0.02,0.025,0.385
208,0.035,0.024,0.363
209,0.046,0.021,0.311
210,0.05,0.018,0.245
211,0.053,0.013,0.173
212,0.057,0.007,0.103
213,0.042,0.001,0.028
214,0.015,-0.005,-0.046
215,-0.015,-0.01,-0.114
216,-0.031,-0.016,-0.164
217,-0.036,-0.02,-0.197
218,-0.033,-0.024,-0.218
219,-0.035,-0.026,-0.233
220,-0.038,-0.028,-0.242
221,-0.042,-0.028,-0.248
222,-0.044,-0.028,-0.25
223,-0.046,-0.026,-0.248
224,-0.051,-0.025,-0.243
225,-0.052,-0.022,-0.232
226,-0.047,-0.019,-0.212
227,-0.037,-0.016,-0.183
228,-0.023,-0.012,-0.141
229,-0.01,-0.007,-0.089
230,0.005,-0.001,-0.023
231,0.016,0.005,0.05
232,0.029,0.011,0.132
233,0.041,0.017,0.217
234,0.065,0.022,0.303
235,0.069,0.026,0.361
236,0.058,0.028,0.384
237,0.044,0.029,0.374
238,0.033,0.028,0.336
239,0.025,0.025,0.274
240,0.019,0.022,0.198
241,0.008,0.018,0.116
242,-0.0,0.014,0.041
243,-0.004,0.008,-0.025
244,-0.007,0.0,-0.078
245,-0.016,-0.008,-0.126
246,-0.026,-0.016,-0.166
247,-0.039,-0.025,-0.197
248,-0.045,-0.032,-0.218
249,-0.045,-0.039,-0.229
250,-0.042,-0.045,-0.234
251,-0.039,-0.049,-0.235
252,-0.039,-0.051,-0.234
253,-0.042,-0.051,-0.23
254,-0.043,-0.05,-0.222
255,-0.044,-0.047,-0.207
256,-0.044,-0.043,-0.185
257,-0.046,-0.037,-0.155
258,-0.047,-0.031,-0.113
259,-0.041,-0.024,-0.057
260,-0.033,-0.018,0.01
261,-0.027,-0.012,0.089
262,-0.027,-0.007,0.169
263,-0.025,-0.001,0.25
264,-0.009,0.004,0.325
265,0.018,0.009,0.38
266,0.043,0.012,0.406
267,0.054,0.015,0.394
268,0.05,0.017,0.344
269,0.042,0.017,0.272
270,0.034,0.017,0.19
271,0.031,0.015,0.11
272,0.021,0.012,0.032
273,0.015,0.009,-0.034
274,0.007,0.006,-0.088
275,0.003,0.002,-0.128
276,-0.005,-0.002,-0.16
277,-0.017,-0.006,-0.186
278,-0.026,-0.01,-0.204
279,-0.028,-0.013,-0.213
280,-0.026,-0.016,-0.216
281,-0.025,-0.017,-0.216
282,-0.027,-0.017,-0.214
283,-0.029,-0.017,-0.208
284,-0.029,-0.014,-0.197
285,-0.029,-0.011,-0.18
286,-0.022,-0.006,-0.152
287,-0.016,-0.001,-0.115
288,-0.008,0.005,-0.066
289,0.007,0.012,-0.004
290,0.02,0.019,0.068
291,0.03,0.025,0.145
292,0.04,0.03,0.227
293,0.048,0.034,0.302
294,0.055,0.037,0.362
295,0.061,0.039,0.395
296,0.057,0.039,0.391
297,0.052,0.038,0.355
298,0.057,0.037,0.297
299,0.059,0.034,0.225
300,0.05,0.03,0.142
301,0.03,0.025,0.056
302,0.014,0.017,-0.02
303,-0.002,0.008,-0.086
304,-0.011,-0.002,-0.136
305,-0.02,-0.012,-0.172
306,-0.033,-0.022,-0.199
307,-0.04,-0.031,-0.216
308,-0.046,-0.038,-0.227
309,-0.047,-0.043,-0.232
310,-0.049,-0.046,-0.235
311,-0.048,-0.046,-0.232
312,-0.046,-0.044,-0.227
313,-0.045,-0.04,-0.217
314,-0.042,-0.034,-0.202
315,-0.038,-0.026,-0.178
316,-0.034,-0.017,-0.146
317,-0.031,-0.007,-0.105
318,-0.024,0.003,-0.053
319,-0.014,0.013,0.011
320,-0.003,0.022,0.085
321,0.01,0.031,0.168
322,0.022,0.039,0.248
323,0.05,0.046,0.325
324,0.08,0.051,0.378
325,0.114,0.055,0.403
326,0.129,0.057,0.389
327,0.126,0.056,0.339
328,0.104,0.055,0.265
329,0.082,0.051,0.181
330,0.063,0.046,0.099
331,0.041,0.04,0.018
332,0.018,0.032,-0.057
333,0.0,0.024,-0.116
334,-0.014,0.015,-0.16
335,-0.026,0.006,-0.19
336,-0.034,-0.003,-0.21
337,-0.039,-0.011,-0.223
338,-0.041,-0.018,-0.23
339,-0.04,-0.024,-0.232
340,-0.039,-0.029,-0.231
341,-0.036,-0.032,-0.225
342,-0.034,-0.034,-0.216
343,-0.032,-0.033,-0.203
344,-0.03,-0.03,-0.185
345,-0.025,-0.025,-0.158
346,-0.021,-0.018,-0.122
347,-0.015,-0.01,-0.074
348,-0.004,0.001,-0.014
349,0.006,0.011,0.056
350,0.017,0.022,0.131
351,0.036,0.031,0.208
352,0.044,0.039,0.272
353,0.056,0.045,0.327
354,0.065,0.049,0.361
355,0.066,0.052,0.356
356,0.071,0.054,0.323
357,0.075,0.054,0.27
358,0.071,0.052,0.205
359,0.059,0.049,0.131
360,0.045,0.045,0.057
361,0.039,0.04,-0.008
362,0.039,0.034,-0.061
363,0.037,0.027,-0.105
364,0.029,0.021,-0.141
365,0.016,0.015,-0.169
366,0.006,0.01,-0.19
367,-0.003,0.005,-0.204
368,-0.009,0.002,-0.214
369,-0.016,-0.0,-0.22
370,-0.02,-0.002,-0.221
371,-0.022,-0.003,-0.217
372,-0.022,-0.002,-0.208
373,-0.02,0.0,-0.195
374,-0.016,0.004,-0.176
375,-0.009,0.009,-0.147
376,0.002,0.015,-0.107
377,0.014,0.022,-0.055
378,0.021,0.029,0.007
379,0.028,0.035,0.078
380,0.044,0.041,0.155
381,0.062,0.046,0.228
382,0.074,0.05,0.288
383,0.08,0.052,0.327
384,0.074,0.054,0.335
385,0.066,0.053,0.314
386,0.062,0.051,0.27
387,0.05,0.048,0.208
388,0.037,0.042,0.138
389,0.019,0.035,0.063
390,0.009,0.027,-0.005
391,0.003,0.017,-0.062
392,-0.007,0.006,-0.111
393,0.001,-0.005,-0.142
394,-0.01,-0.017,-0.173
395,-0.025,-0.029,-0.199
396,-0.042,-0.039,-0.221
397,-0.051,-0.048,-0.235
398,-0.055,-0.054,-0.243
399,-0.055,-0.057,-0.245
400,-0.051,-0.055,-0.243
