gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1324,387,1.77485346794128,-1.28195953369141,36.9919624328613,3670176,1323,218,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-15 22:09:40.875085,98.80172683074647,63.56882680324424,52.40596627237552,9.079783187486456e-17,2.0,-63.6,2.7445598364131496,-63.79,5.8985,12.8452,16.903,0.4627,1.9102,0.8213,7
1925,npp,1120,1985,1.14587509632111,-1.28100442886353,36.9910049438477,3670176,1120,1554,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-18 22:53:32.728993,83.39876144928293,2.938154329926896,2.5996310140189074,1.694547632446459e-25,9.0,-2.85,1.0,-3.26,2.89,5.9438,11.2997,1.0,1.1459,1.1459,7
1988,npp,2754,612,2.10331928730011,-1.28687930107117,36.9942741394043,3670176,2756,397,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-20 22:15:53.855383,99.09417125006713,58.822010855383795,49.20341564778516,1.215244353019125e-35,3.0,-58.85,2.253202848596432,-59.04,4.1728,11.0051,19.4604,0.5401,1.9931,1.136,7
2051,npp,938,3599,2.74936771392822,-1.28115344047546,36.9910430908203,3670176,938,2920,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-21 23:37:26.354177,-81.03459410560562,61.72003257963556,51.19478173381523,2.6728863551813183e-31,16.0,61.8,2.5331140255951103,61.65,6.5935,10.9763,20.2044,0.5415,2.6961,1.4888,7
2123,npp,2565,2215,0.918688237667084,-1.2817085981369,36.9929046630859,3670176,2565,1774,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-23 22:59:45.670105,-80.37167482806196,10.472017103443898,9.2549794918931,7.458806809206293e-31,10.0,10.5,1.0,10.18,3.4429,8.4918,16.3927,0.6999,-1.6293,0.643,7
2375,npp,197,1752,1.35565328598022,-1.28567063808441,36.9922561645508,3670176,197,1335,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-05-29 22:47:06.527286,98.78587985044793,16.134092285061623,14.233872681667663,9.360828044008927e-07,8.0,-16.17,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.467,1.3361,7
3005,npp,3008,1054,1.41295146942139,-1.28696191310883,36.9933166503906,3670176,3011,774,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-06-15 22:27:56.060544,98.5664119321911,46.678483876163185,40.06642660191812,3.4644565759263596e-20,5.0,-46.73,1.646109783506203,-46.6,4.2439,7.5245,15.6794,0.7899,2.2311,1.1161,7
3050,npp,2287,374,1.27019643783569,-1.28609418869019,36.9918365478516,3670176,2284,209,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-06-16 22:09:05.748552,98.72875338963428,63.8339819086156,52.568376083995595,1.1323732876079084e-25,2.0,-63.85,2.7445598364131496,-63.79,5.8985,12.8452,16.903,0.4627,1.7264,0.5878,7
3338,npp,432,2197,0.831183850765228,-1.28169214725494,36.9921073913574,3670176,432,1757,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-06-24 22:59:06.498874,-76.86090917973812,9.45666017677147,8.358880666923698,1.2002154062482202e-25,10.0,9.45,1.0,10.18,3.4429,8.4918,16.3927,0.6999,-1.7168,0.5818,7
3410,npp,2059,817,1.21332931518555,-1.28622782230377,36.9885101318359,3670176,2058,606,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-06-26 22:21:25.863417,98.69620402431067,53.68864017074997,45.47559703780086,1.9476296579020633e-12,4.0,-53.72,1.9513309067639726,-53.45,4.34,8.6724,16.4272,0.6854,2.1213,0.8316,7
4058,npp,2726,822,0.799234211444855,-1.28403687477112,36.988655090332,3670176,2727,612,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-12 22:21:29.568810,98.96732679213842,53.55831210076687,45.380303873817596,2.9948003059267216e-07,4.0,-53.58,1.9513309067639726,-53.45,4.34,8.6724,16.4272,0.6854,1.9091,0.5478,7
4157,npp,210,3127,2.65710186958313,-1.28043615818024,36.9920845031738,3670176,212,2503,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.35767880211536,50.036003749522955,42.701744986324954,4.6592762385894854e-11,14.0,50.12,1.7549928774784245,50.27,4.8534,8.8926,15.2639,0.6684,2.3908,1.776,7
4193,npp,2569,2431,1.46724653244019,-1.28152096271515,36.9926872253418,3670176,2569,1968,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.78327509155882,22.280628506523634,19.601776110700797,2.7568061558211947e-18,11.0,22.35,1.0837787002826917,22.77,4.7854,9.5918,15.6411,0.6197,-1.5527,0.9092,7
4238,npp,1858,1743,1.66549134254456,-1.28702342510223,36.9943771362305,3670176,1858,1326,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-16 22:46:36.415454,99.48224683368298,16.648887353304435,14.685236534247124,1.11576756819865e-24,8.0,-16.66,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.7637,1.6415,7
4580,npp,107,3588,2.51443386077881,-1.27985370159149,36.9907684326172,3670176,106,2911,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.95394254912978,61.47587775482854,51.02992575354399,5.098915925815754e-26,16.0,61.57,2.5331140255951103,61.65,6.5935,10.9763,20.2044,0.5415,2.6033,1.3616,7
4697,npp,1024,1515,2.45473074913025,-1.28281843662262,36.9897575378418,3670176,1026,1137,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-07-27 22:40:19.175113,98.00447056078734,28.379595326486402,24.871132218841623,0.00038359829136034934,7.0,-28.41,1.184412938166907,-28.18,3.3338,7.1885,14.6183,0.8269,1.9471,2.0297,7
5318,npp,2377,2207,1.34017312526703,-1.2858327627182,36.9913787841797,3670176,2377,1766,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-11 22:59:08.777172,-78.51102609478703,9.98249552231454,8.823769186182536,5.5836481124092584e-05,10.0,10.03,1.0,10.18,3.4429,8.4918,16.3927,0.6999,-1.2078,0.938,7
5354,npp,1663,1517,2.1791079044342,-1.28513586521149,36.9900207519531,3670176,1662,1138,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-12 22:40:18.456551,97.80668796166563,28.29863954235985,24.802872162637005,2.1765302729248676e-12,7.0,-28.32,1.184412938166907,-28.18,3.3338,7.1885,14.6183,0.8269,1.7144,1.8018,7
5390,npp,950,827,2.57224774360657,-1.28121101856232,36.9948883056641,3670176,951,616,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-13 22:21:29.913766,98.8064577260348,53.4181400375193,45.281133578094696,1.5237513848583875e-19,4.0,-53.45,1.9513309067639726,-53.45,4.34,8.6724,16.4272,0.6854,2.8177,1.7629,7
5426,npp,241,153,3.73373866081238,-1.28115582466125,36.9900932312012,3670176,245,73,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-14 22:02:41.370339,99.40497526402274,67.7827664917567,55.00219983101698,1.0226114057074818e-25,1.0,-67.81,3.3166247903554,-67.8,5.1138,12.6846,18.8192,0.4686,3.245,1.7496,7
5444,npp,2217,3821,3.63368988037109,-1.28593945503235,36.9880218505859,3670176,2217,3071,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.1183363160022,65.88985798328738,53.8751989897849,4.419368320828595e-17,17.0,66.0,3.0,65.97,5.0979,10.5512,17.1953,0.5633,3.638,2.047,7
5723,npp,2248,2667,0.988352417945862,-1.28102612495422,36.9926528930664,3670176,2248,2148,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-21 23:11:40.100857,-81.07022995198943,33.51337355876554,29.248169175902497,9.846159108904058e-29,12.0,33.59,1.2937979144666532,33.65,3.8692,8.8569,16.5805,0.6711,-0.1379,0.6633,7
5750,npp,1533,1976,1.31937038898468,-1.28365004062653,36.9931907653809,3670176,1533,1545,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-08-22 22:52:49.777180,88.1907915554766,3.4516565594739537,3.0540004305380646,1.498685668314355e-23,9.0,-3.37,1.0,-3.26,2.89,5.9438,11.2997,1.0,1.3194,1.3194,7
6416,npp,685,601,3.5978798866272,-1.28115236759186,36.995304107666,3670176,684,387,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-09 22:15:04.982732,98.59440026847845,59.09090762254228,49.39348635089365,3.4110842316268763e-06,3.0,-59.11,2.253202848596432,-59.04,4.1728,11.0051,19.4604,0.5401,2.6564,1.9432,7
6470,npp,1947,3590,3.66172623634338,-1.28307068347931,36.9948692321777,3670176,1946,2912,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-10 23:36:39.282799,-80.99952712230201,61.52167408524326,51.0627442170336,0.00020396141130374498,16.0,61.61,2.5331140255951103,61.65,6.5935,10.9763,20.2044,0.5415,3.0562,1.9829,7
6506,npp,1229,2898,0.998069822788239,-1.28566324710846,36.993839263916,3670176,1228,2337,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-11 23:17:48.943909,-80.26666852011502,42.58665603922312,36.7848227208508,1.1302845190579093e-10,13.0,42.67,1.4867838833500562,42.74,6.1604,9.8766,17.3456,0.6018,-0.0278,0.6006,7
6614,npp,2150,825,3.37197732925415,-1.28430271148682,36.9914855957031,3670176,2151,615,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-14 22:21:19.790571,98.87098451710682,53.473813598940914,45.32000370483445,1.4976873769029481e-30,4.0,-53.5,1.9513309067639726,-53.45,4.34,8.6724,16.4272,0.6854,3.2275,2.3111,7
6704,npp,2678,3129,3.68054628372192,-1.28549635410309,36.9883766174316,3670176,2678,2504,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-16 23:24:03.772673,-80.91936787317049,50.085523950147035,42.74246030907826,1.969682838479285e-32,14.0,50.18,1.7549928774784245,50.27,4.8534,8.8926,15.2639,0.6684,2.974,2.4601,7
6749,npp,1959,2433,2.08839964866638,-1.28631055355072,36.9921379089355,3670176,1959,1970,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-17 23:05:13.457405,-80.79296409545825,22.397451774838554,19.70401963030032,1.359751475001615e-32,11.0,22.45,1.0837787002826917,22.77,4.7854,9.5918,15.6411,0.6197,-0.9795,1.2941,7
6776,npp,1241,1743,1.89629197120667,-1.28519320487976,36.989803314209,3670176,1241,1327,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-18 22:46:23.143519,98.71108377528543,16.639660373113845,14.677472284860226,9.596011672716659e-31,8.0,-16.66,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.9847,1.869,7
6803,npp,524,1054,2.14499306678772,-1.28363466262817,36.9942588806152,3670176,523,774,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-19 22:27:32.834177,98.38730720846182,46.70670681362994,40.09314263173795,1.1082811161559073e-26,5.0,-46.73,1.646109783506203,-46.6,4.2439,7.5245,15.6794,0.7899,2.6758,1.6944,7
6839,npp,2882,374,3.70631384849548,-1.28295469284058,36.991081237793,3670176,2885,209,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-20 22:08:44.304261,99.33581257971625,63.825704754877364,52.56909951592866,1.537435875695594e-20,2.0,-63.85,2.7445598364131496,-63.79,5.8985,12.8452,16.903,0.4627,2.614,1.715,7
6866,npp,1787,4046,5.53110885620117,-1.28533685207367,36.9899444580078,3670176,1786,3190,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-20 23:49:07.129880,-81.08262576679591,69.54941965043805,56.008386588921,3.067106256237821e-27,18.0,69.66,3.5496478698597698,69.72,6.7514,10.8156,16.7561,0.5496,4.4551,3.0397,7
6902,npp,1068,3358,3.96571397781372,-1.28337645530701,36.9887351989746,3670176,1067,2707,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.73439646990974,56.25907687837032,47.37690909924332,5.565903410207049e-22,15.0,56.36,2.1127631471468895,56.53,5.7655,10.9066,18.9941,0.545,2.6586,2.1612,7
6938,npp,348,2662,1.96069002151489,-1.28195762634277,36.9943733215332,3670176,348,2144,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.37486241135053,33.297701054200914,29.063292664629852,5.5606499889310455e-15,12.0,33.37,1.2365102219381485,33.65,3.8692,8.8569,16.5805,0.6711,0.3666,1.3158,7
6974,npp,2685,1971,1.20325314998627,-1.28047633171082,36.9929580688477,3670176,2685,1541,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-09-23 22:52:36.201081,93.5677557441964,3.6664424126487853,3.243754990795396,5.086084990006474e-07,9.0,-3.66,1.0,-3.26,2.89,5.9438,11.2997,1.0,1.2033,1.2033,7
7649,npp,151,1965,2.0505119562149,-1.28088819980621,36.9916877746582,3670176,151,1535,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-09 22:52:25.268060,101.87982628212626,4.007395438156311,3.5451201757108013,0.00014439022489000068,9.0,-4.01,1.0,-3.26,2.89,5.9438,11.2997,1.0,2.0505,2.0505,7
7892,npp,967,1511,2.03110039234161,-1.28124022483826,36.9934272766113,3670176,967,1133,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-15 22:39:57.047924,99.12232126413274,28.57069361997938,25.03298483965816,2.4889223441202395e-33,7.0,-28.6,1.184412938166907,-28.18,3.3338,7.1885,14.6183,0.8269,1.5894,1.6794,7
7964,npp,2617,149,1.93245494365692,-1.28420925140381,36.9901962280273,3670176,2617,71,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-17 22:02:20.040259,99.25615635903692,67.86646498984669,55.04023612716709,2.0303296932138864e-29,1.0,-67.88,3.3166247903554,-67.8,5.1138,12.6846,18.8192,0.4686,2.7019,0.9055,7
7991,npp,1536,3812,2.69120311737061,-1.28505635261536,36.9943923950195,3670176,1541,3066,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-17 23:42:42.867542,-80.68030633925171,65.74925225993233,53.77893673640586,4.82641169231325e-31,17.0,65.84,3.0,65.97,5.0979,10.5512,17.1953,0.5633,3.3238,1.516,7
8099,npp,2469,1742,0.99378913640976,-1.28569877147675,36.9942283630371,3670176,2469,1325,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-20 22:46:17.354812,99.0746484320622,16.70228141773711,14.731290890376732,1.6273380746340988e-19,8.0,-16.72,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.1205,0.9795,7
8144,npp,1762,1053,2.13236737251282,-1.27966809272766,36.989501953125,3670176,1764,774,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-21 22:27:28.858039,99.00321577159212,46.74163666563369,40.11733142261883,3.66978099816966e-12,5.0,-46.76,1.646109783506203,-46.6,4.2439,7.5245,15.6794,0.7899,2.6681,1.6844,7
8234,npp,2327,3357,2.41893649101257,-1.28165888786316,36.9894523620605,3670176,2328,2706,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-10-23 23:30:14.684903,-80.94894491310282,56.24693245805296,47.363189087557,6.669766883165376e-08,15.0,56.33,2.1127631471468895,56.53,5.7655,10.9066,18.9941,0.545,1.9265,1.3183,7
9026,npp,190,604,3.10914301872253,-1.28464686870575,36.9945487976074,3670176,188,389,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-12 22:15:04.413899,98.74029517303181,59.01541775674578,49.33410199231085,8.663030506365707e-30,3.0,-59.04,2.253202848596432,-59.04,4.1728,11.0051,19.4604,0.5401,2.4395,1.6792,7
9080,npp,1458,3591,3.32841324806213,-1.28195488452911,36.9899520874023,3670176,1461,2914,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.24106014713402,61.5417255486982,51.06968344537286,4.1408301821012734e-32,16.0,61.63,2.5331140255951103,61.65,6.5935,10.9763,20.2044,0.5415,2.9247,1.8024,7
9116,npp,729,2900,1.85802471637726,-1.28014862537384,36.9932594299316,3670176,729,2339,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.97251634075624,42.67174040513343,36.85099603807805,2.2309984723094907e-31,13.0,42.74,1.4867838833500562,42.74,6.1604,9.8766,17.3456,0.6018,0.5506,1.1182,7
9152,npp,17,2208,1.078609108924866,-1.28000867366791,36.9891166687012,3670176,17,1768,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-15 22:59:01.785915,-81.34860905962859,10.031874232262922,8.866572948864947,4.599360371946169e-31,10.0,10.09,1.0,10.18,3.4429,8.4918,16.3927,0.6999,-1.4694,0.755,7
9188,npp,2378,1519,1.83499956130981,-1.28110432624817,36.9909591674805,3670176,2378,1139,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-16 22:40:11.525110,98.26990128159228,28.214701524921963,24.728899564396905,1.252951491007673e-28,7.0,-28.23,1.184412938166907,-28.18,3.3338,7.1885,14.6183,0.8269,1.4239,1.5173,7
9314,npp,2223,3132,2.73839640617371,-1.28226733207703,36.9902496337891,3670176,2227,2507,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-11-19 23:24:07.119275,-80.77292476525464,50.19215836651725,42.82324337261004,1.3055590426783143e-20,14.0,50.27,1.7549928774784245,50.27,4.8534,8.8926,15.2639,0.6684,2.4371,1.8303,7
9962,npp,1430,1746,1.83337950706482,-1.28295028209686,36.9946975708008,3670176,1430,1329,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-07 22:46:28.644567,98.32700562401507,16.459485071968974,14.519954002705344,0.00040511653948196124,8.0,-16.5,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.9245,1.807,7
10115,npp,538,2664,2.59425663948059,-1.28550171852112,36.9884223937988,3670176,537,2146,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-11 23:11:33.725741,-80.3765182243081,33.41110805736542,29.161133808665603,5.741837779588298e-24,12.0,33.46,1.2365102219381485,33.65,3.8692,8.8569,16.5805,0.6711,0.879,1.741,7
10142,npp,2895,1974,1.82862973213196,-1.28368425369263,36.9946022033691,3670176,2895,1543,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-12 22:52:43.397130,89.79834096833744,3.505038923975754,3.101165988469102,1.5254245163538797e-30,9.0,-3.49,1.0,-3.26,2.89,5.9438,11.2997,1.0,1.8286,1.8286,7
10187,npp,2182,1286,2.62338042259216,-1.28630805015564,36.992546081543,3670176,2182,963,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-13 22:33:54.845059,98.6562511606065,38.3533835267993,33.30406164071387,1.1922480324309453e-32,6.0,-38.4,1.357151599901897,-38.2,5.2058,9.6007,15.6451,0.6191,0.8027,1.6241,7
10313,npp,2018,2897,2.71505784988403,-1.28677189350128,36.9918060302734,3670176,2019,2336,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-16 23:17:50.235077,-81.48024728579992,42.595644402811025,36.79357801558875,1.744333480561091e-29,13.0,42.64,1.4867838833500562,42.74,6.1604,9.8766,17.3456,0.6018,1.127,1.6339,7
10349,npp,1302,2204,1.66980683803558,-1.28531920909882,36.9901123046875,3670176,1302,1764,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-17 22:58:59.909975,-79.25765922231608,9.845933781424224,8.703379050103631,1.8673331557426181e-25,10.0,9.86,1.0,10.18,3.4429,8.4918,16.3927,0.6999,-0.8782,1.1688,7
10412,npp,2930,823,2.65453004837036,-1.28094005584717,36.9937858581543,3670176,2932,612,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-19 22:21:20.989967,98.9845865877571,53.49540551957482,45.33893108557123,7.439457418487421e-13,4.0,-53.56,1.9513309067639726,-53.45,4.34,8.6724,16.4272,0.6854,2.8598,1.8193,7
10457,npp,2220,147,4.9458212852478,-1.28531992435455,36.9930992126465,3670176,2218,69,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-20 22:02:30.659041,98.99868652074682,67.84247608599686,55.03742339366727,2.1378806108345007e-05,1.0,-67.91,3.3166247903554,-67.8,5.1138,12.6846,18.8192,0.4686,3.6105,2.3175,7
10475,npp,1123,3815,5.09787654876709,-1.28498637676239,36.9887466430664,3670176,1125,3067,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.28363760758303,65.83654700678416,53.84271652227786,1.4229914060786584e-16,17.0,65.89,3.0,65.97,5.0979,10.5512,17.1953,0.5633,4.1261,2.8718,7
10511,npp,406,3128,2.83337450027466,-1.28312635421753,36.9945983886719,3670176,407,2503,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.88685546533647,50.087246202507345,42.746659354802254,1.3190580252741338e-09,14.0,50.15,1.7549928774784245,50.27,4.8534,8.8926,15.2639,0.6684,2.4912,1.8938,7
11105,npp,2813,141,3.96784019470215,-1.28539705276489,36.9930381774902,3670176,2811,66,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-05 22:02:24.626215,99.00377077239656,67.93609439386071,55.091279039299835,0.00013631325779056675,1.0,-68.0,3.3166247903554,-67.8,5.1138,12.6846,18.8192,0.4686,3.3156,1.8593,7
11240,npp,2617,1735,1.84631538391113,-1.2804673910141,36.9907188415527,3670176,2617,1320,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-08 22:46:18.287288,98.45031097877565,17.04783273378125,15.03576478696994,1.80051446761262e-18,8.0,-17.1,1.0442604737599883,-16.33,3.0065,6.0306,10.3166,0.9856,1.9369,1.8197,7
11285,npp,1901,1045,2.57730484008789,-1.28188979625702,36.9950485229492,3670176,1900,767,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-09 22:27:27.975819,98.27871974144756,46.96334084460273,40.298882541231876,1.3314805595234466e-25,5.0,-47.02,1.646109783506203,-46.6,4.2439,7.5245,15.6794,0.7899,2.9384,2.0359,7
11339,npp,92,4036,1.119825541973114,-1.2865993976593,36.9905242919922,3670176,90,3185,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-10 23:49:02.268469,-81.00416416746788,69.44086411353331,55.952954050676745,1.877680577411715e-25,18.0,69.5,3.5496478698597698,69.72,6.7514,10.8156,16.7561,0.5496,3.2124,0.6154,7
11375,npp,2445,3349,1.1276638507843,-1.28026831150055,36.989330291748,3670176,2444,2698,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-11 23:30:11.956104,-80.62383520336432,56.073017861674025,47.24597687546608,1.0791767194257288e-31,15.0,56.13,2.0682789409984763,56.53,5.7655,10.9066,18.9941,0.545,1.2157,0.6145,7
11420,npp,1726,2653,2.16844081878662,-1.2800155878067,36.9924240112305,3670176,1726,2138,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-12 23:11:21.640891,-80.12149511110222,32.92283580252561,28.7482798143276,9.06888044126033e-33,12.0,32.97,1.2365102219381485,33.65,3.8692,8.8569,16.5805,0.6711,0.5347,1.4552,7
11456,npp,1008,1962,1.94168341159821,-1.2800544500351,36.9944267272949,3670176,1008,1532,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-13 22:52:31.321622,90.96919576294113,4.189190696664863,3.7063042671423037,3.564705863595793e-32,9.0,-4.18,1.0,-3.26,2.89,5.9438,11.2997,1.0,1.9417,1.9417,7
11519,npp,2637,587,2.69436144828796,-1.28138303756714,36.9952278137207,3670176,2635,374,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-15 22:14:52.455375,99.00616671310252,59.35666970771102,49.579188484135074,4.124857424289021e-25,3.0,-59.42,2.3545700244418297,-59.04,4.1728,11.0051,19.4604,0.5401,2.4142,1.4552,7
11582,npp,844,3576,3.67655897140503,-1.28374302387238,36.9899253845215,3670176,842,2902,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-16 23:36:28.513932,-81.64024921052436,61.26561117368089,50.891394131900306,2.9913474916209165e-27,16.0,61.32,2.5331140255951103,61.65,6.5935,10.9763,20.2044,0.5415,3.0621,1.9909,7
11618,npp,142,2886,3.58096814155579,-1.28045856952667,36.9927101135254,3670176,141,2327,196611,3866787,3086,ken_nairobi_86_31,-1.28333333,36.99166667,86,31,ken_nairobi,2013-01-17 23:17:39.964588,-80.22476554773682,42.18238865729225,36.4553553779785,4.397777902629155e-22,13.0,42.24,1.4867838833500562,42.74,6.1604,9.8766,17.3456,0.6018,1.7094,2.1551,7
