lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.77,0.782,0.83
2,0.606,0.628,0.679
3,0.482,0.499,0.543
4,0.38,0.391,0.413
5,0.294,0.302,0.295
6,0.225,0.231,0.193
7,0.165,0.173,0.105
8,0.131,0.128,0.045
9,0.113,0.095,0.004
10,0.097,0.07,-0.028
11,0.082,0.052,-0.053
12,0.056,0.041,-0.078
13,0.029,0.035,-0.101
14,0.026,0.033,-0.106
15,0.033,0.034,-0.102
16,0.039,0.037,-0.097
17,0.037,0.041,-0.096
18,0.038,0.046,-0.092
19,0.039,0.051,-0.082
20,0.029,0.056,-0.075
21,0.035,0.06,-0.05
22,0.048,0.063,-0.01
23,0.064,0.066,0.04
24,0.083,0.067,0.1
25,0.089,0.067,0.153
26,0.099,0.064,0.21
27,0.085,0.062,0.246
28,0.059,0.059,0.262
29,0.041,0.055,0.269
30,0.031,0.051,0.261
31,0.025,0.047,0.233
32,0.02,0.042,0.189
33,0.018,0.038,0.136
34,0.022,0.033,0.084
35,0.031,0.027,0.039
36,0.029,0.019,-0.008
37,0.02,0.009,-0.054
38,0.0,-0.0,-0.099
39,-0.009,-0.008,-0.13
40,-0.014,-0.016,-0.149
41,-0.027,-0.024,-0.165
42,-0.034,-0.03,-0.173
43,-0.036,-0.035,-0.176
44,-0.034,-0.039,-0.175
45,-0.029,-0.042,-0.172
46,-0.029,-0.042,-0.171
47,-0.036,-0.041,-0.172
48,-0.039,-0.039,-0.167
49,-0.044,-0.037,-0.159
50,-0.047,-0.034,-0.143
51,-0.045,-0.031,-0.114
52,-0.047,-0.029,-0.08
53,-0.049,-0.026,-0.036
54,-0.059,-0.023,0.009
55,-0.049,-0.018,0.067
56,-0.021,-0.014,0.131
57,-0.008,-0.009,0.181
58,0.015,-0.004,0.223
59,0.033,0.001,0.248
60,0.042,0.004,0.25
61,0.039,0.006,0.224
62,0.026,0.005,0.18
63,0.016,0.003,0.13
64,0.012,0.0,0.077
65,-0.003,-0.003,0.019
66,-0.004,-0.006,-0.023
67,-0.004,-0.009,-0.06
68,-0.012,-0.012,-0.096
69,-0.015,-0.015,-0.12
70,-0.022,-0.017,-0.14
71,-0.023,-0.019,-0.152
72,-0.025,-0.02,-0.158
73,-0.027,-0.021,-0.161
74,-0.033,-0.021,-0.163
75,-0.027,-0.02,-0.158
76,-0.04,-0.019,-0.164
77,-0.048,-0.017,-0.162
78,-0.049,-0.015,-0.153
79,-0.043,-0.012,-0.134
80,-0.032,-0.008,-0.103
81,-0.019,-0.002,-0.06
82,0.001,0.003,-0.006
83,0.028,0.008,0.061
84,0.04,0.013,0.121
85,0.067,0.016,0.192
86,0.075,0.019,0.245
87,0.051,0.02,0.268
88,0.043,0.02,0.286
89,0.034,0.021,0.285
90,0.033,0.02,0.269
91,0.021,0.021,0.223
92,0.018,0.02,0.173
93,0.002,0.019,0.111
94,-0.009,0.017,0.052
95,-0.015,0.014,0.001
96,-0.024,0.009,-0.045
97,-0.018,0.004,-0.076
98,-0.017,-0.002,-0.103
99,-0.017,-0.009,-0.124
100,-0.02,-0.016,-0.139
101,-0.018,-0.022,-0.146
102,-0.013,-0.027,-0.147
103,-0.013,-0.032,-0.148
104,-0.021,-0.035,-0.153
105,-0.031,-0.038,-0.159
106,-0.031,-0.04,-0.157
107,-0.028,-0.04,-0.148
108,-0.029,-0.04,-0.136
109,-0.027,-0.04,-0.115
110,-0.027,-0.039,-0.091
111,-0.035,-0.039,-0.062
112,-0.053,-0.039,-0.033
113,-0.069,-0.039,0.005
114,-0.073,-0.039,0.051
115,-0.072,-0.039,0.097
116,-0.058,-0.04,0.145
117,-0.042,-0.039,0.183
118,-0.029,-0.039,0.201
119,-0.02,-0.039,0.202
120,-0.02,-0.038,0.18
121,-0.025,-0.038,0.142
122,-0.026,-0.039,0.097
123,-0.041,-0.041,0.04
124,-0.052,-0.043,-0.015
125,-0.045,-0.046,-0.053
126,-0.039,-0.049,-0.082
127,-0.035,-0.051,-0.105
128,-0.034,-0.053,-0.124
129,-0.035,-0.054,-0.139
130,-0.047,-0.054,-0.156
131,-0.054,-0.054,-0.168
132,-0.059,-0.054,-0.174
133,-0.063,-0.053,-0.178
134,-0.056,-0.051,-0.178
135,-0.055,-0.049,-0.176
136,-0.066,-0.047,-0.18
137,-0.061,-0.043,-0.167
138,-0.057,-0.039,-0.147
139,-0.061,-0.034,-0.126
140,-0.061,-0.028,-0.094
141,-0.058,-0.021,-0.055
142,-0.038,-0.015,-0.003
143,-0.017,-0.009,0.053
144,0.018,-0.004,0.121
145,0.043,0.0,0.18
146,0.047,0.004,0.219
147,0.044,0.008,0.235
148,0.051,0.01,0.242
149,0.05,0.013,0.228
150,0.034,0.015,0.191
151,0.014,0.017,0.144
152,0.01,0.018,0.102
153,0.017,0.019,0.061
154,0.02,0.02,0.02
155,0.019,0.021,-0.02
156,0.016,0.023,-0.055
157,0.006,0.025,-0.085
158,-0.005,0.027,-0.108
159,-0.004,0.029,-0.117
160,-0.004,0.031,-0.12
161,0.009,0.032,-0.111
162,0.019,0.035,-0.103
163,0.033,0.038,-0.091
164,0.041,0.041,-0.082
165,0.055,0.045,-0.069
166,0.064,0.051,-0.058
167,0.072,0.057,-0.041
168,0.074,0.064,-0.022
169,0.082,0.071,0.009
170,0.093,0.077,0.047
171,0.103,0.082,0.091
172,0.107,0.086,0.135
173,0.106,0.089,0.179
174,0.104,0.091,0.219
175,0.098,0.091,0.252
176,0.081,0.09,0.27
177,0.075,0.089,0.277
178,0.06,0.087,0.262
179,0.054,0.084,0.235
180,0.068,0.081,0.21
181,0.073,0.077,0.172
182,0.077,0.072,0.128
183,0.077,0.066,0.079
184,0.068,0.061,0.028
185,0.063,0.054,-0.014
186,0.047,0.048,-0.054
187,0.043,0.042,-0.078
188,0.037,0.036,-0.097
189,0.031,0.029,-0.11
190,0.021,0.023,-0.122
191,0.022,0.017,-0.124
192,0.01,0.012,-0.13
193,0.0,0.006,-0.135
194,-0.0,0.002,-0.132
195,0.002,-0.003,-0.128
196,0.002,-0.007,-0.118
197,-0.002,-0.011,-0.102
198,-0.007,-0.014,-0.082
199,-0.015,-0.017,-0.057
200,-0.025,-0.02,-0.026
201,-0.026,-0.023,0.017
202,-0.037,-0.024,0.055
203,-0.043,-0.025,0.097
204,-0.043,-0.024,0.14
205,-0.038,-0.022,0.179
206,-0.026,-0.02,0.206
207,-0.014,-0.018,0.215
208,-0.006,-0.015,0.203
209,-0.004,-0.013,0.169
210,-0.003,-0.01,0.129
211,-0.007,-0.009,0.083
212,-0.007,-0.007,0.036
213,-0.0,-0.005,-0.006
214,-0.004,-0.005,-0.05
215,-0.0,-0.004,-0.081
216,-0.002,-0.005,-0.108
217,0.003,-0.006,-0.125
218,0.001,-0.008,-0.14
219,-0.003,-0.009,-0.151
220,-0.005,-0.011,-0.155
221,-0.009,-0.014,-0.159
222,-0.013,-0.017,-0.159
223,-0.014,-0.02,-0.154
224,-0.021,-0.024,-0.151
225,-0.03,-0.027,-0.147
226,-0.037,-0.03,-0.137
227,-0.037,-0.033,-0.115
228,-0.045,-0.036,-0.093
229,-0.053,-0.038,-0.061
230,-0.056,-0.039,-0.017
231,-0.052,-0.039,0.035
232,-0.052,-0.04,0.087
233,-0.053,-0.041,0.136
234,-0.047,-0.041,0.183
235,-0.038,-0.042,0.223
236,-0.038,-0.042,0.239
237,-0.031,-0.042,0.238
238,-0.03,-0.042,0.214
239,-0.03,-0.042,0.178
240,-0.023,-0.042,0.138
241,-0.023,-0.042,0.087
242,-0.027,-0.041,0.034
243,-0.039,-0.041,-0.018
244,-0.043,-0.04,-0.063
245,-0.04,-0.04,-0.098
246,-0.047,-0.04,-0.132
247,-0.051,-0.04,-0.155
248,-0.051,-0.04,-0.166
249,-0.046,-0.04,-0.17
250,-0.04,-0.041,-0.171
251,-0.046,-0.042,-0.176
252,-0.049,-0.043,-0.177
253,-0.054,-0.043,-0.178
254,-0.045,-0.043,-0.167
255,-0.031,-0.041,-0.149
256,-0.034,-0.038,-0.136
257,-0.036,-0.036,-0.116
258,-0.033,-0.032,-0.083
259,-0.024,-0.028,-0.037
260,-0.015,-0.023,0.014
261,-0.016,-0.019,0.064
262,-0.016,-0.014,0.115
263,-0.015,-0.01,0.161
264,-0.017,-0.006,0.197
265,-0.013,-0.002,0.224
266,-0.005,0.001,0.235
267,-0.002,0.003,0.226
268,0.001,0.006,0.2
269,0.005,0.007,0.161
270,0.005,0.007,0.112
271,0.018,0.007,0.069
272,0.028,0.006,0.03
273,0.032,0.004,-0.008
274,0.027,0.003,-0.047
275,0.016,0.0,-0.082
276,0.006,-0.003,-0.11
277,-0.01,-0.005,-0.135
278,-0.021,-0.008,-0.151
279,-0.024,-0.01,-0.16
280,-0.015,-0.011,-0.157
281,-0.018,-0.012,-0.162
282,-0.023,-0.012,-0.168
283,-0.021,-0.012,-0.163
284,-0.018,-0.011,-0.152
285,-0.019,-0.01,-0.14
286,-0.021,-0.009,-0.121
287,-0.024,-0.008,-0.096
288,-0.026,-0.007,-0.063
289,-0.019,-0.007,-0.018
290,-0.013,-0.006,0.031
291,-0.005,-0.005,0.082
292,0.002,-0.003,0.13
293,0.023,-0.002,0.183
294,0.029,0.0,0.215
295,0.022,0.002,0.225
296,0.017,0.003,0.221
297,0.021,0.004,0.207
298,0.027,0.005,0.18
299,0.014,0.004,0.134
300,0.01,0.003,0.089
301,0.004,0.001,0.042
302,-0.009,-0.001,-0.007
303,-0.028,-0.004,-0.055
304,-0.036,-0.006,-0.092
305,-0.039,-0.009,-0.12
306,-0.036,-0.012,-0.136
307,-0.03,-0.016,-0.144
308,-0.024,-0.02,-0.145
309,-0.021,-0.023,-0.146
310,-0.013,-0.027,-0.144
311,-0.007,-0.03,-0.142
312,-0.002,-0.032,-0.139
313,-0.017,-0.035,-0.147
314,-0.03,-0.035,-0.15
315,-0.039,-0.035,-0.144
316,-0.032,-0.034,-0.117
317,-0.034,-0.033,-0.09
318,-0.039,-0.031,-0.056
319,-0.035,-0.029,-0.011
320,-0.034,-0.027,0.04
321,-0.043,-0.025,0.085
322,-0.038,-0.023,0.135
323,-0.038,-0.021,0.178
324,-0.027,-0.021,0.217
325,-0.019,-0.02,0.234
326,-0.02,-0.02,0.226
327,-0.019,-0.021,0.199
328,-0.019,-0.022,0.161
329,-0.013,-0.023,0.119
330,-0.003,-0.024,0.073
331,0.002,-0.025,0.027
332,-0.008,-0.025,-0.022
333,-0.009,-0.025,-0.058
334,-0.02,-0.026,-0.093
335,-0.017,-0.026,-0.112
336,-0.015,-0.025,-0.124
337,-0.022,-0.024,-0.137
338,-0.034,-0.022,-0.15
339,-0.031,-0.02,-0.15
340,-0.028,-0.015,-0.146
341,-0.025,-0.01,-0.142
342,-0.021,-0.003,-0.135
343,-0.017,0.005,-0.124
344,-0.009,0.013,-0.108
345,-0.003,0.022,-0.087
346,0.011,0.031,-0.053
347,0.032,0.041,-0.008
348,0.037,0.05,0.032
349,0.046,0.059,0.075
350,0.068,0.068,0.129
351,0.088,0.075,0.183
352,0.11,0.081,0.234
353,0.117,0.086,0.267
354,0.118,0.091,0.285
355,0.121,0.094,0.287
356,0.129,0.096,0.276
357,0.134,0.096,0.252
358,0.123,0.096,0.209
359,0.107,0.094,0.157
360,0.089,0.091,0.104
361,0.075,0.086,0.053
362,0.07,0.081,0.014
363,0.058,0.075,-0.019
364,0.041,0.069,-0.049
365,0.036,0.064,-0.069
366,0.032,0.059,-0.084
367,0.034,0.055,-0.09
368,0.038,0.052,-0.093
369,0.034,0.05,-0.097
370,0.039,0.049,-0.093
371,0.045,0.049,-0.086
372,0.058,0.051,-0.074
373,0.065,0.053,-0.063
374,0.069,0.057,-0.05
375,0.078,0.063,-0.029
376,0.08,0.069,-0.004
377,0.079,0.076,0.023
378,0.072,0.082,0.054
379,0.076,0.089,0.1
380,0.079,0.095,0.148
381,0.094,0.1,0.198
382,0.097,0.104,0.234
383,0.119,0.107,0.271
384,0.13,0.109,0.287
385,0.111,0.109,0.269
386,0.111,0.108,0.243
387,0.105,0.106,0.207
388,0.092,0.102,0.161
389,0.08,0.097,0.11
390,0.075,0.091,0.064
391,0.073,0.083,0.026
392,0.078,0.075,-0.001
393,0.077,0.066,-0.026
394,0.07,0.058,-0.045
395,0.062,0.05,-0.058
396,0.043,0.043,-0.073
397,0.04,0.038,-0.077
398,0.036,0.035,-0.081
399,0.034,0.036,-0.078
400,0.033,0.041,-0.075
