gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2352,3565,7.15265607833862,-1.18086063861847,36.713062286377,3670144,2356,2894,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-04-03 23:37:55.785883,-80.62013438447676,60.9820847095363,50.699514168144255,0.025232301100316636,16.0,61.09,2.5331140255951103,60.79,1.7201,3.6401,8.452,0.5194,3.2773,3.715,3.136319973984551,7
413,npp,2374,2410,8.80838489532471,-1.17630934715271,36.7160148620605,3670144,2375,1950,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-04-10 23:06:31.522757,-80.78986596941213,21.19492326683012,18.65914677530209,0.043623325566866135,11.0,21.24,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,8.1835,8.3755,7.375038445837677,7
440,npp,1658,1719,5.39763069152832,-1.178542137146,36.7108612060547,3670144,1658,1305,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-04-11 22:47:41.164631,98.42810420236329,17.93025087051719,15.808905780663535,0.02039934116154493,8.0,-17.98,1.0442604737599883,-18.64,1.2723,2.5309,4.8122,0.747,4.6359,4.0322,3.5643595431534894,7
1115,npp,1497,1028,3.53144788742065,-1.17773973941803,36.7156753540039,3670176,1497,755,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-04-28 22:28:42.648216,98.64399724687945,47.5082459399323,40.73003407401063,2.3498012056787147e-12,5.0,-47.57,1.646109783506203,-47.87,1.8139,2.9428,4.3802,0.6425,2.2482,2.2688,2.2688,7
1475,npp,2037,2177,16.7719764709473,-1.17674100399017,36.7123985290527,3670144,2037,1738,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-07 22:59:58.891922,-79.4329964895697,8.261046603952133,7.304600167391451,0.12206045076368094,10.0,8.29,1.0,7.71,1.2912,1.9834,4.2375,0.9533,16.6793,15.9881,13.188753854653868,7
1637,npp,1122,3101,2.53229427337646,-1.1760847568512,36.709789276123,3670144,1124,2486,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-11 23:25:02.185425,-81.45357163035445,49.249725780624715,42.09691111446383,0.01804210593998766,14.0,49.34,1.7549928774784245,49.04,1.6828,2.9984,5.0737,0.6306,1.6251,1.5968,1.1830206029796257,7
1790,npp,1316,344,3.1781587600708,-1.18008232116699,36.7118644714355,3670176,1318,188,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-15 22:09:40.875085,99.08983447938317,64.38146188791352,52.92618707093699,6.918606964266837e-17,2.0,-64.43,2.8345692104261015,-64.6,2.9042,4.6197,7.1133,0.4093,1.3821,1.3007,1.3007,7
1889,npp,1849,2633,0.86987042427063,-1.17992210388184,36.7106323242188,3670176,1849,2124,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.0733138771595,32.00863634534521,27.97150699919831,1.0166061227557329e-19,12.0,32.07,1.2365102219381485,31.665,1.2711,1.9862,4.191,0.9519,0.9879,0.828,0.828,7
1988,npp,2744,567,2.47002339363098,-1.17743527889252,36.7125473022461,3670176,2744,357,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-20 22:15:52.076146,99.1128875190187,59.80706011444485,49.88903420645733,1.190805252380824e-35,3.0,-59.87,2.3545700244418297,-59.96,2.5312,3.5122,6.0011,0.5383,1.448,1.3296,1.3296,7
2051,npp,929,3557,14.983003616333,-1.17674481868744,36.7134704589844,3670176,932,2887,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-21 23:37:26.354177,-81.35622427163592,60.82937982873179,50.59424962145006,2.529714502137823e-31,16.0,60.93,2.5331140255951103,60.79,1.7201,3.6401,8.452,0.5194,6.3685,7.7821,7.7821,7
2375,npp,188,1708,1.005471110343933,-1.18154191970825,36.7123718261719,3670176,188,1295,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-05-29 22:47:04.748005,97.22981263180816,18.55659129150427,16.355011478100288,1.2659172163781202e-06,8.0,-18.59,1.0442604737599883,-18.64,1.2723,2.5309,4.8122,0.747,0.4299,0.7511,0.7511,7
2510,npp,1,3324,2.80568933486938,-1.1762170791626,36.7127685546875,3670144,4,2672,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-01 23:30:58.387394,-81.38187345558902,55.39486047740977,46.74410460448688,0.0298151783735987,15.0,55.49,2.0682789409984763,55.43,1.5352,3.1596,5.8712,0.5984,1.7195,1.6789,0.9951158247757738,7
2636,npp,167,561,12.3788747787476,-1.17604339122772,36.7136917114258,3670144,168,352,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-05 22:15:35.339295,99.0530039143027,59.951684267128684,49.984387582159805,0.13808134925327417,3.0,-60.01,2.3545700244418297,-59.96,2.5312,3.5122,6.0011,0.5383,5.6564,6.6637,3.4969290241602153,7
2690,npp,1422,3548,5.69625949859619,-1.17959272861481,36.7122917175293,3670144,1420,2880,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.67004848183385,60.63045407365,50.45394052113745,0.0998070104475921,16.0,60.74,2.4157378735459294,60.79,1.7201,3.6401,8.452,0.5194,2.7418,2.9586,0.6696164002595859,7
2753,npp,3029,2164,19.1778450012207,-1.1760710477829,36.7135543823242,3670144,3030,1725,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-08 22:59:27.220130,-81.91396769923631,7.521030192618475,6.650481429824509,0.04035389070581275,10.0,7.54,1.0,7.71,1.2912,1.9834,4.2375,0.9533,19.0852,18.2816,17.35611998013882,7
2834,npp,1584,783,6.38259267807007,-1.17701625823975,36.7137145996094,3670144,1588,568,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-10 22:21:44.813627,98.39733077896928,54.59281566171736,46.14920881895041,0.006076865578329077,4.0,-54.64,2.0682789409984763,-54.59,1.6485,3.1627,5.1342,0.5978,3.4475,3.8155,3.6761325789717323,7
2960,npp,1390,2389,1.18480253219604,-1.17958235740662,36.7117729187012,3670176,1390,1932,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-13 23:05:36.685362,-79.14967749390333,20.101733118287367,17.703764635528156,1.8586832993027573e-06,11.0,20.14,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,1.1492,1.1266,1.1266,7
3185,npp,2079,1925,2.19493317604065,-1.18072915077209,36.7130279541016,3670176,2079,1497,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-19 22:52:55.855867,91.44580706474898,6.3550987124226115,5.620380439683361,3.360517003155081e-33,9.0,-6.32,1.0,-5.86,1.225,1.8907,4.1299,1.0,2.1949,2.1949,2.1949,7
3365,npp,2771,1465,1.000491261482239,-1.17972004413605,36.7136650085449,3670176,2772,1098,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-25 22:40:16.182443,99.39058457195148,30.709732481652917,26.86218158440797,1.0993115566768032e-19,7.0,-30.77,1.184412938166907,-30.21,1.2043,2.055,3.977,0.92,1.0003,0.9205,0.9205,7
3545,npp,1882,2382,2.1431667804718,-1.18126344680786,36.7096138000488,3670144,1882,1926,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-06-29 23:05:21.288130,-79.75901854343208,19.752207221370767,17.39874788482956,0.0068454332809323,11.0,19.77,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,2.0335,2.0378,1.8808061731846082,7
3599,npp,446,1005,7.52182769775391,-1.17785859107971,36.7144813537598,3670144,445,739,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-01 22:27:40.434956,97.97859267157475,48.289968283661594,41.338135006376696,0.08752614635430583,5.0,-48.31,1.7549928774784245,-47.87,1.8139,2.9428,4.3802,0.6425,4.4998,4.8325,2.8251669213413075,7
3635,npp,2811,326,6.57466745376587,-1.17628967761993,36.7124710083008,3670144,2810,176,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-02 22:08:51.901002,98.52943543755762,64.7465783896054,53.149359762590166,0.16853001070787835,2.0,-64.77,2.8345692104261015,-64.6,2.9042,4.6197,7.1133,0.4093,2.5803,2.6907,-1.1743835131162537,7
3662,npp,1717,3998,7.62472867965698,-1.17842316627502,36.7165870666504,3670144,1719,3166,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-02 23:49:16.505674,-80.88331266510663,68.7953782815127,55.579730060565154,0.12171543977795923,18.0,68.92,3.5496478698597698,69.095,2.7107,5.8453,9.9336,0.3235,2.392,2.4662,-0.32523363013797413,7
3698,npp,1022,3311,11.2480335235596,-1.17952692508698,36.7140502929688,3670144,1020,2658,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-03 23:30:27.192254,-80.85843671637295,55.059697353519006,46.49578831149994,0.22386838686379365,15.0,55.16,2.0682789409984763,55.43,1.5352,3.1596,5.8712,0.5984,5.8014,6.7306,1.5963808330944875,7
3851,npp,1237,553,3.34446787834167,-1.17700469493866,36.7132148742676,3670144,1239,345,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-07 22:15:11.253991,99.16144241695447,60.145583162838996,50.11762866692681,0.045708292633908895,3.0,-60.19,2.3545700244418297,-59.96,2.5312,3.5122,6.0011,0.5383,1.8194,1.8004,0.7521216101158434,7
3905,npp,2505,3541,5.90756464004517,-1.17874217033386,36.7156257629395,3670144,2505,2874,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-08 23:36:45.534445,-80.98777539426024,60.475074440545455,50.3480309463383,0.039473455493755555,16.0,60.59,2.4157378735459294,60.79,1.7201,3.6401,8.452,0.5194,2.8293,3.0684,2.163111966172618,7
4022,npp,370,1469,1.93315589427948,-1.177570104599,36.7123680114746,3670144,371,1102,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-11 22:40:18.116407,99.52978410538599,30.540989278618817,26.719077175065628,0.001403608482747348,7.0,-30.59,1.184412938166907,-30.21,1.2043,2.055,3.977,0.92,1.7878,1.7785,1.7463095077384143,7
4121,npp,914,3772,5.98348140716553,-1.18054258823395,36.7130317687988,3670176,917,3040,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-13 23:43:03.840900,-81.16648604451787,65.01177766656954,53.32388688756118,0.00011042209387920828,17.0,65.13,2.898275349237888,65.23,2.3196,4.9113,9.385,0.385,2.2606,2.3034,2.3034,7
4193,npp,2560,2387,1.119387924671173,-1.17697048187256,36.7122955322266,3670176,2560,1930,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-15 23:05:23.183239,-79.59960516067466,19.983069103316325,17.601049036875597,2.2349586144673522e-18,11.0,20.03,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,1.0888,1.0644,1.0644,7
4445,npp,253,1928,1.33872878551483,-1.18028581142426,36.7116546630859,3670176,253,1500,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-21 22:52:51.184260,95.57711447334958,6.1461051614651145,5.436078333163177,5.383366978869503e-32,9.0,-6.15,1.0,-5.86,1.225,1.8907,4.1299,1.0,1.3387,1.3387,1.3387,7
4868,npp,144,2391,5.72572326660156,-1.17907273769379,36.715461730957,3670144,144,1933,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-07-31 23:05:24.251966,-79.57370804464338,20.185574317538006,17.77866394476449,0.12105284592669241,11.0,20.24,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,5.3391,5.4443,2.668062361125936,7
5039,npp,2329,3320,9.17279243469238,-1.17610919475555,36.7144012451172,3670144,2329,2667,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.07339838053157,55.28190817313761,46.665673649987525,0.10404264777909782,15.0,55.39,2.0682789409984763,55.43,1.5352,3.1596,5.8712,0.5984,4.798,5.4889,3.1027758853520107,7
5282,npp,27,2855,1.019550681114197,-1.1817170381546,36.7095260620117,3670144,26,2302,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-10 23:17:57.318327,-80.79772822846051,41.01012694698085,35.497960036679736,0.0024522974507762744,13.0,41.12,1.4276677814245327,41.26,1.3386,2.7918,6.0078,0.6772,0.6493,0.6905,0.6342587738442521,7
5318,npp,2368,2163,0.520368307828903,-1.18120002746582,36.7113151550293,3670176,2368,1724,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-11 22:59:06.997890,-73.61768122511532,7.473790142788618,6.609514609463598,4.924441317092741e-05,10.0,7.48,1.0,7.71,1.2912,1.9834,4.2375,0.9533,0.4277,0.496,0.496,7
5354,npp,1654,1474,1.87829387187958,-1.17966055870056,36.713493347168,3670176,1654,1105,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-12 22:40:18.456551,98.81423460831849,30.30543445113112,26.520891297375982,1.724851272956416e-12,7.0,-30.35,1.184412938166907,-30.21,1.2043,2.055,3.977,0.92,1.7414,1.7281,1.7281,7
5390,npp,941,783,1.6820102930069,-1.17717027664185,36.7153396606445,3670176,940,567,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-13 22:21:28.134486,98.80560626523797,54.58020195527881,46.14683290827339,1.2430779515428815e-19,4.0,-54.64,2.0682789409984763,-54.59,1.6485,3.1627,5.1342,0.5978,1.1748,1.0055,1.0055,7
5426,npp,232,108,6.82318162918091,-1.17849731445312,36.712100982666,3670176,232,49,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-14 22:02:39.591057,99.1206100844258,68.49064320019394,55.41116001387278,8.80019739874511e-26,1.0,-68.54,3.3166247903554,-68.47,2.6086,4.4063,7.1862,0.4291,2.6194,2.9277,2.9277,7
5444,npp,2207,3778,14.1895875930786,-1.17936706542969,36.7137489318848,3670176,2204,3044,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-14 23:43:02.416203,-80.8240071063026,65.1166058251128,53.39684127722113,3.526935170361637e-17,17.0,65.24,3.0,65.23,2.3196,4.9113,9.385,0.385,4.9834,5.4625,5.4625,7
5723,npp,2239,2623,0.666394412517548,-1.17706453800201,36.7125396728516,3670176,2238,2117,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.18052418896376,31.537102569975964,27.57181257024516,1.0901290312577014e-28,12.0,31.62,1.2365102219381485,31.665,1.2711,1.9862,4.191,0.9519,0.8233,0.6343,0.6343,7
5750,npp,1524,1932,0.600804507732391,-1.1788250207901,36.7116546630859,3670176,1524,1504,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-22 22:52:49.777180,97.68601608636759,5.936415788528665,5.25114166408401,1.7755398125478174e-23,9.0,-5.92,1.0,-5.86,1.225,1.8907,4.1299,1.0,0.6008,0.6008,0.6008,7
5777,npp,810,1243,1.90396249294281,-1.18044638633728,36.712833404541,3670176,810,925,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-23 22:33:59.452806,98.55103737900512,40.00977345243274,34.674737614917554,2.0732629416445506e-16,6.0,-40.06,1.4276677814245327,-39.91,1.7685,2.4038,3.6023,0.7865,1.5405,1.4975,1.4975,7
5930,npp,2984,2164,2.42555785179138,-1.17862892150879,36.7141189575195,3670144,2984,1725,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-27 22:59:04.559551,-79.31019816104816,7.498213159346229,6.631193827713401,0.020833945034479266,10.0,7.54,1.0,7.71,1.2912,1.9834,4.2375,0.9533,2.3329,2.3122,1.8343922960325798,7
6056,npp,2820,3778,6.95524787902832,-1.17942202091217,36.7094650268555,3670144,2822,3045,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-30 23:42:59.985664,-81.03053252196717,65.112297672059,53.394744587977684,0.15357773130413185,17.0,65.24,3.0,65.23,2.3196,4.9113,9.385,0.385,2.572,2.6775,-0.8446664957602068,7
6101,npp,2103,3089,9.43256187438965,-1.17901051044464,36.7139549255371,3670144,2103,2478,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-08-31 23:24:09.668848,-80.88843254181013,48.8692799677691,41.800518623884386,0.21374450146583773,14.0,48.98,1.7549928774784245,49.04,1.6828,2.9984,5.0737,0.6306,5.5569,5.9478,1.045762996828775,7
6137,npp,1370,2392,8.68036556243896,-1.1783572435379,36.7111587524414,3670144,1370,1935,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.35755076686962,20.235031150311425,17.82243677392703,0.16576038799637988,11.0,20.3,1.0837787002826917,20.45,1.1806,1.9884,3.5918,0.9509,8.0653,8.2537,4.452135281161404,7
6164,npp,654,1702,3.44414639472961,-1.17920470237732,36.7105484008789,3670144,654,1290,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-02 22:46:29.036507,97.94378553664411,18.881567356003238,16.640488824500554,0.1223108651086722,8.0,-18.92,1.0442604737599883,-18.64,1.2723,2.5309,4.8122,0.747,2.7652,2.5729,-0.2321891720759588,7
6182,npp,3011,1013,3.08567547798157,-1.176149725914,36.714225769043,3670144,3013,744,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-03 22:27:40.499664,99.0923931003434,48.00683210256227,41.12199847252438,0.08413285362609417,5.0,-48.06,1.646109783506203,-47.87,1.8139,2.9428,4.3802,0.6425,1.9774,1.9824,0.052889023908676114,7
6803,npp,515,1010,1.34250628948212,-1.17586696147919,36.7105865478516,3670176,517,743,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-19 22:27:32.834177,98.92596267217053,48.113664956795645,41.20355263484007,1.248132555517711e-26,5.0,-48.16,1.646109783506203,-47.87,1.8139,2.9428,4.3802,0.6425,0.9185,0.8625,0.8625,7
6839,npp,2873,330,6.14649868011475,-1.18016839027405,36.7125930786133,3670176,2873,179,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-20 22:08:42.524980,99.01737008397934,64.64982944151318,53.093868164499966,1.8492754005089467e-20,2.0,-64.69,2.8345692104261015,-64.6,2.9042,4.6197,7.1133,0.4093,2.4293,2.5155,2.5155,7
6866,npp,1778,4004,4.30425405502319,-1.17996120452881,36.7099952697754,3670176,1781,3170,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-20 23:49:07.129880,-81.33125610951667,68.88605955546636,55.6376219974913,3.3500738028005296e-27,18.0,69.01,3.5496478698597698,69.095,2.7107,5.8453,9.9336,0.3235,1.4565,1.3922,1.3922,7
6902,npp,1059,3317,5.8712272644043,-1.17901253700256,36.7158164978027,3670176,1061,2664,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-21 23:30:16.817494,-81.11446373996733,55.19868924707516,46.602324822928104,6.5232158568252e-22,15.0,55.32,2.0682789409984763,55.43,1.5352,3.1596,5.8712,0.5984,3.2017,3.5132,3.5132,7
6938,npp,339,2619,1.69361817836761,-1.17645847797394,36.7135848999023,3670176,340,2114,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-22 23:11:26.508038,-81.18703632580969,31.35489284522604,27.414395552054476,6.952684473205586e-15,12.0,31.44,1.2365102219381485,31.665,1.2711,1.9862,4.191,0.9519,1.6541,1.6122,1.6122,7
6974,npp,2677,1927,0.712725222110748,-1.18207609653473,36.7100105285645,3670176,2677,1499,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-23 22:52:36.201081,99.98818476167806,6.195219055794017,5.47948688243877,6.570835148872392e-07,9.0,-6.21,1.0,-5.86,1.225,1.8907,4.1299,1.0,0.7127,0.7127,0.7127,7
7019,npp,1959,1238,1.77906346321106,-1.18052446842194,36.709228515625,3670144,1959,921,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-24 22:33:45.896804,98.55816709500131,40.20307309128132,34.83093618298739,0.0053167638093002305,6.0,-40.25,1.4276677814245327,-39.91,1.7685,2.4038,3.6023,0.7865,1.4531,1.3993,1.2773648262220823,7
7109,npp,2502,3542,3.6064624786377,-1.17916858196259,36.7116661071777,3670144,2503,2875,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-26 23:36:29.891344,-80.93350100293415,60.49714357867316,50.36461831008183,0.023387669614683262,16.0,60.61,2.4157378735459294,60.79,1.7201,3.6401,8.452,0.5194,1.8767,1.8732,1.33682493031221,7
7154,npp,1782,2849,3.318354845047,-1.18122160434723,36.7102127075195,3670144,1782,2297,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-27 23:17:39.585643,-80.94304786813561,40.79792392786751,35.32070950000119,0.06627185292149305,13.0,40.89,1.4276677814245327,41.26,1.3386,2.7918,6.0078,0.6772,2.2595,2.2473,0.7274149360008089,7
7190,npp,1062,2158,12.0657501220703,-1.18245232105255,36.715259552002,3670144,1062,1719,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-28 22:58:49.280963,-81.1554250577609,7.164701984054437,6.3358844447224,0.13336907990115016,10.0,7.19,1.0,7.71,1.2912,1.9834,4.2375,0.9533,11.9731,11.5019,8.443200663779507,7
7226,npp,343,1468,6.2924747467041,-1.18157184123993,36.7131423950195,3670144,343,1101,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-09-29 22:39:58.978941,98.25643031219849,30.60527385879591,26.774529686798054,0.24002677224595012,7.0,-30.63,1.184412938166907,-30.21,1.2043,2.055,3.977,0.92,5.4683,5.7892,0.2844028649520336,7
7325,npp,885,3770,9.68481063842773,-1.18230378627777,36.714527130127,3670144,886,3039,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-01 23:42:42.987885,-80.98708602641807,64.97591756247763,53.30242383828882,0.13716378984172145,17.0,65.1,2.898275349237888,65.23,2.3196,4.9113,9.385,0.385,3.5377,3.7283,0.5825724201642908,7
7361,npp,148,3080,5.38124418258667,-1.18108248710632,36.7113761901855,3670144,149,2472,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-02 23:23:52.689351,-81.07885907215287,48.6066012192516,41.590375912653315,0.10737462308424449,14.0,48.71,1.7549928774784245,49.04,1.6828,2.9984,5.0737,0.6306,3.2484,3.3932,0.9306600424766689,7
7442,npp,1778,1695,5.72929239273071,-1.17683434486389,36.7111053466797,3670144,1779,1284,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-04 22:46:12.103869,99.90301838839363,19.2734653550655,16.981003600627602,0.05121989426501507,8.0,-19.3,1.0442604737599883,-18.64,1.2723,2.5309,4.8122,0.747,4.9535,4.28,3.105318006948819,7
7478,npp,1059,1005,3.98929166793823,-1.17803263664246,36.7115173339844,3670144,1061,739,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-05 22:27:21.812242,98.91586202068311,48.27372719177824,41.32655091893133,0.02880072738542139,5.0,-48.31,1.7549928774784245,-47.87,1.8139,2.9428,4.3802,0.6425,2.4869,2.563,1.9024813415392243,7
7613,npp,875,2612,0.745484471321106,-1.17662000656128,36.7151298522949,3670144,875,2109,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.20938187914426,31.0442058527393,27.14862823076032,0.003665476024229241,12.0,31.13,1.2365102219381485,31.665,1.2711,1.9862,4.191,0.9519,0.8873,0.7096,0.6255356194812781,7
7649,npp,142,1921,1.42914009094238,-1.17678070068359,36.716136932373,3670176,142,1492,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-09 22:52:23.488786,96.19338250993168,6.560484317684101,5.801973985475612,0.00013256339526786083,9.0,-6.55,1.0,-5.86,1.225,1.8907,4.1299,1.0,1.4291,1.4291,1.4291,7
7856,npp,1664,2155,1.70690882205963,-1.17672491073608,36.7131729125977,3670176,1664,1717,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-14 22:58:43.773871,-66.60945465421521,7.198688652946991,6.365844473669302,3.663239935822247e-30,10.0,7.02,1.0,7.71,1.2912,1.9834,4.2375,0.9533,1.6142,1.6271,1.6271,7
7991,npp,1527,3769,1.027057409286499,-1.1783572435379,36.7098503112793,3670176,1528,3039,196611,3866787,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-17 23:42:42.867542,-80.95716722735592,64.964117280752,53.29154856255569,4.596871403922693e-31,17.0,65.08,2.898275349237888,65.23,2.3196,4.9113,9.385,0.385,0.5505,0.3954,0.3954,7
8279,npp,1609,2619,1.73862326145172,-1.1829719543457,36.7149276733398,3670144,1609,2114,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-24 23:11:24.402884,-80.70803530395511,31.36275818947384,27.419158007956167,0.003736955333699371,12.0,31.44,1.2365102219381485,31.665,1.2711,1.9862,4.191,0.9519,1.6905,1.655,1.569296306106755,7
8315,npp,900,1928,0.990168750286102,-1.18015205860138,36.7094917297363,3670144,900,1500,196611,3866755,519,ken_nairobi_19_6,-1.17916667,36.7125,19,6,ken_nairobi,2012-10-25 22:52:35.905267,96.96103953941602,6.170821656573952,5.457560963928137,0.025179115277280454,9.0,-6.15,1.0,-5.86,1.225,1.8907,4.1299,1.0,0.9902,0.9902,0.4127397427775702,7
