lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.647,0.648,0.822
2,0.382,0.484,0.64
3,0.222,0.348,0.475
4,0.159,0.239,0.339
5,0.117,0.151,0.211
6,0.089,0.083,0.099
7,0.055,0.032,0.004
8,0.039,-0.004,-0.064
9,0.031,-0.029,-0.113
10,0.022,-0.044,-0.151
11,0.01,-0.05,-0.182
12,-0.004,-0.049,-0.205
13,-0.013,-0.044,-0.22
14,-0.018,-0.035,-0.23
15,-0.019,-0.023,-0.235
16,-0.018,-0.01,-0.236
17,-0.018,0.004,-0.233
18,-0.014,0.018,-0.224
19,-0.011,0.031,-0.21
20,-0.007,0.043,-0.186
21,0.006,0.054,-0.146
22,0.018,0.062,-0.091
23,0.031,0.069,-0.022
24,0.048,0.074,0.062
25,0.075,0.076,0.163
26,0.118,0.07,0.286
27,0.117,0.065,0.395
28,0.095,0.063,0.476
29,0.043,0.063,0.504
30,0.046,0.061,0.507
31,0.072,0.057,0.469
32,0.092,0.054,0.392
33,0.084,0.051,0.289
34,0.051,0.044,0.171
35,0.026,0.034,0.065
36,0.009,0.021,-0.025
37,0.002,0.009,-0.097
38,-0.015,-0.001,-0.157
39,-0.025,-0.008,-0.2
40,-0.033,-0.014,-0.229
41,-0.033,-0.018,-0.245
42,-0.027,-0.019,-0.253
43,-0.025,-0.019,-0.257
44,-0.023,-0.017,-0.258
45,-0.024,-0.012,-0.257
46,-0.022,-0.007,-0.251
47,-0.017,0.0,-0.241
48,-0.009,0.009,-0.224
49,-0.007,0.018,-0.202
50,-0.001,0.027,-0.169
51,0.007,0.035,-0.124
52,0.024,0.041,-0.059
53,0.046,0.046,0.027
54,0.069,0.05,0.126
55,0.061,0.054,0.217
56,0.07,0.058,0.316
57,0.121,0.059,0.422
58,0.195,0.057,0.512
59,0.169,0.053,0.521
60,0.103,0.048,0.471
61,0.011,0.04,0.377
62,-0.025,0.03,0.28
63,-0.015,0.018,0.189
64,-0.013,0.008,0.093
65,-0.044,-0.002,-0.009
66,-0.056,-0.013,-0.09
67,-0.055,-0.025,-0.15
68,-0.056,-0.037,-0.197
69,-0.057,-0.049,-0.231
70,-0.061,-0.058,-0.255
71,-0.067,-0.066,-0.272
72,-0.07,-0.071,-0.283
73,-0.068,-0.075,-0.288
74,-0.066,-0.076,-0.289
75,-0.066,-0.074,-0.289
76,-0.067,-0.07,-0.285
77,-0.067,-0.063,-0.275
78,-0.065,-0.054,-0.259
79,-0.059,-0.045,-0.233
80,-0.048,-0.035,-0.193
81,-0.033,-0.023,-0.137
82,-0.027,-0.01,-0.071
83,-0.022,-0.0,0.012
84,0.016,0.005,0.119
85,0.042,0.008,0.234
86,0.048,0.01,0.343
87,0.015,0.014,0.413
88,-0.01,0.016,0.448
89,0.025,0.017,0.467
90,0.07,0.016,0.448
91,0.072,0.017,0.365
92,0.039,0.017,0.249
93,0.009,0.013,0.137
94,-0.011,0.005,0.039
95,-0.01,-0.006,-0.039
96,-0.019,-0.015,-0.109
97,-0.033,-0.023,-0.17
98,-0.041,-0.03,-0.212
99,-0.045,-0.036,-0.24
100,-0.048,-0.041,-0.26
101,-0.05,-0.045,-0.272
102,-0.052,-0.048,-0.279
103,-0.056,-0.05,-0.284
104,-0.06,-0.05,-0.285
105,-0.06,-0.048,-0.282
106,-0.058,-0.045,-0.274
107,-0.055,-0.042,-0.261
108,-0.053,-0.037,-0.239
109,-0.05,-0.031,-0.207
110,-0.045,-0.025,-0.162
111,-0.037,-0.021,-0.099
112,-0.025,-0.017,-0.018
113,-0.03,-0.012,0.071
114,-0.031,-0.005,0.168
115,-0.004,-0.001,0.276
116,0.075,0.001,0.397
117,0.129,0.001,0.485
118,0.116,0.001,0.505
119,0.023,-0.0,0.452
120,-0.052,-0.004,0.376
121,-0.041,-0.01,0.297
122,-0.032,-0.016,0.202
123,-0.038,-0.022,0.101
124,-0.044,-0.027,0.006
125,-0.051,-0.035,-0.074
126,-0.057,-0.043,-0.135
127,-0.06,-0.052,-0.182
128,-0.062,-0.059,-0.216
129,-0.068,-0.066,-0.24
130,-0.073,-0.071,-0.256
131,-0.075,-0.074,-0.266
132,-0.074,-0.075,-0.271
133,-0.071,-0.074,-0.272
134,-0.07,-0.071,-0.271
135,-0.072,-0.065,-0.268
136,-0.072,-0.058,-0.26
137,-0.067,-0.049,-0.245
138,-0.058,-0.039,-0.219
139,-0.048,-0.026,-0.18
140,-0.037,-0.013,-0.126
141,-0.028,0.001,-0.061
142,-0.008,0.012,0.023
143,0.043,0.018,0.135
144,0.069,0.022,0.25
145,0.043,0.026,0.341
146,0.019,0.031,0.41
147,0.031,0.035,0.461
148,0.072,0.036,0.488
149,0.108,0.036,0.474
150,0.089,0.035,0.394
151,0.053,0.032,0.283
152,0.022,0.025,0.168
153,0.026,0.016,0.076
154,0.011,0.005,-0.014
155,-0.003,-0.003,-0.089
156,-0.028,-0.009,-0.151
157,-0.039,-0.014,-0.192
158,-0.044,-0.019,-0.22
159,-0.043,-0.024,-0.235
160,-0.044,-0.028,-0.245
161,-0.049,-0.03,-0.252
162,-0.051,-0.03,-0.255
163,-0.049,-0.029,-0.253
164,-0.044,-0.027,-0.248
165,-0.038,-0.022,-0.237
166,-0.032,-0.015,-0.222
167,-0.025,-0.006,-0.2
168,-0.013,0.003,-0.165
169,0.0,0.011,-0.118
170,0.018,0.019,-0.052
171,0.033,0.028,0.027
172,0.05,0.037,0.117
173,0.063,0.046,0.217
174,0.096,0.053,0.329
175,0.14,0.056,0.438
176,0.155,0.058,0.509
177,0.097,0.058,0.512
178,0.041,0.057,0.471
179,-0.018,0.052,0.393
180,-0.002,0.045,0.309
181,0.034,0.038,0.223
182,0.052,0.034,0.13
183,0.029,0.028,0.031
184,0.011,0.02,-0.052
185,0.013,0.009,-0.112
186,0.006,-0.001,-0.161
187,-0.013,-0.008,-0.201
188,-0.024,-0.014,-0.227
189,-0.032,-0.019,-0.243
190,-0.034,-0.022,-0.25
191,-0.03,-0.023,-0.252
192,-0.028,-0.022,-0.251
193,-0.028,-0.018,-0.249
194,-0.028,-0.013,-0.243
195,-0.024,-0.007,-0.232
196,-0.015,0.001,-0.213
197,-0.004,0.01,-0.185
198,0.007,0.02,-0.147
199,0.017,0.03,-0.098
200,0.035,0.039,-0.032
201,0.066,0.045,0.055
202,0.085,0.049,0.152
203,0.086,0.051,0.25
204,0.058,0.055,0.337
205,0.009,0.059,0.4
206,0.045,0.061,0.459
207,0.14,0.061,0.513
208,0.148,0.059,0.483
209,0.107,0.057,0.394
210,0.03,0.052,0.269
211,0.016,0.045,0.168
212,0.019,0.034,0.078
213,0.025,0.024,-0.002
214,0.011,0.016,-0.078
215,-0.005,0.009,-0.136
216,-0.013,0.002,-0.177
217,-0.016,-0.005,-0.205
218,-0.02,-0.012,-0.224
219,-0.025,-0.017,-0.236
220,-0.031,-0.021,-0.245
221,-0.036,-0.023,-0.249
222,-0.037,-0.023,-0.248
223,-0.033,-0.022,-0.242
224,-0.028,-0.019,-0.234
225,-0.026,-0.015,-0.223
226,-0.021,-0.009,-0.203
227,-0.017,-0.004,-0.174
228,-0.005,0.001,-0.131
229,0.011,0.006,-0.072
230,0.023,0.012,0.001
231,0.018,0.02,0.077
232,0.027,0.028,0.168
233,0.047,0.031,0.276
234,0.091,0.031,0.388
235,0.093,0.032,0.46
236,0.06,0.033,0.469
237,-0.008,0.032,0.431
238,-0.016,0.029,0.374
239,0.016,0.023,0.306
240,0.047,0.018,0.223
241,0.038,0.014,0.12
242,0.014,0.007,0.02
243,-0.01,-0.002,-0.063
244,-0.014,-0.012,-0.122
245,-0.019,-0.021,-0.168
246,-0.03,-0.029,-0.205
247,-0.04,-0.035,-0.23
248,-0.048,-0.039,-0.246
249,-0.047,-0.042,-0.253
250,-0.046,-0.043,-0.257
251,-0.046,-0.041,-0.258
252,-0.044,-0.038,-0.256
253,-0.044,-0.032,-0.252
254,-0.043,-0.026,-0.243
255,-0.04,-0.018,-0.228
256,-0.036,-0.009,-0.205
257,-0.028,0.001,-0.17
258,-0.021,0.012,-0.124
259,-0.008,0.022,-0.063
260,0.037,0.029,0.027
261,0.065,0.035,0.125
262,0.069,0.039,0.224
263,0.043,0.045,0.311
264,0.043,0.051,0.39
265,0.082,0.054,0.45
266,0.142,0.054,0.485
267,0.136,0.053,0.455
268,0.086,0.049,0.372
269,0.047,0.044,0.269
270,0.019,0.035,0.163
271,0.017,0.025,0.071
272,0.012,0.016,-0.017
273,-0.002,0.009,-0.094
274,-0.021,0.002,-0.154
275,-0.033,-0.007,-0.196
276,-0.04,-0.016,-0.223
277,-0.045,-0.025,-0.242
278,-0.051,-0.033,-0.255
279,-0.058,-0.04,-0.263
280,-0.061,-0.045,-0.266
281,-0.057,-0.048,-0.263
282,-0.053,-0.049,-0.258
283,-0.052,-0.048,-0.252
284,-0.049,-0.045,-0.24
285,-0.045,-0.039,-0.221
286,-0.038,-0.034,-0.193
287,-0.028,-0.028,-0.151
288,-0.017,-0.021,-0.096
289,-0.008,-0.013,-0.026
290,0.0,-0.004,0.058
291,0.02,0.004,0.157
292,0.05,0.009,0.264
293,0.059,0.011,0.358
294,0.041,0.013,0.421
295,-0.014,0.014,0.431
296,-0.046,0.014,0.409
297,-0.02,0.013,0.373
298,0.026,0.011,0.313
299,0.061,0.011,0.227
300,0.045,0.012,0.119
301,0.011,0.009,0.015
302,-0.005,0.002,-0.064
303,-0.012,-0.007,-0.124
304,-0.017,-0.016,-0.17
305,-0.028,-0.023,-0.204
306,-0.036,-0.029,-0.227
307,-0.039,-0.034,-0.24
308,-0.041,-0.038,-0.248
309,-0.042,-0.04,-0.251
310,-0.043,-0.041,-0.252
311,-0.044,-0.04,-0.25
312,-0.045,-0.037,-0.245
313,-0.042,-0.034,-0.234
314,-0.037,-0.029,-0.218
315,-0.031,-0.023,-0.193
316,-0.023,-0.017,-0.157
317,-0.02,-0.011,-0.112
318,-0.013,-0.005,-0.053
319,-0.003,-0.001,0.022
320,-0.0,0.002,0.108
321,-0.034,0.007,0.187
322,-0.052,0.014,0.272
323,-0.035,0.02,0.358
324,0.063,0.023,0.454
325,0.157,0.025,0.513
326,0.146,0.025,0.491
327,0.065,0.024,0.397
328,0.018,0.021,0.285
329,0.009,0.016,0.181
330,0.004,0.01,0.085
331,-0.003,0.005,-0.004
332,-0.018,0.0,-0.082
333,-0.023,-0.005,-0.134
334,-0.022,-0.012,-0.169
335,-0.029,-0.019,-0.198
336,-0.035,-0.025,-0.218
337,-0.04,-0.029,-0.231
338,-0.042,-0.032,-0.24
339,-0.043,-0.033,-0.244
340,-0.04,-0.033,-0.243
341,-0.038,-0.03,-0.24
342,-0.036,-0.027,-0.234
343,-0.033,-0.021,-0.222
344,-0.027,-0.014,-0.202
345,-0.022,-0.007,-0.174
346,-0.01,0.001,-0.134
347,0.006,0.012,-0.079
348,0.015,0.025,-0.014
349,0.018,0.04,0.062
350,0.05,0.051,0.159
351,0.081,0.057,0.258
352,0.106,0.061,0.354
353,0.096,0.065,0.419
354,0.062,0.069,0.445
355,0.055,0.07,0.444
356,0.095,0.069,0.417
357,0.124,0.069,0.351
358,0.112,0.069,0.253
359,0.085,0.066,0.149
360,0.056,0.058,0.056
361,0.037,0.047,-0.023
362,0.024,0.034,-0.086
363,0.009,0.022,-0.136
364,-0.002,0.012,-0.172
365,-0.013,0.003,-0.197
366,-0.017,-0.006,-0.211
367,-0.018,-0.014,-0.22
368,-0.018,-0.019,-0.225
369,-0.023,-0.022,-0.228
370,-0.028,-0.023,-0.229
371,-0.032,-0.022,-0.225
372,-0.031,-0.019,-0.217
373,-0.028,-0.014,-0.203
374,-0.025,-0.007,-0.182
375,-0.023,0.002,-0.152
376,-0.019,0.012,-0.11
377,-0.006,0.023,-0.051
378,0.012,0.034,0.027
379,0.023,0.044,0.117
380,0.005,0.053,0.201
381,0.018,0.062,0.294
382,0.076,0.069,0.393
383,0.165,0.074,0.482
384,0.194,0.077,0.506
385,0.159,0.078,0.463
386,0.084,0.076,0.37
387,0.052,0.073,0.272
388,0.031,0.067,0.172
389,0.053,0.058,0.091
390,0.037,0.048,0.003
391,0.014,0.036,-0.072
392,-0.009,0.023,-0.131
393,-0.004,0.01,-0.165
394,-0.006,-0.004,-0.192
395,-0.02,-0.017,-0.215
396,-0.029,-0.028,-0.229
397,-0.03,-0.036,-0.235
398,-0.029,-0.041,-0.237
399,-0.031,-0.039,-0.237
400,-0.032,-0.03,-0.234
