lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.639,0.655,0.813
2,0.403,0.506,0.629
3,0.249,0.384,0.452
4,0.203,0.286,0.312
5,0.201,0.209,0.19
6,0.176,0.15,0.075
7,0.129,0.106,-0.025
8,0.105,0.075,-0.095
9,0.099,0.054,-0.141
10,0.1,0.043,-0.173
11,0.089,0.038,-0.201
12,0.071,0.039,-0.222
13,0.068,0.044,-0.232
14,0.074,0.052,-0.232
15,0.082,0.062,-0.23
16,0.089,0.072,-0.228
17,0.072,0.083,-0.23
18,0.052,0.094,-0.228
19,0.051,0.103,-0.211
20,0.048,0.112,-0.188
21,0.073,0.118,-0.142
22,0.101,0.123,-0.08
23,0.1,0.127,-0.015
24,0.109,0.128,0.071
25,0.145,0.128,0.185
26,0.196,0.119,0.322
27,0.178,0.115,0.438
28,0.098,0.113,0.511
29,0.037,0.114,0.549
30,0.04,0.113,0.542
31,0.102,0.111,0.502
32,0.156,0.108,0.418
33,0.15,0.104,0.3
34,0.104,0.1,0.172
35,0.082,0.091,0.065
36,0.082,0.08,-0.017
37,0.071,0.069,-0.086
38,0.058,0.061,-0.143
39,0.053,0.055,-0.183
40,0.057,0.049,-0.208
41,0.052,0.045,-0.227
42,0.055,0.042,-0.236
43,0.048,0.041,-0.241
44,0.037,0.043,-0.245
45,0.029,0.045,-0.246
46,0.031,0.049,-0.244
47,0.027,0.054,-0.239
48,0.044,0.06,-0.218
49,0.045,0.067,-0.198
50,0.028,0.075,-0.175
51,0.027,0.081,-0.134
52,0.052,0.084,-0.067
53,0.077,0.086,0.02
54,0.096,0.09,0.126
55,0.108,0.096,0.241
56,0.137,0.103,0.362
57,0.169,0.108,0.478
58,0.22,0.109,0.57
59,0.225,0.109,0.599
60,0.159,0.108,0.546
61,0.085,0.105,0.447
62,0.059,0.099,0.338
63,0.062,0.093,0.231
64,0.063,0.09,0.12
65,0.048,0.088,0.014
66,0.041,0.086,-0.069
67,0.053,0.08,-0.123
68,0.066,0.072,-0.163
69,0.063,0.063,-0.195
70,0.052,0.054,-0.22
71,0.036,0.046,-0.239
72,0.023,0.038,-0.248
73,0.023,0.032,-0.247
74,0.035,0.026,-0.239
75,0.049,0.023,-0.234
76,0.046,0.022,-0.234
77,0.029,0.024,-0.233
78,0.027,0.026,-0.218
79,0.04,0.031,-0.19
80,0.049,0.038,-0.153
81,0.052,0.046,-0.103
82,0.053,0.055,-0.04
83,0.06,0.063,0.041
84,0.087,0.067,0.148
85,0.091,0.069,0.264
86,0.046,0.072,0.364
87,-0.016,0.076,0.432
88,-0.023,0.08,0.483
89,0.03,0.083,0.507
90,0.123,0.087,0.495
91,0.176,0.091,0.423
92,0.156,0.094,0.309
93,0.124,0.094,0.191
94,0.109,0.089,0.089
95,0.101,0.081,0.002
96,0.101,0.075,-0.065
97,0.086,0.07,-0.124
98,0.074,0.068,-0.166
99,0.067,0.065,-0.196
100,0.068,0.061,-0.216
101,0.062,0.058,-0.229
102,0.046,0.055,-0.238
103,0.022,0.052,-0.248
104,0.019,0.049,-0.248
105,0.016,0.047,-0.249
106,0.026,0.044,-0.239
107,0.029,0.042,-0.224
108,0.018,0.041,-0.208
109,0.013,0.04,-0.183
110,0.015,0.038,-0.143
111,0.027,0.036,-0.082
112,0.038,0.036,-0.001
113,0.031,0.041,0.089
114,0.022,0.047,0.193
115,0.067,0.054,0.315
116,0.131,0.059,0.44
117,0.181,0.061,0.533
118,0.157,0.063,0.564
119,0.074,0.065,0.512
120,0.004,0.066,0.416
121,0.006,0.064,0.32
122,0.035,0.064,0.223
123,0.059,0.066,0.121
124,0.05,0.069,0.017
125,0.04,0.069,-0.066
126,0.061,0.065,-0.115
127,0.068,0.058,-0.158
128,0.063,0.051,-0.191
129,0.047,0.043,-0.219
130,0.046,0.036,-0.232
131,0.041,0.03,-0.24
132,0.035,0.024,-0.245
133,0.029,0.019,-0.246
134,0.025,0.016,-0.248
135,0.029,0.015,-0.243
136,0.015,0.016,-0.239
137,0.026,0.017,-0.219
138,0.027,0.021,-0.195
139,0.023,0.026,-0.163
140,0.024,0.035,-0.119
141,0.026,0.043,-0.056
142,0.025,0.05,0.024
143,0.043,0.053,0.132
144,0.045,0.055,0.25
145,0.006,0.06,0.353
146,-0.042,0.066,0.428
147,-0.003,0.073,0.496
148,0.082,0.079,0.54
149,0.167,0.085,0.521
150,0.21,0.091,0.453
151,0.166,0.097,0.328
152,0.13,0.096,0.212
153,0.119,0.091,0.109
154,0.111,0.086,0.018
155,0.098,0.084,-0.06
156,0.084,0.082,-0.121
157,0.076,0.081,-0.163
158,0.073,0.078,-0.193
159,0.073,0.076,-0.213
160,0.066,0.074,-0.228
161,0.051,0.072,-0.238
162,0.045,0.07,-0.242
163,0.035,0.068,-0.247
164,0.034,0.067,-0.247
165,0.043,0.067,-0.238
166,0.043,0.066,-0.225
167,0.043,0.066,-0.205
168,0.043,0.066,-0.176
169,0.042,0.065,-0.136
170,0.058,0.065,-0.074
171,0.068,0.068,0.006
172,0.062,0.074,0.098
173,0.067,0.081,0.205
174,0.128,0.087,0.335
175,0.206,0.09,0.469
176,0.241,0.09,0.56
177,0.152,0.09,0.565
178,0.054,0.089,0.51
179,0.019,0.087,0.429
180,0.044,0.084,0.338
181,0.082,0.083,0.24
182,0.082,0.084,0.128
183,0.065,0.085,0.026
184,0.055,0.082,-0.055
185,0.056,0.076,-0.11
186,0.053,0.069,-0.155
187,0.043,0.063,-0.192
188,0.038,0.057,-0.217
189,0.039,0.051,-0.229
190,0.059,0.047,-0.226
191,0.062,0.043,-0.225
192,0.059,0.041,-0.226
193,0.051,0.04,-0.231
194,0.049,0.039,-0.229
195,0.053,0.04,-0.221
196,0.054,0.042,-0.206
197,0.063,0.045,-0.181
198,0.057,0.049,-0.15
199,0.055,0.056,-0.105
200,0.049,0.06,-0.048
201,0.049,0.062,0.028
202,0.071,0.059,0.133
203,0.039,0.058,0.23
204,0.003,0.059,0.332
205,-0.028,0.062,0.415
206,0.015,0.064,0.488
207,0.099,0.065,0.527
208,0.17,0.066,0.506
209,0.129,0.067,0.409
210,0.091,0.066,0.289
211,0.06,0.062,0.173
212,0.058,0.056,0.077
213,0.058,0.051,-0.01
214,0.047,0.051,-0.084
215,0.041,0.053,-0.14
216,0.054,0.053,-0.171
217,0.063,0.053,-0.194
218,0.058,0.053,-0.214
219,0.044,0.053,-0.227
220,0.035,0.052,-0.233
221,0.035,0.052,-0.233
222,0.034,0.051,-0.233
223,0.041,0.051,-0.227
224,0.042,0.051,-0.219
225,0.03,0.051,-0.212
226,0.032,0.051,-0.192
227,0.031,0.05,-0.167
228,0.04,0.048,-0.128
229,0.048,0.047,-0.072
230,0.045,0.048,-0.002
231,0.056,0.051,0.089
232,0.073,0.054,0.191
233,0.113,0.054,0.307
234,0.147,0.05,0.417
235,0.135,0.047,0.489
236,0.047,0.044,0.498
237,-0.036,0.04,0.455
238,-0.05,0.036,0.387
239,-0.003,0.032,0.307
240,0.051,0.03,0.217
241,0.042,0.03,0.107
242,0.024,0.027,0.007
243,0.02,0.023,-0.069
244,0.014,0.016,-0.128
245,0.005,0.011,-0.175
246,-0.007,0.007,-0.21
247,-0.011,0.005,-0.231
248,-0.008,0.004,-0.242
249,0.007,0.003,-0.243
250,0.015,0.003,-0.241
251,0.013,0.004,-0.239
252,0.02,0.006,-0.234
253,0.008,0.009,-0.237
254,0.014,0.012,-0.227
255,0.019,0.016,-0.211
256,0.033,0.021,-0.184
257,0.031,0.026,-0.155
258,0.022,0.032,-0.116
259,0.022,0.035,-0.059
260,0.035,0.036,0.021
261,0.042,0.034,0.116
262,0.027,0.035,0.217
263,-0.005,0.038,0.311
264,-0.001,0.041,0.401
265,0.046,0.043,0.473
266,0.114,0.043,0.512
267,0.111,0.043,0.474
268,0.069,0.042,0.384
269,0.019,0.039,0.271
270,0.003,0.034,0.161
271,0.023,0.03,0.069
272,0.036,0.029,-0.015
273,0.029,0.031,-0.088
274,0.022,0.033,-0.143
275,0.034,0.034,-0.174
276,0.039,0.034,-0.198
277,0.04,0.034,-0.217
278,0.028,0.032,-0.23
279,0.019,0.031,-0.234
280,0.008,0.029,-0.237
281,0.01,0.028,-0.233
282,0.013,0.027,-0.229
283,0.018,0.026,-0.223
284,0.015,0.025,-0.212
285,0.027,0.026,-0.189
286,0.022,0.026,-0.163
287,0.043,0.025,-0.119
288,0.054,0.025,-0.064
289,0.048,0.026,-0.0
290,0.039,0.028,0.075
291,0.057,0.029,0.174
292,0.077,0.028,0.28
293,0.071,0.025,0.375
294,0.033,0.023,0.446
295,-0.053,0.022,0.463
296,-0.087,0.021,0.446
297,-0.046,0.02,0.403
298,0.026,0.019,0.335
299,0.053,0.021,0.228
300,0.042,0.024,0.111
301,0.039,0.024,0.015
302,0.037,0.021,-0.059
303,0.033,0.015,-0.118
304,0.02,0.011,-0.167
305,0.003,0.007,-0.206
306,-0.002,0.006,-0.229
307,-0.006,0.004,-0.243
308,0.007,0.003,-0.242
309,0.009,0.004,-0.241
310,0.021,0.005,-0.233
311,0.025,0.007,-0.23
312,0.025,0.01,-0.227
313,0.021,0.013,-0.223
314,0.01,0.015,-0.214
315,0.008,0.018,-0.196
316,-0.0,0.021,-0.169
317,-0.003,0.024,-0.128
318,0.005,0.023,-0.071
319,0.018,0.022,0.005
320,0.01,0.021,0.092
321,-0.015,0.022,0.181
322,-0.038,0.026,0.276
323,-0.015,0.029,0.378
324,0.063,0.03,0.475
325,0.136,0.031,0.532
326,0.125,0.031,0.494
327,0.078,0.031,0.401
328,0.015,0.028,0.275
329,0.011,0.023,0.166
330,0.02,0.018,0.064
331,0.028,0.015,-0.022
332,0.007,0.014,-0.101
333,-0.004,0.013,-0.154
334,-0.008,0.01,-0.188
335,-0.005,0.006,-0.21
336,-0.006,0.004,-0.23
337,-0.013,0.001,-0.243
338,-0.023,-0.002,-0.25
339,-0.019,-0.004,-0.248
340,-0.009,-0.005,-0.242
341,-0.008,-0.005,-0.239
342,-0.0,-0.003,-0.231
343,-0.008,-0.001,-0.223
344,0.004,0.001,-0.202
345,0.005,0.003,-0.178
346,0.003,0.005,-0.147
347,0.005,0.01,-0.1
348,0.003,0.016,-0.04
349,0.005,0.022,0.041
350,0.034,0.026,0.147
351,0.063,0.027,0.261
352,0.085,0.027,0.369
353,0.053,0.026,0.435
354,0.003,0.027,0.467
355,-0.011,0.027,0.456
356,0.017,0.026,0.413
357,0.057,0.027,0.334
358,0.084,0.028,0.231
359,0.026,0.028,0.101
360,-0.001,0.025,-0.001
361,0.01,0.018,-0.067
362,0.002,0.011,-0.127
363,-0.015,0.006,-0.175
364,-0.017,0.002,-0.205
365,-0.02,-0.001,-0.224
366,-0.006,-0.003,-0.231
367,0.005,-0.004,-0.234
368,0.01,-0.003,-0.235
369,0.014,-0.001,-0.232
370,0.006,0.001,-0.233
371,0.016,0.004,-0.226
372,0.025,0.007,-0.215
373,0.017,0.012,-0.207
374,0.007,0.018,-0.192
375,-0.002,0.024,-0.168
376,-0.0,0.03,-0.13
377,0.006,0.036,-0.076
378,0.019,0.041,0.001
379,0.012,0.046,0.09
380,-0.004,0.05,0.185
381,-0.0,0.053,0.288
382,0.072,0.056,0.408
383,0.139,0.057,0.498
384,0.183,0.057,0.537
385,0.13,0.056,0.483
386,0.06,0.053,0.379
387,0.023,0.05,0.267
388,0.019,0.045,0.162
389,0.02,0.039,0.061
390,0.009,0.033,-0.029
391,-0.008,0.026,-0.102
392,-0.005,0.018,-0.147
393,0.01,0.01,-0.174
394,0.016,0.003,-0.196
395,-0.001,-0.004,-0.219
396,-0.004,-0.009,-0.232
397,-0.011,-0.012,-0.24
398,-0.002,-0.013,-0.236
399,-0.011,-0.01,-0.237
400,-0.006,-0.003,-0.235
