lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.83,0.805,0.893
2,0.643,0.666,0.749
3,0.508,0.545,0.605
4,0.407,0.44,0.466
5,0.325,0.35,0.34
6,0.258,0.274,0.228
7,0.207,0.209,0.135
8,0.168,0.156,0.062
9,0.132,0.111,0.001
10,0.1,0.075,-0.049
11,0.07,0.047,-0.09
12,0.043,0.024,-0.122
13,0.022,0.007,-0.145
14,0.005,-0.005,-0.161
15,-0.005,-0.013,-0.169
16,-0.011,-0.019,-0.171
17,-0.018,-0.021,-0.168
18,-0.025,-0.022,-0.161
19,-0.03,-0.021,-0.147
20,-0.035,-0.019,-0.128
21,-0.033,-0.016,-0.097
22,-0.028,-0.013,-0.058
23,-0.024,-0.01,-0.01
24,-0.017,-0.007,0.047
25,-0.01,-0.004,0.111
26,-0.01,-0.004,0.175
27,-0.009,-0.004,0.237
28,-0.008,-0.004,0.287
29,-0.019,-0.004,0.309
30,-0.012,-0.003,0.307
31,-0.002,-0.004,0.273
32,0.023,-0.005,0.225
33,0.025,-0.006,0.154
34,0.022,-0.008,0.083
35,0.012,-0.011,0.015
36,-0.001,-0.014,-0.046
37,-0.015,-0.018,-0.097
38,-0.026,-0.022,-0.139
39,-0.036,-0.025,-0.172
40,-0.043,-0.028,-0.197
41,-0.046,-0.031,-0.216
42,-0.048,-0.033,-0.229
43,-0.051,-0.034,-0.239
44,-0.051,-0.035,-0.242
45,-0.05,-0.035,-0.241
46,-0.048,-0.033,-0.234
47,-0.041,-0.031,-0.22
48,-0.035,-0.029,-0.201
49,-0.03,-0.025,-0.175
50,-0.022,-0.022,-0.142
51,-0.017,-0.019,-0.103
52,-0.015,-0.015,-0.055
53,-0.01,-0.011,0.003
54,0.0,-0.007,0.075
55,0.014,-0.003,0.151
56,0.012,0.001,0.22
57,0.01,0.004,0.281
58,0.02,0.006,0.326
59,0.025,0.007,0.342
60,0.022,0.006,0.328
61,0.011,0.004,0.285
62,0.002,0.001,0.224
63,-0.001,-0.002,0.154
64,-0.004,-0.006,0.079
65,-0.011,-0.011,0.005
66,-0.021,-0.015,-0.059
67,-0.027,-0.019,-0.11
68,-0.032,-0.023,-0.149
69,-0.036,-0.026,-0.18
70,-0.039,-0.028,-0.201
71,-0.043,-0.031,-0.217
72,-0.041,-0.033,-0.226
73,-0.04,-0.034,-0.229
74,-0.041,-0.036,-0.23
75,-0.04,-0.037,-0.225
76,-0.041,-0.037,-0.218
77,-0.041,-0.037,-0.208
78,-0.039,-0.037,-0.191
79,-0.034,-0.036,-0.167
80,-0.031,-0.035,-0.137
81,-0.032,-0.034,-0.101
82,-0.026,-0.032,-0.051
83,-0.018,-0.031,0.01
84,-0.014,-0.03,0.079
85,-0.013,-0.029,0.153
86,-0.017,-0.029,0.22
87,-0.014,-0.029,0.276
88,-0.023,-0.03,0.303
89,-0.04,-0.031,0.296
90,-0.046,-0.032,0.269
91,-0.05,-0.033,0.218
92,-0.051,-0.034,0.154
93,-0.048,-0.036,0.086
94,-0.042,-0.037,0.02
95,-0.036,-0.039,-0.039
96,-0.033,-0.041,-0.089
97,-0.035,-0.041,-0.132
98,-0.038,-0.041,-0.165
99,-0.042,-0.041,-0.19
100,-0.042,-0.04,-0.209
101,-0.041,-0.04,-0.222
102,-0.042,-0.039,-0.231
103,-0.045,-0.039,-0.236
104,-0.047,-0.039,-0.237
105,-0.046,-0.04,-0.233
106,-0.045,-0.041,-0.225
107,-0.046,-0.043,-0.212
108,-0.043,-0.045,-0.191
109,-0.04,-0.047,-0.162
110,-0.038,-0.05,-0.124
111,-0.04,-0.053,-0.078
112,-0.042,-0.057,-0.021
113,-0.05,-0.061,0.042
114,-0.057,-0.064,0.11
115,-0.059,-0.067,0.179
116,-0.059,-0.07,0.238
117,-0.06,-0.072,0.28
118,-0.069,-0.075,0.295
119,-0.09,-0.078,0.277
120,-0.107,-0.081,0.232
121,-0.116,-0.085,0.175
122,-0.111,-0.087,0.114
123,-0.106,-0.088,0.048
124,-0.095,-0.087,-0.012
125,-0.083,-0.085,-0.064
126,-0.074,-0.083,-0.108
127,-0.064,-0.08,-0.144
128,-0.057,-0.076,-0.171
129,-0.053,-0.07,-0.192
130,-0.049,-0.064,-0.206
131,-0.05,-0.057,-0.216
132,-0.05,-0.048,-0.221
133,-0.048,-0.039,-0.221
134,-0.045,-0.029,-0.215
135,-0.04,-0.019,-0.205
136,-0.035,-0.01,-0.189
137,-0.025,-0.001,-0.166
138,-0.011,0.008,-0.133
139,0.006,0.015,-0.091
140,0.024,0.021,-0.041
141,0.044,0.026,0.019
142,0.064,0.03,0.087
143,0.073,0.031,0.157
144,0.063,0.032,0.221
145,0.036,0.031,0.27
146,0.014,0.03,0.308
147,0.02,0.029,0.337
148,0.033,0.026,0.339
149,0.035,0.023,0.313
150,0.033,0.02,0.266
151,0.026,0.015,0.204
152,0.018,0.009,0.134
153,0.001,0.002,0.061
154,-0.01,-0.004,-0.005
155,-0.018,-0.01,-0.061
156,-0.029,-0.015,-0.11
157,-0.034,-0.018,-0.147
158,-0.035,-0.019,-0.174
159,-0.032,-0.019,-0.191
160,-0.027,-0.018,-0.2
161,-0.02,-0.015,-0.203
162,-0.018,-0.01,-0.204
163,-0.014,-0.004,-0.2
164,-0.007,0.004,-0.19
165,0.001,0.012,-0.176
166,0.007,0.02,-0.159
167,0.015,0.028,-0.136
168,0.024,0.035,-0.106
169,0.036,0.04,-0.068
170,0.05,0.044,-0.021
171,0.061,0.049,0.034
172,0.069,0.053,0.094
173,0.083,0.056,0.161
174,0.1,0.057,0.226
175,0.102,0.057,0.278
176,0.09,0.055,0.309
177,0.074,0.052,0.317
178,0.048,0.046,0.297
179,0.029,0.04,0.256
180,0.015,0.032,0.2
181,0.009,0.024,0.139
182,0.001,0.017,0.073
183,-0.006,0.01,0.009
184,-0.015,0.002,-0.048
185,-0.024,-0.006,-0.097
186,-0.029,-0.015,-0.137
187,-0.033,-0.023,-0.169
188,-0.034,-0.03,-0.192
189,-0.032,-0.035,-0.207
190,-0.033,-0.039,-0.218
191,-0.035,-0.041,-0.224
192,-0.032,-0.04,-0.224
193,-0.031,-0.037,-0.221
194,-0.031,-0.033,-0.213
195,-0.028,-0.026,-0.199
196,-0.024,-0.018,-0.179
197,-0.017,-0.009,-0.151
198,-0.007,0.001,-0.114
199,0.003,0.011,-0.068
200,0.011,0.02,-0.013
201,0.02,0.028,0.051
202,0.03,0.035,0.122
203,0.036,0.041,0.193
204,0.029,0.046,0.255
205,0.03,0.05,0.304
206,0.044,0.053,0.337
207,0.072,0.055,0.35
208,0.104,0.056,0.339
209,0.114,0.055,0.293
210,0.094,0.052,0.222
211,0.073,0.047,0.148
212,0.053,0.042,0.076
213,0.044,0.037,0.015
214,0.033,0.033,-0.038
215,0.022,0.029,-0.084
216,0.01,0.024,-0.123
217,-0.003,0.018,-0.156
218,-0.014,0.012,-0.18
219,-0.021,0.006,-0.198
220,-0.029,-0.0,-0.21
221,-0.029,-0.006,-0.214
222,-0.028,-0.011,-0.214
223,-0.025,-0.015,-0.208
224,-0.019,-0.017,-0.198
225,-0.015,-0.019,-0.183
226,-0.012,-0.019,-0.162
227,-0.009,-0.019,-0.135
228,-0.008,-0.017,-0.102
229,-0.006,-0.015,-0.06
230,-0.001,-0.011,-0.009
231,0.006,-0.005,0.051
232,0.021,0.0,0.12
233,0.032,0.005,0.189
234,0.029,0.009,0.246
235,0.008,0.011,0.281
236,-0.022,0.012,0.289
237,-0.029,0.013,0.282
238,-0.023,0.013,0.254
239,0.002,0.013,0.214
240,0.024,0.012,0.162
241,0.034,0.01,0.1
242,0.037,0.008,0.038
243,0.03,0.005,-0.02
244,0.018,0.001,-0.071
245,0.007,-0.003,-0.112
246,-0.004,-0.007,-0.145
247,-0.01,-0.01,-0.168
248,-0.016,-0.012,-0.186
249,-0.021,-0.015,-0.197
250,-0.024,-0.017,-0.205
251,-0.027,-0.018,-0.208
252,-0.032,-0.02,-0.208
253,-0.032,-0.02,-0.202
254,-0.029,-0.02,-0.191
255,-0.026,-0.019,-0.173
256,-0.024,-0.017,-0.149
257,-0.021,-0.015,-0.117
258,-0.018,-0.013,-0.075
259,-0.014,-0.012,-0.024
260,-0.012,-0.011,0.034
261,-0.007,-0.01,0.101
262,-0.012,-0.007,0.166
263,-0.011,-0.003,0.233
264,0.001,0.001,0.297
265,0.022,0.005,0.346
266,0.028,0.007,0.358
267,0.033,0.009,0.342
268,0.022,0.009,0.294
269,0.012,0.009,0.23
270,0.007,0.009,0.159
271,0.01,0.008,0.089
272,0.012,0.007,0.025
273,0.008,0.006,-0.033
274,0.002,0.005,-0.08
275,-0.002,0.003,-0.116
276,-0.005,0.001,-0.144
277,-0.01,-0.001,-0.166
278,-0.014,-0.004,-0.181
279,-0.018,-0.007,-0.192
280,-0.02,-0.01,-0.197
281,-0.02,-0.013,-0.197
282,-0.019,-0.016,-0.193
283,-0.016,-0.018,-0.184
284,-0.017,-0.02,-0.172
285,-0.018,-0.022,-0.154
286,-0.019,-0.023,-0.13
287,-0.018,-0.024,-0.099
288,-0.014,-0.024,-0.058
289,-0.012,-0.023,-0.011
290,-0.014,-0.023,0.042
291,-0.016,-0.022,0.101
292,-0.022,-0.022,0.161
293,-0.029,-0.023,0.217
294,-0.04,-0.024,0.258
295,-0.037,-0.024,0.283
296,-0.039,-0.024,0.282
297,-0.041,-0.025,0.252
298,-0.032,-0.025,0.203
299,-0.022,-0.025,0.145
300,-0.013,-0.025,0.084
301,-0.007,-0.026,0.026
302,-0.011,-0.027,-0.03
303,-0.017,-0.029,-0.079
304,-0.023,-0.03,-0.12
305,-0.029,-0.032,-0.153
306,-0.033,-0.033,-0.177
307,-0.033,-0.034,-0.193
308,-0.036,-0.033,-0.205
309,-0.035,-0.032,-0.212
310,-0.033,-0.031,-0.214
311,-0.033,-0.028,-0.213
312,-0.031,-0.026,-0.208
313,-0.031,-0.022,-0.199
314,-0.025,-0.019,-0.183
315,-0.02,-0.016,-0.161
316,-0.017,-0.013,-0.135
317,-0.013,-0.01,-0.102
318,-0.012,-0.007,-0.062
319,-0.012,-0.004,-0.013
320,-0.011,-0.0,0.046
321,-0.012,0.004,0.111
322,-0.009,0.007,0.177
323,0.002,0.012,0.24
324,0.026,0.016,0.294
325,0.048,0.019,0.324
326,0.056,0.021,0.316
327,0.051,0.022,0.272
328,0.036,0.02,0.211
329,0.024,0.017,0.143
330,0.015,0.012,0.075
331,0.007,0.008,0.012
332,-0.002,0.003,-0.042
333,-0.003,-0.002,-0.083
334,-0.005,-0.006,-0.115
335,-0.004,-0.01,-0.138
336,-0.003,-0.012,-0.154
337,-0.004,-0.013,-0.167
338,-0.007,-0.011,-0.176
339,-0.009,-0.008,-0.182
340,-0.011,-0.003,-0.185
341,-0.012,0.003,-0.184
342,-0.012,0.01,-0.179
343,-0.013,0.018,-0.169
344,-0.013,0.026,-0.154
345,-0.009,0.036,-0.132
346,0.0,0.045,-0.102
347,0.016,0.055,-0.062
348,0.039,0.065,-0.009
349,0.068,0.074,0.055
350,0.1,0.082,0.128
351,0.136,0.088,0.208
352,0.158,0.092,0.277
353,0.157,0.094,0.322
354,0.143,0.094,0.346
355,0.135,0.093,0.343
356,0.132,0.091,0.312
357,0.115,0.087,0.255
358,0.093,0.081,0.183
359,0.068,0.073,0.107
360,0.04,0.063,0.035
361,0.013,0.051,-0.031
362,-0.005,0.037,-0.082
363,-0.012,0.022,-0.118
364,-0.018,0.006,-0.146
365,-0.024,-0.009,-0.168
366,-0.032,-0.024,-0.186
367,-0.036,-0.036,-0.197
368,-0.039,-0.047,-0.203
369,-0.045,-0.055,-0.207
370,-0.048,-0.06,-0.205
371,-0.052,-0.062,-0.201
372,-0.057,-0.061,-0.192
373,-0.058,-0.057,-0.178
374,-0.058,-0.05,-0.158
375,-0.058,-0.042,-0.133
376,-0.056,-0.033,-0.1
377,-0.05,-0.023,-0.058
378,-0.045,-0.013,-0.008
379,-0.041,-0.002,0.051
380,-0.028,0.008,0.116
381,-0.002,0.017,0.184
382,0.036,0.025,0.249
383,0.068,0.032,0.294
384,0.074,0.038,0.306
385,0.075,0.042,0.287
386,0.078,0.044,0.248
387,0.075,0.044,0.193
388,0.054,0.042,0.125
389,0.031,0.039,0.057
390,0.018,0.033,-0.003
391,0.01,0.026,-0.053
392,0.001,0.017,-0.095
393,-0.005,0.008,-0.128
394,-0.013,-0.002,-0.156
395,-0.018,-0.012,-0.177
396,-0.025,-0.021,-0.194
397,-0.029,-0.029,-0.205
398,-0.029,-0.034,-0.21
399,-0.027,-0.035,-0.209
400,-0.026,-0.031,-0.205
