gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3138,7.74166917800903,-1.18232595920563,36.9391288757324,3670144,19,2510,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.78076191523853,50.37757611062929,42.97144729841699,0.07435855222650616,14.0,50.45,1.847645286154319,50.0,7.095,11.4631,17.668,0.9777,9.1933,7.569,5.212435714853727,7
413,npp,2370,2442,8.9622745513916,-1.18315601348877,36.9385566711426,3670144,2370,1977,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.39454989740923,22.888783087735312,20.132109457084503,0.043784091274910945,11.0,22.93,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,10.6472,10.4963,9.108698672828655,7
1115,npp,1493,1061,6.63967275619507,-1.18546760082245,36.935863494873,3670176,1494,779,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-04-28 22:28:42.648216,98.86110782778782,46.45799118649767,39.898541126521785,1.870296814308011e-12,5.0,-46.51,1.646109783506203,-46.86,8.1543,11.8021,18.4456,0.9496,8.0713,6.3051,6.3051,7
1277,npp,595,1980,2.10632336139679,-1.18566131591797,36.9400062561035,3670144,595,1549,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-02 22:53:45.913057,96.21729019916938,3.1368118412911947,2.775514568966316,0.026419698521534064,9.0,-3.14,1.0,-3.89,5.8865,11.2075,18.2305,1.0,2.1063,2.1063,1.2690093845166928,7
1394,npp,402,3595,20.025764465332,-1.18028140068054,36.9389152526855,3670144,405,2917,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-05 23:37:39.541526,-81.24914722043503,61.61907073620298,51.12936835325622,0.21616356216428306,16.0,61.72,2.5331140255951103,61.47,8.937,13.5041,19.875,0.8299,13.782,16.62,9.769364597704449,7
1430,npp,2754,2903,25.0829010009766,-1.18637847900391,36.9392509460449,3670144,2755,2341,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-06 23:18:49.215549,-81.38716088264282,42.786241148263485,36.94776059714263,0.17721894895280688,13.0,42.85,1.4867838833500562,42.38,7.5886,10.9369,15.3157,1.0247,20.722,25.7034,20.086993638547526,7
1475,npp,2033,2210,13.3373823165894,-1.18474292755127,36.9394378662109,3670144,2033,1769,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-07 22:59:58.891922,-81.07693795984837,10.174846629206904,8.99326927130694,0.12211740135305901,10.0,10.21,1.0,9.57,5.8048,10.4126,16.4625,1.0763,14.1323,14.3556,10.485466733460827,7
1547,npp,595,829,7.28777599334717,-1.18323588371277,36.9399490356445,3670144,597,619,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-09 22:22:18.238781,99.20963960975334,53.34958377000193,45.229339058152405,0.04431734383849258,4.0,-53.4,1.9513309067639726,-53.675,10.2633,14.1201,18.0962,0.7937,7.7061,5.7845,4.379998882439095,7
1637,npp,1117,3133,7.42786550521851,-1.18067014217377,36.9386749267578,3670144,1116,2507,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-11 23:25:00.406151,-80.75545003692748,50.22583765828387,42.853922950919134,0.018173158248982895,14.0,50.3,1.7549928774784245,50.0,7.095,11.4631,17.668,0.9777,8.9082,7.2622,6.68625796783926,7
1709,npp,2747,1747,2.8629584312439,-1.18116617202759,36.9409332275391,3670176,2747,1330,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-13 22:47:19.751390,97.20860746218067,16.426386443034797,14.491221470399179,0.00047588552491420504,8.0,-16.44,1.0442604737599883,-16.94,6.3264,10.4394,16.6897,1.0736,3.9521,3.0736,3.0736,7
1790,npp,1310,376,9.41495037078857,-1.18120396137238,36.9372329711914,3670176,1308,210,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-15 22:09:39.095804,98.95229276767355,63.77684056167429,52.540064838086465,8.662915907598757e-17,2.0,-63.81,2.7445598364131496,-64.01,10.647,15.0311,22.2184,0.7456,9.1612,7.02,7.02,7
1925,npp,1107,1975,2.29497480392456,-1.18555223941803,36.9382934570312,3670176,1107,1544,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-18 22:53:32.728993,98.17579423644655,3.4120573781971766,3.018832407605192,1.6757247871810133e-25,9.0,-3.43,1.0,-3.89,5.8865,11.2075,18.2305,1.0,2.295,2.295,2.295,7
2051,npp,924,3588,19.9034233093262,-1.17986381053925,36.9370536804199,3670176,923,2911,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.8677916232562,61.48841939978622,51.03968809520591,2.722322721267735e-31,16.0,61.57,2.5331140255951103,61.47,8.937,13.5041,19.875,0.8299,13.7337,16.5185,16.5185,7
2123,npp,2552,2204,2.12725567817688,-1.18539750576019,36.9385719299316,3670176,2552,1763,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-23 22:59:43.890825,-78.6473731801347,9.834606398722,8.692933804080388,7.7916021445826405e-31,10.0,9.86,1.0,9.57,5.8048,10.4126,16.4625,1.0763,2.9222,2.2897,2.2897,7
2177,npp,1830,1514,3.88171362876892,-1.18167889118195,36.9354362487793,3670176,1830,1136,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-24 22:40:53.571509,98.76436945054638,28.421235375802596,24.906652716041165,3.171750961049592e-28,7.0,-28.46,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,5.6581,4.1613,4.1613,7
2249,npp,377,150,7.00250053405762,-1.1841299533844,36.9385604858398,3670176,377,71,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-26 22:03:12.894007,98.98466118586951,67.84440028472945,55.03169202199986,4.418454400381423e-18,1.0,-67.86,3.3166247903554,-67.92,8.0492,12.1175,21.013,0.9249,9.6653,6.4766,6.4766,7
2267,npp,2352,3815,11.7194786071777,-1.18638682365417,36.9382133483887,3670176,2357,3067,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.7046849316571,65.79974428625697,53.81429278267092,2.2476519058881248e-26,17.0,65.89,3.0,65.79,8.3014,13.7294,19.8706,0.8163,10.5375,9.5667,9.5667,7
2348,npp,906,2430,4.62149095535278,-1.18643748760223,36.9362525939941,3670176,905,1967,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-28 23:05:55.071824,-80.84708401481555,22.269248689599877,19.591992512930016,1.9666501968625195e-14,11.0,22.3,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,6.6419,5.4125,5.4125,7
2456,npp,1815,371,4.65675210952759,-1.18472421169281,36.9356498718262,3670144,1816,207,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-05-31 22:09:24.103310,99.20384838347051,63.880314653209986,52.6015678909888,0.028660441216364428,2.0,-63.91,2.7445598364131496,-64.01,10.647,15.0311,22.2184,0.7456,7.4275,3.4722,2.5638959765262483,7
2636,npp,163,594,14.6492710113525,-1.1845828294754,36.9363708496094,3670144,165,381,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-05 22:15:35.339295,99.20352075018518,59.23148703299446,49.48536229120581,0.1382294726637539,3.0,-59.27,2.3545700244418297,-59.27,10.2914,16.032,22.9635,0.6991,10.6202,10.2408,5.860044475850774,7
2753,npp,3025,2197,3.55240893363953,-1.18400549888611,36.9398765563965,3670144,3025,1757,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-08 22:59:27.220130,-83.1741285778202,9.442414927709134,8.346426263489647,0.04053289660519638,10.0,9.45,1.0,9.57,5.8048,10.4126,16.4625,1.0763,4.3473,3.8236,2.5390352303367796,7
2798,npp,2302,1506,6.8814001083374,-1.18627595901489,36.9355621337891,3670144,2301,1130,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-09 22:40:35.129714,98.23549229008161,28.791490476143167,25.222726413124317,0.019749706045329052,7.0,-28.84,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,8.1908,7.3771,6.7511941624738965,7
2834,npp,1580,816,8.17025470733643,-1.18650078773499,36.9392929077148,3670144,1579,604,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-10 22:21:44.813627,98.55609125107938,53.71769149218737,45.49855626118211,0.006191694461495752,4.0,-53.75,1.9513309067639726,-53.675,10.2633,14.1201,18.0962,0.7937,8.1583,6.4849,6.288673398007369,7
2879,npp,2836,3807,8.06648111343384,-1.1852353811264,36.9391899108887,3670144,2838,3062,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.32832085190452,65.67161507584377,53.731910829417636,0.007473815093414174,17.0,65.75,3.0,65.79,8.3014,13.7294,19.8706,0.8163,9.3198,6.5848,6.347940550810122,7
3185,npp,2074,1958,1.13349115848541,-1.18206596374512,36.9368209838867,3670176,2074,1528,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-19 22:52:55.855867,91.92439147151198,4.427906988494927,3.916895525938249,3.554758344021913e-33,9.0,-4.41,1.0,-3.89,5.8865,11.2075,18.2305,1.0,1.1335,1.1335,1.1335,7
3338,npp,419,2187,3.65653681755066,-1.18417191505432,36.9381866455078,3670176,419,1747,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.44486804809047,8.851896351233147,7.8252919786359705,1.2533198450269125e-25,10.0,8.87,1.0,9.57,5.8048,10.4126,16.4625,1.0763,4.4515,3.9357,3.9357,7
3365,npp,2766,1497,2.48502135276794,-1.18397521972656,36.940242767334,3670176,2765,1122,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-25 22:40:14.403168,98.01571359264611,29.22498401450611,25.59358854887541,8.931242844374312e-20,7.0,-29.26,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,4.4789,2.664,2.664,7
3545,npp,1877,2415,5.90276432037354,-1.18237268924713,36.9360046386719,3670144,1877,1954,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.6337598597895,21.489554921351516,18.91283094128323,0.006636694755558274,11.0,21.51,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,7.8242,6.9131,6.7027704902924246,7
3572,npp,1167,1726,5.33138799667358,-1.18564569950104,36.9368286132812,3670144,1166,1311,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-06-30 22:46:30.970841,93.91192526461246,17.624599666213626,15.539090843670948,0.03645864128123839,8.0,-17.6,1.0442604737599883,-16.94,6.3264,10.4394,16.6897,1.0736,6.3159,5.7236,4.568156149148644,7
3635,npp,2807,359,14.9618921279907,-1.18404948711395,36.9351997375488,3670144,2808,199,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-02 22:08:51.901002,98.65104529026486,64.14249413851515,52.76662286690906,0.1682233253393338,2.0,-64.14,2.7445598364131496,-64.01,10.647,15.0311,22.2184,0.7456,11.1823,11.1559,5.8245821010764205,7
3662,npp,1712,4028,15.4162187576294,-1.18370687961578,36.9363594055176,3670144,1717,3182,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.49743350318175,69.27692045328921,55.8505375744135,0.12111506320641471,18.0,69.38,3.5496478698597698,69.555,8.5421,15.0994,20.3104,0.7422,11.2967,11.4426,7.604232740292515,7
3698,npp,1018,3343,15.2165279388428,-1.18697428703308,36.9388046264648,3670144,1017,2691,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.04680369495702,55.89385778171674,47.106857060795626,0.22333449198797015,15.0,55.98,2.0682789409984763,56.23,8.0187,12.2682,19.149,0.9135,12.633,13.9009,6.823004160165061,7
4022,npp,365,1501,6.58508825302124,-1.18126976490021,36.9385108947754,3670144,365,1126,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-11 22:40:16.337133,98.16107792626704,29.05390740289924,25.447858181160623,0.0014556367949921237,7.0,-29.07,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,7.9406,7.0594,7.013268094785197,7
4157,npp,197,3116,1.91980791091919,-1.18561625480652,36.938289642334,3670176,198,2495,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.0788720319667,49.70196126269542,42.44316449566847,4.58154917030885e-11,14.0,49.79,1.7549928774784245,50.0,7.095,11.4631,17.668,0.9777,5.7697,1.877,1.877,7
4193,npp,2556,2420,3.89433693885803,-1.18528258800507,36.9382286071777,3670176,2556,1958,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.32173048518841,21.721655317923446,19.115733947805282,2.7276771981979014e-18,11.0,21.77,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,5.971,4.5609,4.5609,7
4238,npp,1844,1731,5.83292675018311,-1.18319237232208,36.9348068237305,3670176,1844,1316,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-16 22:46:34.636174,98.7090411667868,17.31586836130183,15.269547653890266,1.1126100234846483e-24,8.0,-17.32,1.0442604737599883,-16.94,6.3264,10.4394,16.6897,1.0736,6.7962,6.2621,6.2621,7
4445,npp,248,1961,6.12257099151611,-1.18166732788086,36.9351768493652,3670176,248,1532,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-21 22:52:51.184260,97.96298509547056,4.230607659252791,3.7426922084662806,5.117741793518015e-32,9.0,-4.24,1.0,-3.89,5.8865,11.2075,18.2305,1.0,6.1226,6.1226,6.1226,7
4868,npp,140,2423,7.72504425048828,-1.18638706207275,36.9351234436035,3670144,139,1961,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.28936286898902,21.872183157886518,19.24773522198708,0.1205840012484792,11.0,21.93,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,9.5056,9.0473,5.225763106212744,7
4985,npp,1061,365,11.1232481002808,-1.18193590641022,36.9381942749023,3670144,1063,202,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-03 22:08:56.826595,99.04085595680694,64.00191107069934,52.68516760627623,0.1378888859606862,2.0,-64.03,2.7445598364131496,-64.01,10.647,15.0311,22.2184,0.7456,9.7836,8.2937,3.9237383178018668,7
5039,npp,2325,3352,8.32779979705811,-1.18320119380951,36.941047668457,3670144,2326,2700,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.25939286598316,56.117729544626464,47.276484758565275,0.10409255414947557,15.0,56.21,2.0682789409984763,56.23,8.0187,12.2682,19.149,0.9135,9.3023,7.6078,4.308908505836834,7
5147,npp,184,1276,5.80126142501831,-1.18612897396088,36.9338417053223,3670144,184,955,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-07 22:34:01.899423,98.48695946648233,38.78605477794258,33.66267474691821,0.024597330124425682,6.0,-38.81,1.357151599901897,-38.65,7.8606,11.7587,18.1117,0.9531,6.8179,5.5293,4.749763713378869,7
5318,npp,2363,2196,5.61485576629639,-1.18275582790375,36.9383430480957,3670176,2363,1756,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-11 22:59:06.997890,-76.92764954821159,9.35161768467315,8.267270481851835,5.5482355692568506e-05,10.0,9.39,1.0,9.57,5.8048,10.4126,16.4625,1.0763,6.4098,6.0435,6.0435,7
5354,npp,1649,1507,8.64908695220947,-1.18123030662537,36.9385871887207,3670176,1650,1130,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-12 22:40:18.456551,99.3386979728985,28.76483010156207,25.202775203311973,2.1554825911822162e-12,7.0,-28.79,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,9.6832,9.2721,9.2721,7
5390,npp,937,815,7.30527877807617,-1.18513381481171,36.9339637756348,3670176,937,604,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-13 22:21:28.134486,98.97861863562724,53.732914189353174,45.51673338565194,1.4976517324962768e-19,4.0,-53.77,1.9513309067639726,-53.675,10.2633,14.1201,18.0962,0.7937,7.7151,5.7984,5.7984,7
5426,npp,227,142,5.71962642669678,-1.18055367469788,36.9391326904297,3670176,230,67,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-14 22:02:39.591057,99.26467763157648,67.96140558522973,55.106325754282636,1.0210813656013325e-25,1.0,-67.99,3.3166247903554,-67.92,8.0492,12.1175,21.013,0.9249,9.2785,5.2901,5.2901,7
5723,npp,2235,2656,4.58010864257812,-1.18526816368103,36.9395179748535,3670176,2235,2140,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.6038175416745,33.02735527716206,28.836930864045804,9.854347213243089e-29,12.0,33.1,1.2365102219381485,33.23,6.101,10.2155,15.7799,1.0971,6.65,5.0249,5.0249,7
5750,npp,1520,1964,3.34295535087585,-1.18623805046082,36.9348068237305,3670176,1519,1534,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-22 22:52:47.997943,86.13301130976204,4.1922382730275665,3.7090382669346393,1.515489118277925e-23,9.0,-4.06,1.0,-3.89,5.8865,11.2075,18.2305,1.0,3.343,3.343,3.343,7
5903,npp,624,2888,4.81094932556152,-1.18529558181763,36.9343566894531,3670144,622,2329,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-26 23:17:53.095816,-80.57546210267037,42.237124712923624,36.50204207765302,0.0013290754711965675,13.0,42.31,1.4867838833500562,42.38,7.5886,10.9369,15.3157,1.0247,7.0872,4.93,4.887879064426306,7
5930,npp,2980,2197,3.66132521629333,-1.1866512298584,36.9402008056641,3670144,2980,1756,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-27 22:59:04.559551,-81.10487794735575,9.410915181116632,8.31972376481,0.02054330714477422,10.0,9.45,1.0,9.57,5.8048,10.4126,16.4625,1.0763,4.4562,3.9408,3.2897434306265554,7
6101,npp,2099,3122,14.4447355270386,-1.18588387966156,36.9398460388184,3670144,2100,2499,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.11988627855276,49.877659862919195,42.584745401771556,0.21322472819542165,14.0,49.97,1.7549928774784245,50.0,7.095,11.4631,17.668,0.9777,12.9064,14.1226,7.365101849084725,7
6164,npp,649,1735,10.5647125244141,-1.18061673641205,36.938591003418,3670144,649,1319,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-02 22:46:29.036507,98.7949409539845,17.075981401912383,15.060687638331464,0.12238158530361197,8.0,-17.1,1.0442604737599883,-16.94,6.3264,10.4394,16.6897,1.0736,11.3274,11.342,7.463494240399294,7
6182,npp,3006,1045,12.6816349029541,-1.18080842494965,36.938289642334,3670144,3005,767,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-03 22:27:38.720383,98.32291303005066,46.996584446360494,40.325243552710404,0.08430122331787403,5.0,-47.02,1.646109783506203,-46.86,8.1543,11.8021,18.4456,0.9496,11.7418,12.0427,9.371033512197855,7
6470,npp,1933,3578,7.23800086975098,-1.18068063259125,36.9348526000977,3670176,1931,2904,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.83203338463439,61.2695940964081,50.89329682675289,0.0002027126371829644,16.0,61.36,2.5331140255951103,61.47,8.937,13.5041,19.875,0.8299,8.7338,6.007,6.007,7
6614,npp,2136,814,12.0621309280396,-1.18277454376221,36.9396553039551,3670176,2136,602,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-14 22:21:18.011335,99.08889715989783,53.756043359524284,45.53114998538587,1.4673088242269269e-30,4.0,-53.8,1.9513309067639726,-53.675,10.2633,14.1201,18.0962,0.7937,10.1528,9.574,9.574,7
6668,npp,326,3807,12.3696918487549,-1.18071961402893,36.937614440918,3670176,327,3062,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.1522384965231,65.65125343482222,53.724875605631375,2.8563029309363463e-30,17.0,65.75,3.0,65.79,8.3014,13.7294,19.8706,0.8163,10.7542,10.0975,10.0975,7
6776,npp,1227,1732,2.04728746414185,-1.18257212638855,36.9369621276855,3670176,1227,1317,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-18 22:46:21.364246,97.96105975455583,17.254790732932385,15.216402536621883,9.44608794614996e-31,8.0,-17.27,1.0442604737599883,-16.94,6.3264,10.4394,16.6897,1.0736,3.171,2.1979,2.1979,7
6803,npp,510,1042,16.0865783691406,-1.18081283569336,36.9354209899902,3670176,509,766,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-19 22:27:31.054895,98.66466994596233,47.0816443147375,40.390199083689545,1.1043952931356637e-26,5.0,-47.12,1.646109783506203,-46.86,8.1543,11.8021,18.4456,0.9496,13.8103,15.2761,15.2761,7
6839,npp,2868,363,17.1551551818848,-1.1814683675766,36.9370765686035,3670176,2870,201,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-20 22:08:42.524980,99.1817923863515,64.04197404672745,52.70783818687869,1.5430037966909195e-20,2.0,-64.06,2.7445598364131496,-64.01,10.647,15.0311,22.2184,0.7456,11.9814,12.7912,12.7912,7
6866,npp,1773,4035,12.2257709503174,-1.18657958507538,36.9388732910156,3670176,1770,3184,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.9400445655693,69.3852441554218,55.917562250245794,3.022660479237932e-27,18.0,69.49,3.5496478698597698,69.555,8.5421,15.0994,20.3104,0.7422,10.3979,9.0745,9.0745,7
6902,npp,1054,3347,14.9742918014526,-1.18253421783447,36.9362831115723,3670176,1052,2696,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.92639354626252,55.9982210015234,47.18735137451124,5.552869117294607e-22,15.0,56.08,2.0682789409984763,56.23,8.0187,12.2682,19.149,0.9135,12.5159,13.6797,13.6797,7
6938,npp,335,2651,3.43567395210266,-1.18654096126556,36.9402236938477,3670176,334,2136,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.8858259382996,32.80663750920059,28.64753650735491,5.634372063624277e-15,12.0,32.88,1.2365102219381485,33.23,6.101,10.2155,15.7799,1.0971,5.7245,3.7693,3.7693,7
6974,npp,2672,1959,3.79606318473816,-1.18340671062469,36.9342651367188,3670176,2672,1530,196611,3866787,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-23 22:52:34.421852,90.6720497795653,4.394256807739755,3.887420239383874,5.2209351978165e-07,9.0,-4.35,1.0,-3.89,5.8865,11.2075,18.2305,1.0,3.7961,3.7961,3.7961,7
7109,npp,2497,3574,9.49140644073486,-1.17983448505402,36.9362945556641,3670144,2501,2900,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-26 23:36:29.891344,-81.12827791077694,61.18899058276194,50.83451146718328,0.023019790278840695,16.0,61.28,2.5331140255951103,61.47,8.937,13.5041,19.875,0.8299,9.6234,7.8772,7.14765895867596,7
7154,npp,1777,2882,10.05507564544678,-1.18196380138397,36.9344749450684,3670144,1779,2324,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-27 23:17:39.585643,-81.29407112475496,42.018863386763186,36.31998447521704,0.06579384262782215,13.0,42.09,1.4867838833500562,42.38,7.5886,10.9369,15.3157,1.0247,10.6144,10.3038,8.21866769071344,7
7190,npp,1057,2190,15.1318845748901,-1.18267321586609,36.935432434082,3670144,1057,1750,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-28 22:58:49.280963,-83.00006852527196,9.027123403699193,7.980172223318734,0.1328412999096825,10.0,9.05,1.0,9.57,5.8048,10.4126,16.4625,1.0763,15.9268,16.2871,12.077105943015496,7
7226,npp,338,1501,10.7043867111206,-1.18318438529968,36.9395561218262,3670144,339,1125,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-09-29 22:39:58.978941,98.742224005884,29.061467042524207,25.454854039263658,0.23950234697138806,7.0,-29.07,1.184412938166907,-28.7,6.4823,10.4544,15.676,1.072,11.4185,11.4754,3.885114011614464,7
7325,npp,879,3800,11.579833984375,-1.18017029762268,36.9354553222656,3670144,885,3059,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-10-01 23:42:41.208648,-80.8759884905651,65.54294960643493,53.65536469670599,0.13696224672454352,17.0,65.63,3.0,65.79,8.3014,13.7294,19.8706,0.8163,10.491,9.4528,5.11220528183927,7
7361,npp,143,3112,14.5068759918213,-1.18471276760101,36.9368019104004,3670144,147,2494,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-10-02 23:23:50.910116,-80.3818535248358,49.5862508747828,42.35393987435168,0.10736714793495307,14.0,49.67,1.7549928774784245,50.0,7.095,11.4631,17.668,0.9777,12.9418,14.1833,10.780630385739608,7
7397,npp,2494,2416,5.93750667572021,-1.18554067611694,36.9365119934082,3670144,2493,1955,196611,3866755,673,ken_nairobi_73_7,-1.18333333,36.9375,73,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.45533081208922,21.508783607022288,18.930164920476532,0.07813596202975708,11.0,21.56,1.0837787002826917,22.08,6.0369,9.5695,16.4077,1.1712,7.8562,6.9538,4.477522396531085,7
