gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1521,2206,0.286249548196793,-1.42171359062195,36.8364181518555,3670176,1521,1766,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-04-21 23:00:13.977910,-80.91851776852268,9.939518924174331,8.786091435189478,4.952116646953722e-33,10.0,9.97,1.0,9.16,0.3245,0.3956,0.51,1.023,0.2953,0.2928,7
1151,npp,815,373,0.372613117098808,-1.42212319374084,36.8381271362305,3670176,821,209,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-04-29 22:09:55.869106,98.71998410602565,63.83333337853122,52.57903202797858,9.860553979987697e-05,2.0,-63.87,2.7445598364131496,-64.1,0.4107,0.7377,1.0245,0.5486,0.2717,0.2044,7
1925,npp,1145,1968,0.2235991209745407,-1.42678773403168,36.8394355773926,3670176,1145,1538,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-18 22:53:36.287555,96.53559750053854,3.802459579860922,3.3641213457097257,1.459989135592356e-25,9.0,-3.83,1.0,-4.3,0.3368,0.4047,0.5396,1.0,0.2236,0.2236,7
1988,npp,2778,594,0.41662609577179,-1.42553889751434,36.8400001525879,3670176,2777,381,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-20 22:15:55.634664,98.8692380365822,59.22804605307408,49.487070880581044,1.1242434473383246e-35,3.0,-59.27,2.3545700244418297,-59.42,0.4751,0.6033,0.8421,0.6709,0.3254,0.2795,7
2051,npp,963,3582,0.301548287272453,-1.42179477214813,36.8369216918945,3670176,966,2907,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-21 23:37:29.912731,-81.14126862699028,61.35687439313627,50.9507777618366,2.4140120008180345e-31,16.0,61.45,2.5331140255951103,61.3,0.4388,0.693,0.9454,0.584,0.2502,0.1761,7
2123,npp,2590,2197,0.25591582059860196,-1.4272735118866,36.8385353088379,3670176,2590,1757,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.81722719713213,9.45020530101494,8.35381047652465,7.334483757805779e-31,10.0,9.45,1.0,9.16,0.3245,0.3956,0.51,1.023,0.265,0.2618,7
2213,npp,1133,816,0.422114729881287,-1.42690050601959,36.8341941833496,3670176,1131,605,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-25 22:22:06.780030,98.5594364503295,53.709702870661125,45.4953200316139,5.54894427527489e-24,4.0,-53.75,1.9513309067639726,-53.88,0.4221,0.5822,0.8428,0.6952,0.3227,0.2935,7
2249,npp,415,143,0.531246274709702,-1.42171895503998,36.8400344848633,3670176,421,68,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-26 22:03:16.452570,98.97113637688194,67.94587615563111,55.090297616113084,4.598972419763848e-18,1.0,-67.97,3.3166247903554,-68.1,0.5617,0.9123,1.1022,0.4436,0.2898,0.2357,7
2348,npp,943,2423,0.236714325845242,-1.42155253887177,36.8371238708496,3670176,943,1961,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-05-28 23:05:58.630387,-79.3868410535829,21.893195229554404,19.264958918134106,2.152687170373524e-14,11.0,21.93,1.0837787002826917,21.82,0.3547,0.4466,0.5665,0.9063,0.2111,0.2145,7
3005,npp,3032,1036,0.32763512432575204,-1.42196810245514,36.835620880127,3670176,3032,761,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-06-15 22:27:59.619106,98.77463366837549,47.265151794579175,40.53064965816836,2.8910529142637646e-20,5.0,-47.31,1.646109783506203,-47.15,0.4563,0.6024,0.7236,0.6719,0.2378,0.2201,7
3464,npp,282,3791,0.537092059850693,-1.42397153377533,36.8393898010254,3670176,281,3052,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.55759209002714,65.38136802608767,53.55060645449659,2.2569218802096533e-15,17.0,65.47,3.0,65.68,0.4611,0.789,1.0284,0.513,0.3208,0.2755,7
3500,npp,2643,3104,0.2081207931041718,-1.42626667022705,36.8382301330566,3670176,2644,2488,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.83933530362138,49.35951755745214,42.17398373269323,3.5505131064752146e-07,14.0,49.43,1.7549928774784245,49.805,0.416,0.5699,0.8705,0.7102,0.1986,0.1478,7
4157,npp,235,3109,0.380199044942856,-1.42651605606079,36.8385925292969,3670176,234,2491,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.9896253273631,49.49488692204151,42.28221640823125,3.768499352542345e-11,14.0,49.58,1.7549928774784245,49.805,0.416,0.5699,0.8705,0.7102,0.2966,0.27,7
4193,npp,2594,2414,0.34836184978485096,-1.42553627490997,36.8376121520996,3670176,2594,1953,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.36973135182555,21.387448999189246,18.824794816442072,2.2655989997498207e-18,11.0,21.45,1.0837787002826917,21.82,0.3547,0.4466,0.5665,0.9063,0.3141,0.3157,7
4238,npp,1882,1724,0.21155288815498352,-1.425044298172,36.8348808288574,3670176,1882,1310,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-16 22:46:38.194728,98.33824155310987,17.68184695358931,15.589870885137607,9.476196771808072e-25,8.0,-17.71,1.0442604737599883,-17.27,0.2707,0.3868,0.4925,1.0464,0.2369,0.2214,7
4373,npp,1729,3342,0.250173717737198,-1.42592811584473,36.8383674621582,3670176,1732,2690,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.38560565515598,55.8621427069063,47.087294274165544,1.8962525969174205e-32,15.0,55.95,2.0682789409984763,56.095,0.4646,0.6468,0.7518,0.6258,0.213,0.1566,7
4445,npp,286,1954,0.41922727227211,-1.42301034927368,36.8362083435059,3670176,286,1525,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-21 22:52:54.742822,90.32068413691614,4.703001792750269,4.160397778973574,5.14074223615299e-32,9.0,-4.64,1.0,-4.3,0.3368,0.4047,0.5396,1.0,0.4192,0.4192,7
4661,npp,1777,2188,0.450450748205185,-1.42535793781281,36.8384323120117,3670176,1777,1748,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-07-26 22:59:13.058516,-83.82410144688005,8.908716965643038,7.875960515033282,3.783763243799054e-12,10.0,8.93,1.0,9.16,0.3245,0.3956,0.51,1.023,0.4595,0.4608,7
5318,npp,2401,2190,0.1513226497918367,-1.42361402511597,36.8383979797363,3670176,2401,1750,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-11 22:59:12.335733,-82.61938989037802,9.005206722660686,7.961540851135509,5.011270602948498e-05,10.0,9.05,1.0,9.16,0.3245,0.3956,0.51,1.023,0.1604,0.1548,7
5354,npp,1687,1500,0.327526107430458,-1.42284786701202,36.8394241333008,3670176,1687,1125,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-12 22:40:22.015107,99.12772650198113,29.075611910464144,25.468985783843554,1.7742612601854956e-12,7.0,-29.12,1.184412938166907,-29.03,0.3579,0.4941,0.5805,0.8192,0.2641,0.2683,7
5390,npp,975,808,0.269838064908981,-1.42546248435974,36.8344039916992,3670176,973,596,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-13 22:21:31.693047,98.49676507538265,53.92487455231179,45.659800032258,1.257232119330651e-19,4.0,-53.96,1.9513309067639726,-53.88,0.4221,0.5822,0.8428,0.6952,0.2447,0.1876,7
5426,npp,266,135,0.294463768601418,-1.42460119724274,36.8365859985352,3670176,265,63,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-14 22:02:43.149569,99.22026405856211,68.06930223230229,55.16849907868454,8.830789940892137e-26,1.0,-68.1,3.3166247903554,-68.1,0.5617,0.9123,1.1022,0.4436,0.2184,0.1306,7
5444,npp,2242,3804,0.415842980146408,-1.42560648918152,36.8356666564941,3670176,2245,3060,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.22208409005474,65.58360845899611,53.68645626185083,3.646923859502786e-17,17.0,65.7,3.0,65.68,0.4611,0.789,1.0284,0.513,0.2804,0.2133,7
5723,npp,2273,2650,0.268045052886009,-1.42464399337769,36.8390274047852,3670176,2274,2136,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.27253537436593,32.74243136280956,28.59532347090709,1.093014400636641e-28,12.0,32.83,1.2365102219381485,32.79,0.33,0.4877,0.6037,0.8298,0.2271,0.2224,7
5750,npp,1557,1958,0.300556823611259,-1.4217529296875,36.836009979248,3670176,1557,1529,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-08-22 22:52:53.335742,99.4877224776531,4.416862584628423,3.9076619175047296,1.7531916666815895e-23,9.0,-4.41,1.0,-4.3,0.3368,0.4047,0.5396,1.0,0.3006,0.3006,7
6614,npp,2174,807,0.608862847089767,-1.42278206348419,36.8379707336426,3670176,2172,594,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-14 22:21:21.569853,98.606844146995,53.95557383499105,45.679790192714265,1.3756195980001352e-30,4.0,-53.99,1.9513309067639726,-53.88,0.4221,0.5822,0.8428,0.6952,0.4184,0.4233,7
6749,npp,1983,2415,0.308867216110229,-1.42562460899353,36.8383560180664,3670176,1983,1954,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-17 23:05:15.236678,-79.86340450720341,21.459332622134166,18.88808472817115,1.3894133050785967e-32,11.0,21.51,1.0837787002826917,21.82,0.3547,0.4466,0.5665,0.9063,0.2777,0.2799,7
6776,npp,1265,1726,0.24180790781974798,-1.42254495620728,36.8367156982422,3670176,1266,1312,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-18 22:46:26.702038,99.29799992873427,17.591263136833973,15.510902264057798,1.037701746574747e-30,8.0,-17.6,1.0442604737599883,-17.27,0.2707,0.3868,0.4925,1.0464,0.2659,0.253,7
6803,npp,549,1036,0.11772958096116781,-1.42511713504791,36.8346633911133,3670176,550,761,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-19 22:27:36.392696,99.05189715070907,47.27660602305591,40.54403391669437,1.2715772372109734e-26,5.0,-47.31,1.646109783506203,-47.15,0.4563,0.6024,0.7236,0.6719,0.1103,0.0791,7
6839,npp,2907,357,0.398185551166534,-1.42749464511871,36.8398284912109,3670176,2906,197,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-20 22:08:46.083491,99.11868299429464,64.15315388712162,52.778468207995886,1.8393874997393773e-20,2.0,-64.18,2.7445598364131496,-64.1,0.4107,0.7377,1.0245,0.5486,0.281,0.2185,7
6866,npp,1812,4029,0.747403144836426,-1.42349970340729,36.8367767333984,3670176,1814,3182,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.18368061677279,69.28221741044749,55.85966457208053,3.47111846649871e-27,18.0,69.39,3.5496478698597698,69.465,0.4923,0.8133,1.1111,0.4976,0.3862,0.3719,7
6902,npp,1093,3341,0.610263556241989,-1.42459607124329,36.8342895507812,3670176,1094,2690,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.24034579185255,55.833111692027586,47.06663222179055,6.604932106357501e-22,15.0,55.93,2.0682789409984763,56.095,0.4646,0.6468,0.7518,0.6258,0.3871,0.3819,7
6938,npp,373,2645,0.34615018963813804,-1.42542541027069,36.840030670166,3670176,373,2132,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.3908045490869,32.54270564607786,28.42354349051153,6.812117370167991e-15,12.0,32.61,1.2365102219381485,32.79,0.33,0.4877,0.6037,0.8298,0.2902,0.2872,7
6974,npp,2710,1953,0.362005114555359,-1.42502152919769,36.8346252441406,3670176,2710,1524,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-09-23 22:52:39.759644,96.11567357345575,4.713946209033029,4.170076967660518,6.2962487706795e-07,9.0,-4.7,1.0,-4.3,0.3368,0.4047,0.5396,1.0,0.362,0.362,7
7730,npp,1840,576,0.239628471434116,-1.42658650875092,36.8372230529785,3670176,1844,366,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-11 22:14:50.025610,98.82219303447988,59.645452543725156,49.773466647949995,2.7914812929859766e-19,3.0,-59.67,2.3545700244418297,-59.42,0.4751,0.6033,0.8421,0.6709,0.2503,0.1608,7
7856,npp,1698,2182,0.266941606998444,-1.42527616024017,36.8386611938477,3670176,1698,1742,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-14 22:58:49.111665,-76.80318875278216,8.58325328916625,7.588318634488765,4.11393608405091e-30,10.0,8.58,1.0,9.16,0.3245,0.3956,0.51,1.023,0.276,0.2731,7
7964,npp,2643,132,0.309452801942825,-1.42739748954773,36.835319519043,3670176,2646,62,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-17 22:02:23.598776,99.34013574101361,68.14529097852906,55.20152176950324,2.2640819306768806e-29,1.0,-68.15,3.3166247903554,-68.1,0.5617,0.9123,1.1022,0.4436,0.223,0.1373,7
7991,npp,1561,3795,0.325727790594101,-1.42386400699615,36.8395805358887,3670176,1561,3055,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-17 23:42:46.426060,-81.07280339212917,65.44390408733113,53.590081582471825,5.04978184068187e-31,17.0,65.54,3.0,65.68,0.4611,0.789,1.0284,0.513,0.2503,0.1671,7
8063,npp,129,2413,0.513455212116241,-1.42749977111816,36.8391456604004,3670176,129,1952,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.71370213029643,21.34537790886943,18.787383128393056,2.2635000887299296e-25,11.0,21.4,1.0837787002826917,21.82,0.3547,0.4466,0.5665,0.9063,0.4664,0.4654,7
8099,npp,2493,1723,0.265871420502663,-1.42340910434723,36.834789276123,3670176,2493,1309,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-20 22:46:19.134085,97.9678509790413,17.736278535076547,15.636722055548184,1.960692750046367e-19,8.0,-17.76,1.0442604737599883,-17.27,0.2707,0.3868,0.4925,1.0464,0.2889,0.2782,7
8144,npp,1787,1035,0.449614137411118,-1.4247453212738,36.8355445861816,3670176,1786,761,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-10-21 22:27:30.637276,98.61623395145921,47.32308177331856,40.5772968675664,4.497109305264284e-12,5.0,-47.35,1.646109783506203,-47.15,0.4563,0.6024,0.7236,0.6719,0.3119,0.3021,7
8936,npp,2344,2649,0.571169584989548,-1.42849850654602,36.8397407531738,3670176,2344,2135,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-09 23:11:35.218546,-81.0093113537336,32.720335698184314,28.572553870705306,3.351649776112708e-09,12.0,32.79,1.2365102219381485,32.79,0.33,0.4877,0.6037,0.8298,0.4722,0.474,7
8990,npp,923,1271,0.435313135385513,-1.4255359172821,36.8357734680176,3670176,922,950,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-11 22:33:56.461961,98.55330724112058,38.96315768582369,33.805034364800726,2.8156476606247153e-24,6.0,-39.0,1.4276677814245327,-38.93,0.3607,0.4576,0.6297,0.8844,0.3891,0.385,7
9026,npp,215,587,0.37475898861885104,-1.42366027832031,36.8400993347168,3670176,216,374,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-12 22:15:07.972410,98.86966410753239,59.4047398691151,49.60522751255889,8.369377902941448e-30,3.0,-59.42,2.3545700244418297,-59.42,0.4751,0.6033,0.8421,0.6709,0.3077,0.2514,7
9080,npp,1483,3573,0.39360049366951,-1.42726922035217,36.8351898193359,3670176,1482,2900,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.99225670801187,61.16519967685458,50.81604552845416,3.999282065441763e-32,16.0,61.26,2.5331140255951103,61.3,0.4388,0.693,0.9454,0.584,0.2865,0.2299,7
9116,npp,754,2882,0.286732017993927,-1.4229531288147,36.8344802856445,3670176,756,2324,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-14 23:17:53.825830,-81.1202587397431,42.006078299179194,36.308696407758234,2.2673320251590913e-31,13.0,42.09,1.4867838833500562,42.16,0.484,0.551,0.709,0.7345,0.227,0.2106,7
9152,npp,42,2190,0.1791199631989002,-1.42553889751434,36.8349304199219,3670176,42,1751,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-15 22:59:03.565197,-78.7831979316781,9.002590981342566,7.958583093107584,4.926245482667795e-31,10.0,9.05,1.0,9.16,0.3245,0.3956,0.51,1.023,0.1882,0.1832,7
9188,npp,2403,1502,0.34999234974384297,-1.42507088184357,36.8387222290039,3670176,2404,1126,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-16 22:40:15.083622,99.47786732705117,29.000433317746054,25.40260340149099,1.4057305716473873e-28,7.0,-29.03,1.184412938166907,-29.03,0.3579,0.4941,0.5805,0.8192,0.2831,0.2867,7
9224,npp,1693,811,0.487339168787003,-1.42340993881226,36.8368835449219,3670176,1692,599,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-17 22:21:24.819935,98.57577279971562,53.863581482228994,45.60935947182187,5.491863113772135e-24,4.0,-53.88,1.9513309067639726,-53.88,0.4221,0.5822,0.8428,0.6952,0.3561,0.3388,7
9269,npp,2962,3804,0.489251494407654,-1.42657315731049,36.8400764465332,3670176,2965,3060,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-18 23:43:00.942700,-81.15357253301136,65.59652880930444,53.68847304875169,6.461694391606672e-26,17.0,65.7,3.0,65.68,0.4611,0.789,1.0284,0.513,0.3048,0.251,7
9350,npp,1534,2419,0.615821331739426,-1.42273354530334,36.838939666748,3670176,1534,1958,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-11-20 23:05:20.411157,-79.76323806011679,21.66693648328919,19.06807207874125,8.743719511989493e-14,11.0,21.72,1.0837787002826917,21.82,0.3547,0.4466,0.5665,0.9063,0.5609,0.5581,7
9962,npp,1455,1727,0.1048954259604216,-1.4273008108139,36.8347549438477,3670176,1454,1313,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-07 22:46:30.423845,97.06759159509473,17.497727403033426,15.429474368501058,0.00039018789827680516,8.0,-17.54,1.0442604737599883,-17.27,0.2707,0.3868,0.4925,1.0464,0.1348,0.1098,7
9989,npp,742,1038,0.1040181647986174,-1.42288208007812,36.8394966125488,3670176,743,763,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-08 22:27:41.879854,98.72938691481293,47.18039777692781,40.46922239843648,1.5831794883456406e-10,5.0,-47.25,1.646109783506203,-47.15,0.4563,0.6024,0.7236,0.6719,0.102,0.0699,7
10115,npp,562,2647,0.2137130349874496,-1.42219090461731,36.834831237793,3670176,563,2134,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.48279001958306,32.65601555433878,28.52149943272294,5.394379765159836e-24,12.0,32.7,1.2365102219381485,32.79,0.33,0.4877,0.6037,0.8298,0.1831,0.1773,7
10142,npp,2919,1956,0.270004093647003,-1.42172169685364,36.8372650146484,3670176,2920,1526,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-12 22:52:46.955684,94.02237022917843,4.536081099806356,4.013024198587989,1.5001968419032129e-30,9.0,-4.53,1.0,-4.3,0.3368,0.4047,0.5396,1.0,0.27,0.27,7
10187,npp,2206,1267,0.1395401414483786,-1.42359101772308,36.8347930908203,3670176,2205,946,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-13 22:33:56.624338,98.2329283008972,39.09413360972704,33.91802480296471,1.2308150895018336e-32,6.0,-39.15,1.4276677814245327,-38.93,0.3607,0.4576,0.6297,0.8844,0.1819,0.1234,7
10223,npp,1495,581,0.25207328796386697,-1.42629861831665,36.8375701904297,3670176,1496,370,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-14 22:15:08.073055,99.19615877967617,59.47758346595789,49.663468982783264,2.3003160067346034e-31,3.0,-59.56,2.3545700244418297,-59.42,0.4751,0.6033,0.8421,0.6709,0.2556,0.1691,7
10349,npp,1326,2186,0.607947468757629,-1.42440187931061,36.83642578125,3670176,1326,1747,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-17 22:59:01.689210,-76.74881808839697,8.823764596665038,7.801476246561929,1.794200591678484e-25,10.0,8.81,1.0,9.16,0.3245,0.3956,0.51,1.023,0.617,0.6219,7
10385,npp,596,1497,0.576593637466431,-1.425701379776,36.8400459289551,3670176,596,1122,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-18 22:40:13.109404,99.42061926886446,29.18427199468871,25.562181201583616,9.960636085784005e-20,7.0,-29.26,1.184412938166907,-29.03,0.3579,0.4941,0.5805,0.8192,0.4744,0.4723,7
10412,npp,2955,805,0.485226452350616,-1.42562508583069,36.8406143188477,3670176,2954,591,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-19 22:21:22.769247,98.67740844386095,53.97158819945177,45.69452716278992,8.702087236015727e-13,4.0,-54.04,1.9513309067639726,-53.88,0.4221,0.5822,0.8428,0.6952,0.3551,0.3373,7
10457,npp,2245,129,0.5617900192737579,-1.42154049873352,36.8358535766602,3670176,2247,60,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-20 22:02:34.217594,99.38045195086858,68.11967039051451,55.19786703808566,2.55490480635257e-05,1.0,-68.2,3.3166247903554,-68.1,0.5617,0.9123,1.1022,0.4436,0.299,0.2492,7
10475,npp,1147,3797,0.457197934389114,-1.4228264093399,36.8362121582031,3670176,1146,3056,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-20 23:42:57.041025,-81.10720922432475,65.51849860171323,53.64652119174082,1.6257550602531056e-16,17.0,65.58,3.0,65.68,0.4611,0.789,1.0284,0.513,0.2941,0.2345,7
10511,npp,431,3109,0.33324831724166903,-1.4278918504715,36.83447265625,3670176,429,2491,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2012-12-21 23:24:06.707600,-80.5128525747378,49.5182790751653,42.305593496443095,1.5188140295514446e-09,14.0,49.58,1.7549928774784245,49.805,0.416,0.5699,0.8705,0.7102,0.2699,0.2367,7
11105,npp,2838,123,0.630688369274139,-1.42135643959045,36.8351097106934,3670176,2840,57,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-05 22:02:28.184769,99.38508689536013,68.21387148919528,55.25160265949415,0.000128788397187359,1.0,-68.29,3.3166247903554,-68.1,0.5617,0.9123,1.1022,0.4436,0.3198,0.2798,7
11321,npp,1213,346,0.310040384531021,-1.42830276489258,36.8361282348633,3670176,1211,189,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-10 22:08:41.222999,99.02998873337576,64.31993760379791,52.88901014147514,5.976605378263034e-31,2.0,-64.4,2.7445598364131496,-64.1,0.4107,0.7377,1.0245,0.5486,0.2489,0.1701,7
11375,npp,2470,3333,0.161457359790802,-1.4225617647171,36.8409309387207,3670176,2471,2681,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-11 23:30:15.514664,-81.13093617526495,55.66685811070361,46.949444450964535,1.0599135161516326e-31,15.0,55.72,2.0682789409984763,56.095,0.4646,0.6468,0.7518,0.6258,0.1701,0.101,7
11519,npp,2663,569,0.441119730472565,-1.42739176750183,36.8342781066895,3670176,2663,359,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-15 22:14:56.013928,99.4340256363876,59.74574578502874,49.84869885691031,4.646658658393435e-25,3.0,-59.83,2.3545700244418297,-59.42,0.4751,0.6033,0.8421,0.6709,0.3358,0.2959,7
11582,npp,869,3559,0.1802273280918598,-1.42519116401672,36.8385581970215,3670176,871,2888,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-16 23:36:32.072487,-82.08802501486167,60.92027135457119,50.65745042084392,3.2375109485332716e-27,16.0,60.97,2.5331140255951103,61.3,0.4388,0.693,0.9454,0.584,0.2023,0.1053,7
11618,npp,167,2868,0.1900826767086983,-1.42359709739685,36.8356781005859,3670176,167,2313,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-17 23:17:43.523149,-80.97002314232394,41.53616627386744,35.927441517586644,4.889446932825172e-22,13.0,41.59,1.4867838833500562,42.16,0.484,0.551,0.709,0.7345,0.162,0.1396,7
11654,npp,2538,2177,0.125642191094812,-1.42561423778534,36.834285736084,3670176,2538,1738,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-18 22:58:54.972288,-74.53171902702228,8.322804999316535,7.358891050500707,1.451009419185498e-15,10.0,8.29,1.0,9.16,0.3245,0.3956,0.51,1.023,0.1347,0.1285,7
11708,npp,1838,1488,0.293246611952782,-1.42621827125549,36.8362579345703,3670176,1837,1116,196611,3866787,6449,ken_nairobi_49_65,-1.425,36.8375,49,65,ken_nairobi,2013-01-19 22:40:06.422855,96.43078349485032,29.655392629790505,25.96546588586359,1.716395128596858e-08,7.0,-29.69,1.184412938166907,-29.03,0.3579,0.4941,0.5805,0.8192,0.2352,0.2402,7
