gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1649,2886,18.8456172943115,-1.28203809261322,36.7774124145508,3670144,1651,2327,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-04-04 23:19:08.996397,-81.06941107529981,42.153297761962534,36.43265426872774,0.07193338175631164,13.0,42.24,1.4867838833500562,41.73,13.9116,18.4504,21.2279,0.8063,15.1417,15.1945,12.985448277829406,7
323,npp,1848,138,20.4622135162354,-1.28636038303375,36.7763977050781,3670144,1848,65,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-04-08 22:03:49.400725,99.17414020820966,68.00960769105687,55.13434567283752,0.10273816059360312,1.0,-68.05,3.3166247903554,-68.255,17.8149,22.4122,26.8726,0.6637,14.2879,13.5816,10.42654312583845,7
413,npp,2388,2422,14.8278713226318,-1.28028178215027,36.776252746582,3670144,2389,1961,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-04-10 23:06:33.302038,-81.3886568288097,21.836794568911255,19.21777129435359,0.04371478595778075,11.0,21.87,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,13.286,13.3272,11.984732555170307,7
440,npp,1672,1732,11.4412641525269,-1.2836047410965,36.7767486572266,3670144,1672,1317,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-04-11 22:47:42.943910,97.4747167900997,17.250355434347853,15.21369184828648,0.02047643030401711,8.0,-17.27,1.0442604737599883,-18.04,13.6,16.4538,19.2805,0.9041,10.0758,10.3441,9.715275210693799,7
1475,npp,2051,2190,20.0634708404541,-1.28186547756195,36.7787742614746,3670144,2051,1750,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-07 23:00:00.671203,-81.03307002806051,9.020895591303583,7.9752854743979835,0.12220507057175435,10.0,9.05,1.0,8.46,12.3585,16.3821,18.7025,0.9081,18.5572,18.2187,14.465820390932736,7
1511,npp,1332,1500,12.8180875778198,-1.28506505489349,36.7795181274414,3670144,1332,1125,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-08 22:41:10.343494,99.14744932607734,29.063272705103582,25.458339400168967,0.07877120611017392,7.0,-29.12,1.184412938166907,-29.69,12.9831,16.2617,18.6756,0.9148,11.9684,11.7257,9.30666082421613,7
1601,npp,1874,3804,17.1523876190186,-1.28365743160248,36.7799606323242,3670144,1877,3060,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-10 23:43:54.294770,-81.34208294559275,65.58994686034063,53.690697190299346,0.03636200491482037,17.0,65.7,3.0,65.45,14.6124,20.3453,23.7473,0.7312,13.8116,12.5413,11.424634168122694,7
1637,npp,1136,3113,3.04451894760132,-1.28311622142792,36.7763328552246,3670144,1139,2495,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-11 23:25:02.185425,-80.70459275618653,49.61891293194569,42.38389292754266,0.018096634225540597,14.0,49.7,1.7549928774784245,49.4,14.3601,17.5517,23.4302,0.8475,6.6096,2.5804,2.024658006152837,7
1709,npp,2766,1727,10.6257123947144,-1.2846337556839,36.7808265686035,3670176,2766,1312,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-13 22:47:21.530672,97.13400010415498,17.510904633885055,15.441308014884118,0.00045788539675354327,8.0,-17.54,1.0442604737599883,-18.04,13.6,16.4538,19.2805,0.9041,9.2948,9.6067,9.6067,7
1790,npp,1330,357,14.5904779434204,-1.2833536863327,36.7770576477051,3670176,1333,197,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-15 22:09:42.654366,99.24180966945045,64.13652830913848,52.770151390558,7.32546598060544e-17,2.0,-64.18,2.7445598364131496,-64.34,19.2352,22.8738,26.6809,0.6503,11.8578,9.4889,9.4889,7
1808,npp,235,4032,11.2027149200439,-1.28578042984009,36.7820625305176,3670176,234,3183,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.01150673509294,69.3227645100284,55.88498866570021,1.810325171476529e-05,18.0,69.44,3.5496478698597698,69.3,16.6822,20.3711,24.5364,0.7302,12.293,8.1807,8.1807,7
1925,npp,1125,1955,10.3501577377319,-1.28224229812622,36.7811050415039,3670176,1125,1525,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-18 22:53:34.508274,98.38895996858454,4.558350948368062,4.032603476021045,1.4576258251374033e-25,9.0,-4.59,1.0,-5.05,12.7425,14.8759,19.3856,1.0,10.3502,10.3502,10.3502,7
1988,npp,2758,581,14.8701658248901,-1.28144824504852,36.7823181152344,3670176,2759,369,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-20 22:15:53.855383,98.93621706037067,59.51665134562061,49.68791354179663,1.1660847860302061e-35,3.0,-59.56,2.3545700244418297,-59.67,18.8396,22.2308,25.4293,0.6692,11.7498,9.9505,9.9505,7
2051,npp,943,3569,17.6153354644775,-1.28296041488647,36.7808113098145,3670176,948,2897,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-21 23:37:26.354177,-80.84023651780866,61.08659101127644,50.76862784181485,2.48995456594422e-31,16.0,61.18,2.5331140255951103,61.03,16.8168,21.1198,25.0067,0.7044,13.4924,12.4075,12.4075,7
2213,npp,1113,804,14.0877838134766,-1.28336179256439,36.7821273803711,3670176,1113,590,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-25 22:22:05.000749,99.06124430092416,54.01557224234265,45.72354236683243,5.9954317714942354e-24,4.0,-54.07,1.9513309067639726,-54.23,16.2251,19.5627,22.6177,0.7604,12.0701,10.7126,10.7126,7
2249,npp,396,130,20.8964347839355,-1.28569090366364,36.7819671630859,3670176,394,60,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-26 22:03:14.673288,98.98093160336443,68.15352299030724,55.2106784715473,5.005986872191771e-18,1.0,-68.18,3.3166247903554,-68.255,17.8149,22.4122,26.8726,0.6637,14.4189,13.8698,13.8698,7
2375,npp,202,1721,15.2231588363647,-1.28625547885895,36.7791557312012,3670176,202,1307,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-05-29 22:47:06.527286,97.89173756878729,17.833315226502158,15.722374808600689,1.1812672593907875e-06,8.0,-17.87,1.0442604737599883,-18.04,13.6,16.4538,19.2805,0.9041,13.6974,13.7633,13.7633,7
2510,npp,15,3336,18.1761512756348,-1.28356230258942,36.7816162109375,3670144,13,2684,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-01 23:30:58.387394,-80.76426393376151,55.7102614101838,46.97496736661405,0.02975337899375323,15.0,55.8,2.0682789409984763,55.75,16.247,19.2114,22.4021,0.7743,14.3753,14.0743,13.160583009337623,7
2546,npp,2347,2639,16.1472148895264,-1.28325808048248,36.7811470031738,3670144,2347,2128,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-02 23:12:08.068627,-80.79664560448273,32.29020650688963,28.208273606641896,0.08461753545620744,12.0,32.34,1.2365102219381485,32.225,13.6092,16.6502,21.1097,0.8934,14.4691,14.4265,11.827921873107403,7
2636,npp,182,574,19.2066020965576,-1.28641450405121,36.7775955200195,3670144,183,364,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-05 22:15:37.118569,99.18374921497424,59.66479134499324,49.78610611021162,0.13824683971643525,3.0,-59.71,2.3545700244418297,-59.67,18.8396,22.2308,25.4293,0.6692,13.5915,12.8522,8.606682662933649,7
2690,npp,1436,3561,16.79296875,-1.28137862682343,36.7817764282227,3670144,1435,2890,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-06 23:37:09.629587,-80.85339619319092,60.91674485274105,50.648431843878754,0.09989461838092421,16.0,61.01,2.5331140255951103,61.03,16.8168,21.1198,25.0067,0.7044,13.1678,11.8283,8.76056742046515,7
2753,npp,3043,2177,7.45008516311646,-1.28078150749207,36.7798881530762,3670144,3043,1738,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-08 22:59:28.999412,-79.87877190381961,8.252660683660846,7.296478277078852,0.040427002211918237,10.0,8.29,1.0,8.46,12.3585,16.3821,18.7025,0.9081,5.9438,6.7651,5.523599368749663,7
2834,npp,1598,796,17.150562286377,-1.28228735923767,36.7775230407715,3670144,1596,582,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-10 22:21:46.592862,98.57623684357306,54.2526938374755,45.8969231263825,0.0061101221837335,4.0,-54.29,1.9513309067639726,-54.23,16.2251,19.5627,22.6177,0.7604,13.6397,13.0416,12.853960053106153,7
2960,npp,1404,2402,6.84498357772827,-1.28428471088409,36.7778739929199,3670176,1404,1943,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.84295583398361,20.790469509237035,18.3041211855836,1.9581859158163322e-06,11.0,20.82,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,5.9202,6.1522,6.1522,7
3185,npp,2093,1938,11.5356559753418,-1.28544950485229,36.7781829833984,3670176,2093,1509,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-19 22:52:57.635148,92.78449323289277,5.573237400533043,4.929409776837347,3.294450596807965e-33,9.0,-5.57,1.0,-5.05,12.7425,14.8759,19.3856,1.0,11.5357,11.5357,11.5357,7
3365,npp,2785,1478,9.8422679901123,-1.28478610515594,36.7801170349121,3670176,2786,1108,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-25 22:40:17.961723,98.8984927576939,30.12289217289774,26.361332847958032,1.0366662436297979e-19,7.0,-30.16,1.184412938166907,-29.69,12.9831,16.2617,18.6756,0.9148,9.4559,9.0035,9.0035,7
3464,npp,262,3778,3.72374987602234,-1.281378865242,36.7779159545898,3670176,263,3044,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.59995698154263,65.14319769638898,53.402610146604424,2.328146456848226e-15,17.0,65.24,3.0,65.45,14.6124,20.3453,23.7473,0.7312,9.3354,2.7227,2.7227,7
3500,npp,2623,3090,14.9504766464233,-1.28494560718536,36.778694152832,3670176,2621,2479,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-28 23:24:11.608725,-80.95311508506235,48.92458065904325,41.835438298959936,3.63333873270364e-07,14.0,49.01,1.7549928774784245,49.4,14.3601,17.5517,23.4302,0.8475,13.3937,12.6712,12.6712,7
3545,npp,1895,2396,13.1708059310913,-1.28061628341675,36.7828483581543,3670144,1896,1938,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-29 23:05:23.067404,-80.5931231191322,20.49387015928329,18.045566343053213,0.006807835445036272,11.0,20.51,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,11.7571,11.8379,11.628833496425088,7
3572,npp,1185,1707,9.1299524307251,-1.28021311759949,36.7762870788574,3670144,1186,1295,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-06-30 22:46:34.529404,97.34523029335621,18.59040480509985,16.383797483609026,0.03675840842726151,8.0,-18.64,1.0442604737599883,-18.04,13.6,16.4538,19.2805,0.9041,7.8625,8.2544,7.125560739869327,7
3599,npp,460,1018,17.5586166381836,-1.28253674507141,36.7790489196777,3670144,459,748,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-01 22:27:42.214230,98.19413655607995,47.87712279187877,41.01383117006539,0.08752125373776912,5.0,-47.9,1.646109783506203,-47.57,17.0493,20.7296,23.623,0.7176,12.9496,12.6004,9.912649590170501,7
3698,npp,1036,3324,22.7773685455322,-1.28384244441986,36.7823219299316,3670144,1035,2671,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.65590951599488,55.38927951387229,46.73787297012278,0.22389468180901392,15.0,55.49,2.0682789409984763,55.75,16.247,19.2114,22.4021,0.7743,16.6,17.6371,10.761364140526908,7
3734,npp,324,2628,16.3926029205322,-1.2819709777832,36.7805442810059,3670144,325,2120,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-04 23:11:40.433606,-81.14413104847908,31.769588535321496,27.765183555188603,0.1631311806623089,12.0,31.84,1.2365102219381485,32.225,13.6092,16.6502,21.1097,0.8934,14.6675,14.6457,9.635992312370309,7
3905,npp,2519,3553,14.5479326248169,-1.2809191942215,36.779712677002,3670144,2520,2884,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-08 23:36:47.313727,-81.16224366824575,60.74702150906737,50.53329013963717,0.03950671186883896,16.0,60.85,2.5331140255951103,61.03,16.8168,21.1198,25.0067,0.7044,12.2815,10.2469,9.033661198204078,7
4022,npp,384,1481,4.82018756866455,-1.28520655632019,36.7782554626465,3670144,383,1111,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-11 22:40:18.116407,98.08201612432168,29.98336272251277,26.24297122631005,0.0014123156342380268,7.0,-30.02,1.184412938166907,-29.69,12.9831,16.2617,18.6756,0.9148,5.2158,4.4094,4.366028227286308,7
4193,npp,2574,2400,12.3078470230103,-1.2821478843689,36.7779998779297,3670176,2574,1942,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-15 23:05:24.962521,-78.8807654395805,20.654449856478475,18.186444925189996,2.2733661972079846e-18,11.0,20.72,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,10.9608,11.0622,11.0622,7
4445,npp,267,1941,14.8890285491943,-1.28503167629242,36.7766914367676,3670176,267,1512,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-21 22:52:52.963541,92.12564724357313,5.447253504263544,4.818389212555032,5.262963318876881e-32,9.0,-5.4,1.0,-5.05,12.7425,14.8759,19.3856,1.0,14.889,14.889,14.889,7
4868,npp,158,2404,15.7252159118652,-1.28389239311218,36.7816581726074,3670144,158,1945,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-07-31 23:05:26.031247,-80.24779939874703,20.876743346048418,18.3811293266382,0.12101848621870002,11.0,20.93,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,14.114,14.1338,10.417360026392881,7
5039,npp,2344,3332,24.1434650421143,-1.28531777858734,36.7758483886719,3670144,2344,2681,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-04 23:30:32.880818,-80.83150682723802,55.58668950474835,46.88904223053334,0.10405018583208074,15.0,55.7,2.0682789409984763,55.75,16.247,19.2114,22.4021,0.7743,17.2605,18.6949,15.4995512399042,7
5147,npp,202,1256,13.919638633728,-1.28347754478455,36.7800254821777,3670144,202,936,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-07 22:34:03.678703,98.50689645965087,39.531547461451744,34.27937166151225,0.024468127023960094,6.0,-39.57,1.4276677814245327,-39.42,13.8636,18.2055,21.9556,0.8171,11.8739,11.3739,10.622491449187287,7
5246,npp,756,3561,11.8011054992676,-1.2817530632019,36.7776870727539,3670144,758,2890,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-09 23:36:49.417261,-81.20099269733099,60.89751075819657,50.64182165758362,0.009704518997202042,16.0,61.01,2.5331140255951103,61.03,16.8168,21.1198,25.0067,0.7044,11.1971,8.3122,8.014177247834239,7
5318,npp,2382,2176,16.8136825561523,-1.28642308712006,36.7772483825684,3670176,2382,1737,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-11 22:59:08.777172,-75.89901025494869,8.206758511127402,7.256775986556013,4.991312838253477e-05,10.0,8.23,1.0,8.46,12.3585,16.3821,18.7025,0.9081,15.3074,15.2678,15.2678,7
5354,npp,1668,1487,13.1480751037598,-1.28430354595184,36.7796020507812,3670176,1668,1115,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-12 22:40:20.235825,99.23246211643877,29.690445595712557,25.995302878186493,1.7666465182595392e-12,7.0,-29.73,1.184412938166907,-29.69,12.9831,16.2617,18.6756,0.9148,12.247,12.0276,12.0276,7
5390,npp,955,796,17.8376617431641,-1.28175520896912,36.781681060791,3670176,954,581,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-13 22:21:29.913766,98.5850351279937,54.248192002052264,45.900552065099966,1.2665233837175842e-19,4.0,-54.29,1.9513309067639726,-54.23,16.2251,19.5627,22.6177,0.7604,13.9918,13.5641,13.5641,7
5426,npp,246,122,22.8134517669678,-1.28172397613525,36.7815093994141,3670176,247,56,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-14 22:02:41.370339,99.25934501419745,68.27169585411677,55.28544233582847,8.912024754969512e-26,1.0,-68.31,3.3166247903554,-68.255,17.8149,22.4122,26.8726,0.6637,14.9969,15.1422,15.1422,7
5444,npp,2221,3791,17.199878692627,-1.28149151802063,36.7798156738281,3670176,2219,3052,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.98082203194288,65.35095898952675,53.54261839911868,3.62915440827033e-17,17.0,65.47,3.0,65.45,14.6124,20.3453,23.7473,0.7312,13.8274,12.576,12.576,7
5723,npp,2253,2636,11.8864068984985,-1.28197181224823,36.7778244018555,3670176,2253,2126,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.5817523438608,32.12377563181574,28.07047685431363,1.0854071857571944e-28,12.0,32.2,1.2365102219381485,32.225,13.6092,16.6502,21.1097,0.8934,11.0232,10.6197,10.6197,7
5750,npp,1538,1945,13.5102605819702,-1.28366661071777,36.7765769958496,3670176,1538,1516,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-22 22:52:51.556461,100.06061392297515,5.176516995577,4.579380313752301,1.7513837921296856e-23,9.0,-5.16,1.0,-5.05,12.7425,14.8759,19.3856,1.0,13.5103,13.5103,13.5103,7
5777,npp,824,1257,13.93639087677,-1.28525459766388,36.7812080383301,3670176,824,937,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-23 22:34:01.232080,98.84501579455272,39.483469633105436,34.24036622739109,1.620774587017453e-16,6.0,-39.53,1.4276677814245327,-39.42,13.8636,18.2055,21.9556,0.8171,11.8856,11.3876,11.3876,7
5903,npp,642,2870,10.9302024841309,-1.28155839443207,36.7826385498047,3670144,644,2314,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-26 23:17:56.654334,-81.19338624470937,41.561906368713316,35.950574806704296,0.001391760602987432,13.0,41.66,1.4867838833500562,41.73,13.9116,18.4504,21.2279,0.8063,9.8178,8.8126,8.769859465886173,7
6101,npp,2117,3102,20.6212100982666,-1.28303563594818,36.7799110412598,3670144,2118,2486,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-08-31 23:24:11.448128,-81.11965771411985,49.2715403367079,42.11399789540257,0.21360127975136392,14.0,49.37,1.7549928774784245,49.4,14.3601,17.5517,23.4302,0.8475,16.6249,17.4774,10.91777130784288,7
6137,npp,1384,2405,23.5561809539795,-1.28343749046326,36.7771148681641,3670144,1384,1946,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-01 23:05:21.131897,-80.9956462837886,20.927424309633796,18.425940744835735,0.16568651558550554,11.0,20.98,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,21.3396,21.1722,16.084018773729607,7
6164,npp,668,1715,18.1474857330322,-1.28424406051636,36.7773170471191,3670144,668,1302,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-02 22:46:30.815786,97.02790050339858,18.20302684972964,16.047225559960296,0.12228610301604008,8.0,-18.2,1.0442604737599883,-18.04,13.6,16.4538,19.2805,0.9041,16.4978,16.4072,12.651831909837721,7
6182,npp,3025,1026,15.7692861557007,-1.28076219558716,36.7796211242676,3670144,3027,754,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-03 22:27:42.278944,99.32624309038964,47.58895358539627,40.79297002780675,0.08413585080324056,5.0,-47.64,1.646109783506203,-47.57,17.0493,20.7296,23.623,0.7176,11.8626,11.3163,8.732514258592412,7
6614,npp,2155,794,20.6655941009521,-1.28474795818329,36.7774620056152,3670176,2154,580,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-14 22:21:19.790571,98.64826436153557,54.30525181501926,45.94002378923941,1.3444347346018846e-30,4.0,-54.34,1.9513309067639726,-54.23,16.2251,19.5627,22.6177,0.7604,15.4411,15.7145,15.7145,7
6803,npp,529,1023,10.3826503753662,-1.28046715259552,36.776294708252,3670176,531,752,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-19 22:27:34.613458,99.15724237802543,47.69527562256518,40.87440444665064,1.2482996327307294e-26,5.0,-47.74,1.646109783506203,-47.57,17.0493,20.7296,23.623,0.7176,8.5902,7.4508,7.4508,7
6839,npp,2887,344,19.3563671112061,-1.28351819515228,36.7806930541992,3670176,2888,188,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-20 22:08:44.304261,99.16942552702348,64.39936790169314,52.93524573068718,1.822778138169079e-20,2.0,-64.43,2.8345692104261015,-64.34,19.2352,22.8738,26.6809,0.6503,13.635,12.5883,12.5883,7
6866,npp,1791,4016,17.1956958770752,-1.28024911880493,36.7796363830566,3670176,1797,3176,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-20 23:49:07.129880,-80.96145944081623,69.07858004478854,55.74602459393771,3.371702538788068e-27,18.0,69.19,3.5496478698597698,69.3,16.6822,20.3711,24.5364,0.7302,13.9813,12.5571,12.5571,7
6902,npp,1073,3329,15.5463228225708,-1.28186821937561,36.7778587341309,3670176,1076,2677,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.30891265041485,55.51669787873274,46.835497719464065,6.496780803376265e-22,15.0,55.62,2.0682789409984763,55.75,16.247,19.2114,22.4021,0.7743,13.1038,12.0379,12.0379,7
6938,npp,353,2632,11.1048126220703,-1.28098118305206,36.7794609069824,3670176,354,2123,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.57498108368267,31.949693875023396,27.920184665682893,6.8099414270576026e-15,12.0,32.02,1.2365102219381485,32.225,13.6092,16.6502,21.1097,0.8934,10.3911,9.9214,9.9214,7
6974,npp,2690,1941,12.0371217727661,-1.28174233436584,36.7824058532715,3670176,2690,1512,196611,3866787,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-23 22:52:37.980363,97.67875424200486,5.413248901601438,4.788333902854296,6.316968022664671e-07,9.0,-5.4,1.0,-5.05,12.7425,14.8759,19.3856,1.0,12.0371,12.0371,12.0371,7
7019,npp,1973,1252,13.7757768630981,-1.28578341007233,36.7775993347168,3670144,1973,933,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-24 22:33:47.676086,98.84529115803541,39.67883990498577,34.398708049432656,0.005288561920504562,6.0,-39.72,1.4276677814245327,-39.42,13.8636,18.2055,21.9556,0.8171,11.7731,11.2563,11.09388991259616,7
7190,npp,1075,2171,17.9610748291016,-1.28087866306305,36.7821235656738,3670144,1075,1732,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-28 22:58:51.060236,-83.22298350148937,7.931952146968749,7.0134562378878185,0.13319451811146413,10.0,7.94,1.0,8.46,12.3585,16.3821,18.7025,0.9081,16.4548,16.3097,12.219337883916179,7
7226,npp,357,1481,18.9627838134766,-1.28650712966919,36.7793426513672,3670144,357,1110,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-09-29 22:40:00.758223,98.65172336172,29.99072635343663,26.249795124452362,0.23929071383832412,7.0,-30.02,1.184412938166907,-29.69,12.9831,16.2617,18.6756,0.9148,17.1564,17.3468,9.99825679797545,7
7325,npp,899,3782,22.9480495452881,-1.28460490703583,36.7786827087402,3670144,902,3047,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-10-01 23:42:44.767166,-81.14083509229707,65.20669577656493,53.446399986108226,0.13701652087539953,17.0,65.31,3.0,65.45,14.6124,20.3453,23.7473,0.7312,15.7435,16.7789,12.571165370881623,7
7361,npp,162,3093,21.8915576934814,-1.28486335277557,36.776554107666,3670144,164,2481,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-10-02 23:23:54.468633,-81.31010168420502,49.008332467357775,41.90403409092693,0.10729029699118754,14.0,49.1,1.7549928774784245,49.4,14.3601,17.5517,23.4302,0.8475,17.3487,18.5541,15.259248436597984,7
7397,npp,2512,2396,12.3692283630371,-1.28183889389038,36.7762565612793,3670144,2512,1938,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-10-03 23:05:02.395667,-79.36680667951612,20.456550972671202,18.013600668983017,0.07799261479958357,11.0,20.51,1.0837787002826917,21.08,13.1708,16.5509,19.3696,0.8988,11.0175,11.1174,8.722271120569962,7
7478,npp,1073,1019,9.55490589141846,-1.28217577934265,36.7824821472168,3670144,1075,749,196611,3866755,3035,ken_nairobi_35_31,-1.28333333,36.77916667,35,31,ken_nairobi,2012-10-05 22:27:23.591524,99.15627560115855,47.833261269273095,40.980457146941276,0.02881196559932804,5.0,-47.87,1.646109783506203,-47.57,17.0493,20.7296,23.623,0.7176,8.0874,6.8568,5.971993521111901,7
