lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.765,0.783,0.848
2,0.614,0.629,0.71
3,0.488,0.499,0.562
4,0.368,0.39,0.405
5,0.288,0.299,0.264
6,0.227,0.224,0.141
7,0.179,0.165,0.041
8,0.131,0.117,-0.041
9,0.096,0.081,-0.1
10,0.065,0.053,-0.146
11,0.038,0.034,-0.181
12,0.027,0.021,-0.201
13,0.016,0.014,-0.217
14,0.008,0.011,-0.227
15,0.004,0.011,-0.229
16,0.008,0.013,-0.223
17,0.012,0.018,-0.213
18,0.017,0.023,-0.199
19,0.021,0.029,-0.181
20,0.022,0.035,-0.159
21,0.032,0.041,-0.122
22,0.041,0.046,-0.072
23,0.054,0.05,-0.006
24,0.07,0.054,0.075
25,0.082,0.056,0.163
26,0.077,0.055,0.247
27,0.073,0.055,0.326
28,0.049,0.053,0.373
29,0.028,0.051,0.397
30,0.018,0.048,0.397
31,0.027,0.046,0.368
32,0.036,0.043,0.316
33,0.033,0.04,0.239
34,0.024,0.036,0.151
35,0.029,0.029,0.073
36,0.023,0.022,-0.002
37,0.022,0.015,-0.063
38,0.021,0.009,-0.111
39,0.013,0.004,-0.151
40,0.006,0.0,-0.18
41,0.002,-0.002,-0.2
42,-0.005,-0.004,-0.219
43,-0.017,-0.004,-0.236
44,-0.021,-0.004,-0.244
45,-0.015,-0.004,-0.242
46,-0.018,-0.002,-0.24
47,-0.012,0.0,-0.229
48,-0.004,0.002,-0.214
49,0.007,0.005,-0.194
50,0.016,0.007,-0.166
51,0.013,0.008,-0.132
52,0.011,0.009,-0.085
53,0.002,0.01,-0.024
54,-0.004,0.011,0.051
55,-0.005,0.012,0.136
56,0.006,0.014,0.225
57,0.044,0.015,0.319
58,0.075,0.016,0.387
59,0.074,0.016,0.413
60,0.04,0.015,0.384
61,0.014,0.014,0.327
62,-0.005,0.012,0.253
63,-0.017,0.01,0.17
64,-0.017,0.008,0.084
65,-0.011,0.006,0.005
66,-0.004,0.005,-0.059
67,0.001,0.004,-0.111
68,0.0,0.004,-0.153
69,0.0,0.004,-0.184
70,0.001,0.005,-0.205
71,0.004,0.005,-0.219
72,0.005,0.007,-0.228
73,0.0,0.008,-0.236
74,0.005,0.009,-0.235
75,0.001,0.01,-0.232
76,-0.001,0.01,-0.225
77,0.008,0.011,-0.208
78,0.013,0.012,-0.19
79,0.02,0.013,-0.164
80,0.026,0.015,-0.129
81,0.032,0.018,-0.08
82,0.04,0.02,-0.016
83,0.041,0.021,0.058
84,0.039,0.02,0.144
85,0.037,0.017,0.233
86,0.02,0.015,0.304
87,0.01,0.012,0.365
88,-0.009,0.008,0.4
89,-0.021,0.005,0.4
90,-0.009,0.003,0.367
91,-0.012,-0.0,0.305
92,-0.016,-0.002,0.222
93,-0.012,-0.005,0.139
94,-0.009,-0.008,0.059
95,-0.008,-0.011,-0.014
96,-0.003,-0.013,-0.074
97,-0.004,-0.014,-0.123
98,-0.003,-0.015,-0.158
99,-0.009,-0.016,-0.186
100,-0.019,-0.016,-0.208
101,-0.02,-0.016,-0.222
102,-0.019,-0.015,-0.23
103,-0.021,-0.013,-0.234
104,-0.015,-0.01,-0.229
105,-0.009,-0.007,-0.221
106,-0.004,-0.003,-0.209
107,-0.004,0.0,-0.196
108,-0.003,0.003,-0.178
109,0.006,0.006,-0.148
110,0.012,0.008,-0.107
111,0.021,0.01,-0.049
112,0.02,0.011,0.02
113,0.004,0.012,0.091
114,0.004,0.013,0.173
115,0.012,0.015,0.251
116,0.008,0.015,0.312
117,0.035,0.015,0.371
118,0.028,0.015,0.39
119,0.013,0.015,0.37
120,0.005,0.014,0.33
121,0.013,0.013,0.275
122,0.021,0.011,0.208
123,0.018,0.008,0.125
124,0.015,0.005,0.041
125,0.005,0.001,-0.034
126,-0.004,-0.003,-0.096
127,-0.012,-0.007,-0.142
128,-0.015,-0.01,-0.176
129,-0.012,-0.012,-0.198
130,-0.011,-0.013,-0.212
131,-0.011,-0.014,-0.222
132,-0.015,-0.014,-0.229
133,-0.019,-0.013,-0.233
134,-0.02,-0.011,-0.231
135,-0.013,-0.007,-0.222
136,-0.007,-0.003,-0.209
137,-0.003,0.002,-0.194
138,0.001,0.007,-0.173
139,0.006,0.014,-0.143
140,0.01,0.021,-0.101
141,0.018,0.029,-0.044
142,0.014,0.037,0.019
143,0.031,0.044,0.102
144,0.05,0.051,0.192
145,0.056,0.057,0.269
146,0.07,0.063,0.332
147,0.086,0.067,0.374
148,0.089,0.07,0.387
149,0.097,0.07,0.367
150,0.094,0.069,0.32
151,0.084,0.067,0.25
152,0.068,0.064,0.168
153,0.067,0.059,0.092
154,0.07,0.054,0.021
155,0.068,0.049,-0.042
156,0.06,0.043,-0.095
157,0.046,0.038,-0.138
158,0.031,0.034,-0.171
159,0.02,0.031,-0.195
160,0.015,0.028,-0.211
161,0.011,0.027,-0.221
162,0.003,0.027,-0.229
163,-0.0,0.028,-0.229
164,0.001,0.031,-0.223
165,-0.004,0.034,-0.216
166,0.002,0.039,-0.2
167,0.014,0.044,-0.174
168,0.03,0.05,-0.137
169,0.053,0.057,-0.088
170,0.07,0.064,-0.027
171,0.086,0.07,0.048
172,0.099,0.077,0.132
173,0.108,0.081,0.217
174,0.111,0.084,0.296
175,0.13,0.086,0.372
176,0.133,0.086,0.418
177,0.121,0.084,0.433
178,0.108,0.082,0.412
179,0.083,0.078,0.36
180,0.074,0.072,0.297
181,0.056,0.066,0.213
182,0.05,0.059,0.125
183,0.042,0.051,0.042
184,0.027,0.041,-0.034
185,0.01,0.031,-0.095
186,0.004,0.021,-0.138
187,-0.006,0.011,-0.171
188,-0.013,0.002,-0.194
189,-0.008,-0.005,-0.204
190,-0.017,-0.01,-0.219
191,-0.019,-0.013,-0.226
192,-0.017,-0.012,-0.226
193,-0.02,-0.009,-0.224
194,-0.011,-0.004,-0.212
195,-0.002,0.003,-0.196
196,0.012,0.012,-0.174
197,0.027,0.022,-0.146
198,0.034,0.032,-0.113
199,0.043,0.042,-0.068
200,0.047,0.052,-0.011
201,0.05,0.061,0.058
202,0.056,0.068,0.138
203,0.063,0.074,0.223
204,0.065,0.078,0.301
205,0.078,0.082,0.37
206,0.093,0.083,0.418
207,0.12,0.082,0.441
208,0.141,0.08,0.425
209,0.121,0.076,0.368
210,0.104,0.07,0.29
211,0.095,0.063,0.204
212,0.072,0.055,0.109
213,0.052,0.046,0.021
214,0.027,0.038,-0.06
215,0.013,0.03,-0.118
216,-0.003,0.023,-0.162
217,-0.013,0.017,-0.191
218,-0.021,0.012,-0.211
219,-0.022,0.008,-0.222
220,-0.022,0.005,-0.228
221,-0.017,0.002,-0.228
222,-0.016,0.001,-0.228
223,-0.012,0.001,-0.223
224,-0.009,0.003,-0.216
225,-0.008,0.005,-0.206
226,-0.0,0.008,-0.188
227,0.013,0.013,-0.157
228,0.032,0.018,-0.114
229,0.038,0.024,-0.063
230,0.06,0.031,0.01
231,0.059,0.037,0.081
232,0.063,0.044,0.16
233,0.071,0.049,0.241
234,0.083,0.052,0.317
235,0.08,0.053,0.367
236,0.07,0.052,0.391
237,0.043,0.05,0.371
238,0.025,0.046,0.326
239,0.009,0.041,0.261
240,0.017,0.037,0.195
241,0.03,0.032,0.12
242,0.031,0.027,0.044
243,0.024,0.02,-0.025
244,0.014,0.013,-0.082
245,0.003,0.006,-0.127
246,-0.006,-0.001,-0.161
247,-0.012,-0.008,-0.183
248,-0.017,-0.015,-0.199
249,-0.025,-0.021,-0.213
250,-0.025,-0.026,-0.221
251,-0.026,-0.03,-0.224
252,-0.035,-0.032,-0.227
253,-0.037,-0.033,-0.223
254,-0.038,-0.033,-0.214
255,-0.041,-0.032,-0.203
256,-0.035,-0.031,-0.18
257,-0.026,-0.029,-0.148
258,-0.02,-0.027,-0.107
259,-0.018,-0.025,-0.056
260,-0.013,-0.024,0.008
261,-0.027,-0.024,0.074
262,-0.039,-0.024,0.148
263,-0.046,-0.023,0.215
264,-0.048,-0.022,0.272
265,-0.021,-0.02,0.33
266,0.004,-0.018,0.362
267,0.003,-0.017,0.348
268,-0.002,-0.016,0.302
269,-0.001,-0.017,0.237
270,-0.008,-0.018,0.154
271,0.001,-0.02,0.075
272,-0.004,-0.023,-0.005
273,-0.014,-0.024,-0.073
274,-0.024,-0.024,-0.126
275,-0.033,-0.024,-0.166
276,-0.04,-0.023,-0.194
277,-0.044,-0.022,-0.213
278,-0.038,-0.021,-0.221
279,-0.034,-0.019,-0.226
280,-0.024,-0.016,-0.225
281,-0.016,-0.012,-0.222
282,-0.012,-0.008,-0.218
283,-0.012,-0.004,-0.212
284,-0.009,-0.0,-0.2
285,-0.003,0.003,-0.181
286,0.0,0.006,-0.156
287,0.004,0.008,-0.121
288,0.004,0.011,-0.078
289,0.014,0.015,-0.018
290,0.024,0.019,0.054
291,0.035,0.022,0.132
292,0.052,0.024,0.211
293,0.076,0.025,0.291
294,0.066,0.026,0.341
295,0.039,0.025,0.358
296,0.021,0.023,0.343
297,-0.001,0.021,0.299
298,0.001,0.017,0.25
299,0.0,0.014,0.18
300,0.005,0.01,0.102
301,0.002,0.006,0.025
302,-0.009,0.001,-0.043
303,-0.012,-0.003,-0.095
304,-0.02,-0.007,-0.136
305,-0.024,-0.01,-0.165
306,-0.021,-0.013,-0.183
307,-0.018,-0.016,-0.194
308,-0.013,-0.019,-0.201
309,-0.01,-0.021,-0.205
310,-0.008,-0.023,-0.207
311,-0.012,-0.023,-0.209
312,-0.018,-0.023,-0.209
313,-0.023,-0.022,-0.202
314,-0.027,-0.019,-0.192
315,-0.026,-0.015,-0.172
316,-0.016,-0.011,-0.138
317,-0.009,-0.008,-0.095
318,-0.003,-0.004,-0.043
319,0.0,-0.003,0.021
320,-0.003,-0.002,0.09
321,-0.014,-0.001,0.159
322,-0.01,0.0,0.229
323,-0.008,0.001,0.288
324,0.015,0.002,0.338
325,0.018,0.003,0.359
326,0.012,0.003,0.337
327,0.003,0.003,0.288
328,0.001,0.001,0.222
329,0.001,-0.002,0.146
330,0.005,-0.005,0.067
331,0.009,-0.008,-0.003
332,0.003,-0.011,-0.067
333,0.001,-0.014,-0.112
334,-0.007,-0.017,-0.147
335,-0.023,-0.02,-0.176
336,-0.029,-0.023,-0.193
337,-0.036,-0.024,-0.207
338,-0.03,-0.023,-0.211
339,-0.023,-0.021,-0.212
340,-0.019,-0.016,-0.209
341,-0.017,-0.011,-0.205
342,-0.018,-0.005,-0.199
343,-0.012,0.002,-0.184
344,-0.012,0.009,-0.166
345,-0.004,0.017,-0.139
346,-0.001,0.024,-0.107
347,0.008,0.032,-0.06
348,0.013,0.04,-0.003
349,0.029,0.048,0.071
350,0.056,0.055,0.16
351,0.087,0.06,0.249
352,0.118,0.065,0.332
353,0.106,0.068,0.378
354,0.098,0.07,0.408
355,0.108,0.071,0.411
356,0.102,0.07,0.374
357,0.092,0.069,0.316
358,0.096,0.065,0.244
359,0.069,0.06,0.149
360,0.036,0.053,0.054
361,0.018,0.044,-0.02
362,0.008,0.036,-0.078
363,-0.003,0.027,-0.123
364,-0.001,0.019,-0.148
365,-0.005,0.01,-0.167
366,-0.007,0.002,-0.179
367,-0.008,-0.006,-0.19
368,-0.009,-0.012,-0.197
369,-0.016,-0.017,-0.205
370,-0.021,-0.02,-0.208
371,-0.018,-0.021,-0.202
372,-0.023,-0.02,-0.196
373,-0.026,-0.018,-0.185
374,-0.019,-0.012,-0.164
375,-0.015,-0.006,-0.137
376,-0.007,0.002,-0.098
377,0.008,0.009,-0.043
378,0.009,0.017,0.02
379,0.001,0.025,0.088
380,0.01,0.031,0.17
381,0.026,0.038,0.249
382,0.047,0.043,0.321
383,0.068,0.047,0.377
384,0.069,0.049,0.397
385,0.064,0.05,0.374
386,0.052,0.049,0.323
387,0.047,0.047,0.254
388,0.052,0.043,0.181
389,0.041,0.037,0.097
390,0.032,0.03,0.019
391,0.021,0.021,-0.048
392,0.008,0.011,-0.1
393,-0.003,0.001,-0.137
394,-0.021,-0.009,-0.168
395,-0.027,-0.019,-0.186
396,-0.03,-0.028,-0.198
397,-0.034,-0.035,-0.209
398,-0.04,-0.039,-0.217
399,-0.037,-0.04,-0.217
400,-0.03,-0.035,-0.213
