lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.674,0.666,0.829
2,0.402,0.509,0.638
3,0.248,0.38,0.466
4,0.189,0.275,0.319
5,0.182,0.193,0.19
6,0.155,0.128,0.064
7,0.117,0.08,-0.039
8,0.091,0.045,-0.115
9,0.071,0.021,-0.172
10,0.056,0.007,-0.212
11,0.039,-0.0,-0.241
12,0.024,-0.001,-0.26
13,0.015,0.002,-0.271
14,0.014,0.008,-0.275
15,0.019,0.017,-0.275
16,0.027,0.026,-0.27
17,0.029,0.036,-0.265
18,0.024,0.045,-0.257
19,0.025,0.054,-0.242
20,0.029,0.061,-0.216
21,0.035,0.067,-0.176
22,0.039,0.071,-0.118
23,0.042,0.074,-0.042
24,0.049,0.074,0.054
25,0.082,0.073,0.176
26,0.112,0.064,0.308
27,0.1,0.057,0.43
28,0.048,0.053,0.514
29,-0.015,0.051,0.548
30,0.009,0.049,0.561
31,0.052,0.045,0.528
32,0.103,0.043,0.448
33,0.085,0.041,0.316
34,0.033,0.038,0.176
35,0.007,0.03,0.061
36,-0.005,0.017,-0.034
37,-0.004,0.005,-0.109
38,-0.005,-0.005,-0.168
39,-0.015,-0.012,-0.214
40,-0.02,-0.017,-0.244
41,-0.019,-0.021,-0.263
42,-0.016,-0.022,-0.275
43,-0.015,-0.022,-0.281
44,-0.018,-0.021,-0.287
45,-0.021,-0.017,-0.289
46,-0.02,-0.013,-0.287
47,-0.015,-0.007,-0.279
48,-0.009,0.001,-0.265
49,-0.009,0.009,-0.246
50,-0.004,0.018,-0.213
51,-0.001,0.026,-0.167
52,0.003,0.031,-0.102
53,0.014,0.036,-0.01
54,0.005,0.041,0.097
55,0.0,0.049,0.215
56,0.017,0.055,0.336
57,0.092,0.059,0.47
58,0.185,0.06,0.583
59,0.231,0.058,0.626
60,0.184,0.057,0.576
61,0.063,0.054,0.459
62,0.004,0.05,0.341
63,0.008,0.045,0.234
64,0.013,0.041,0.122
65,0.001,0.037,0.012
66,-0.004,0.032,-0.075
67,-0.007,0.022,-0.143
68,-0.007,0.011,-0.192
69,-0.013,-0.0,-0.23
70,-0.021,-0.011,-0.257
71,-0.029,-0.02,-0.274
72,-0.033,-0.028,-0.285
73,-0.03,-0.033,-0.289
74,-0.024,-0.037,-0.288
75,-0.023,-0.039,-0.286
76,-0.027,-0.038,-0.283
77,-0.028,-0.035,-0.275
78,-0.026,-0.03,-0.259
79,-0.019,-0.023,-0.232
80,-0.011,-0.014,-0.192
81,-0.009,-0.001,-0.137
82,-0.017,0.013,-0.067
83,-0.007,0.026,0.026
84,0.007,0.035,0.142
85,0.029,0.04,0.276
86,0.021,0.042,0.393
87,-0.0,0.046,0.473
88,0.017,0.051,0.529
89,0.08,0.054,0.556
90,0.148,0.055,0.531
91,0.177,0.058,0.449
92,0.123,0.06,0.316
93,0.083,0.058,0.191
94,0.055,0.051,0.083
95,0.042,0.043,-0.012
96,0.031,0.037,-0.094
97,0.018,0.033,-0.159
98,0.009,0.031,-0.205
99,0.003,0.028,-0.235
100,0.0,0.025,-0.254
101,-0.002,0.021,-0.267
102,-0.008,0.018,-0.276
103,-0.012,0.014,-0.281
104,-0.014,0.011,-0.283
105,-0.014,0.008,-0.28
106,-0.011,0.005,-0.273
107,-0.008,0.002,-0.26
108,-0.004,0.001,-0.238
109,0.003,0.001,-0.206
110,0.008,0.0,-0.162
111,0.011,-0.0,-0.099
112,0.022,0.0,-0.01
113,0.018,0.004,0.095
114,0.008,0.008,0.206
115,0.02,0.01,0.322
116,0.07,0.01,0.449
117,0.125,0.007,0.549
118,0.078,0.004,0.565
119,-0.023,0.001,0.498
120,-0.085,-0.005,0.404
121,-0.087,-0.011,0.311
122,-0.055,-0.015,0.214
123,-0.03,-0.015,0.11
124,-0.027,-0.013,0.007
125,-0.024,-0.014,-0.077
126,-0.026,-0.018,-0.145
127,-0.026,-0.024,-0.196
128,-0.029,-0.03,-0.232
129,-0.032,-0.035,-0.256
130,-0.031,-0.039,-0.269
131,-0.028,-0.041,-0.276
132,-0.025,-0.042,-0.279
133,-0.019,-0.041,-0.278
134,-0.018,-0.038,-0.276
135,-0.022,-0.034,-0.274
136,-0.024,-0.028,-0.266
137,-0.02,-0.021,-0.251
138,-0.008,-0.013,-0.224
139,-0.0,-0.004,-0.185
140,-0.003,0.006,-0.133
141,-0.004,0.017,-0.061
142,0.008,0.024,0.035
143,0.035,0.028,0.157
144,0.029,0.031,0.284
145,-0.037,0.036,0.382
146,-0.079,0.041,0.458
147,-0.053,0.047,0.522
148,0.069,0.052,0.576
149,0.179,0.055,0.564
150,0.178,0.059,0.469
151,0.137,0.062,0.344
152,0.091,0.06,0.217
153,0.082,0.055,0.111
154,0.067,0.051,0.009
155,0.058,0.05,-0.077
156,0.045,0.051,-0.146
157,0.035,0.051,-0.193
158,0.027,0.049,-0.224
159,0.023,0.046,-0.244
160,0.017,0.042,-0.257
161,0.009,0.038,-0.266
162,0.004,0.034,-0.27
163,0.003,0.031,-0.271
164,0.002,0.027,-0.268
165,0.007,0.024,-0.261
166,0.011,0.021,-0.249
167,0.014,0.019,-0.229
168,0.023,0.018,-0.195
169,0.035,0.015,-0.146
170,0.037,0.013,-0.082
171,0.03,0.015,0.002
172,0.029,0.02,0.104
173,0.023,0.028,0.209
174,0.053,0.034,0.327
175,0.102,0.035,0.447
176,0.116,0.034,0.526
177,0.037,0.033,0.53
178,-0.052,0.031,0.48
179,-0.073,0.027,0.406
180,-0.021,0.023,0.333
181,0.046,0.021,0.244
182,0.059,0.021,0.131
183,0.047,0.022,0.022
184,0.027,0.02,-0.07
185,0.023,0.016,-0.137
186,0.016,0.012,-0.187
187,0.005,0.008,-0.225
188,-0.003,0.005,-0.248
189,-0.008,0.002,-0.262
190,-0.006,0.0,-0.267
191,-0.002,-0.001,-0.27
192,-0.001,-0.002,-0.269
193,-0.005,-0.002,-0.268
194,-0.008,-0.001,-0.264
195,-0.005,-0.0,-0.255
196,0.0,0.001,-0.24
197,0.007,0.003,-0.217
198,0.014,0.006,-0.181
199,0.015,0.009,-0.131
200,0.02,0.012,-0.06
201,0.028,0.011,0.034
202,0.038,0.009,0.149
203,0.018,0.008,0.266
204,-0.039,0.011,0.359
205,-0.071,0.015,0.436
206,-0.039,0.018,0.497
207,0.033,0.018,0.529
208,0.088,0.018,0.506
209,0.077,0.018,0.414
210,0.031,0.017,0.288
211,0.015,0.013,0.17
212,0.013,0.007,0.067
213,0.021,0.003,-0.025
214,0.013,0.004,-0.107
215,0.006,0.007,-0.168
216,0.0,0.009,-0.21
217,-0.0,0.01,-0.236
218,-0.001,0.009,-0.251
219,-0.004,0.008,-0.262
220,-0.009,0.007,-0.268
221,-0.016,0.005,-0.272
222,-0.016,0.004,-0.272
223,-0.009,0.002,-0.266
224,-0.01,-0.0,-0.261
225,-0.01,-0.002,-0.252
226,-0.008,-0.004,-0.235
227,-0.001,-0.006,-0.205
228,0.011,-0.009,-0.16
229,0.02,-0.012,-0.096
230,0.019,-0.012,-0.015
231,0.002,-0.009,0.074
232,0.001,-0.006,0.176
233,0.026,-0.004,0.294
234,0.064,-0.006,0.415
235,0.04,-0.008,0.494
236,-0.048,-0.009,0.509
237,-0.134,-0.011,0.465
238,-0.134,-0.013,0.407
239,-0.058,-0.015,0.338
240,0.011,-0.015,0.243
241,0.027,-0.013,0.126
242,0.022,-0.011,0.019
243,0.015,-0.012,-0.07
244,0.007,-0.015,-0.138
245,-0.002,-0.017,-0.189
246,-0.007,-0.019,-0.222
247,-0.015,-0.019,-0.245
248,-0.02,-0.019,-0.259
249,-0.018,-0.018,-0.264
250,-0.014,-0.017,-0.267
251,-0.014,-0.014,-0.269
252,-0.016,-0.01,-0.269
253,-0.018,-0.005,-0.266
254,-0.013,-0.001,-0.258
255,-0.006,0.003,-0.244
256,0.004,0.007,-0.219
257,0.01,0.012,-0.183
258,0.014,0.017,-0.132
259,0.018,0.019,-0.064
260,0.027,0.019,0.025
261,0.029,0.017,0.131
262,0.0,0.017,0.232
263,-0.037,0.02,0.323
264,-0.047,0.025,0.404
265,0.013,0.029,0.479
266,0.1,0.03,0.524
267,0.123,0.031,0.494
268,0.083,0.03,0.403
269,0.039,0.028,0.285
270,0.016,0.022,0.168
271,0.027,0.015,0.068
272,0.017,0.009,-0.032
273,0.006,0.007,-0.115
274,-0.008,0.006,-0.177
275,-0.014,0.004,-0.218
276,-0.015,0.001,-0.243
277,-0.014,-0.003,-0.258
278,-0.02,-0.007,-0.269
279,-0.026,-0.01,-0.276
280,-0.03,-0.012,-0.279
281,-0.028,-0.014,-0.278
282,-0.021,-0.015,-0.273
283,-0.019,-0.016,-0.266
284,-0.017,-0.016,-0.255
285,-0.017,-0.015,-0.238
286,-0.013,-0.015,-0.21
287,-0.009,-0.014,-0.169
288,-0.007,-0.012,-0.111
289,-0.008,-0.007,-0.037
290,-0.005,-0.0,0.052
291,0.01,0.006,0.155
292,0.051,0.009,0.275
293,0.079,0.009,0.393
294,0.061,0.01,0.475
295,-0.028,0.01,0.494
296,-0.08,0.01,0.469
297,-0.069,0.007,0.42
298,-0.001,0.006,0.351
299,0.048,0.006,0.247
300,0.046,0.006,0.125
301,0.022,0.003,0.015
302,0.01,-0.002,-0.07
303,0.003,-0.007,-0.136
304,-0.003,-0.012,-0.185
305,-0.014,-0.015,-0.221
306,-0.021,-0.017,-0.242
307,-0.023,-0.018,-0.255
308,-0.02,-0.018,-0.261
309,-0.02,-0.017,-0.264
310,-0.02,-0.015,-0.266
311,-0.022,-0.012,-0.266
312,-0.023,-0.007,-0.263
313,-0.019,-0.002,-0.255
314,-0.011,0.003,-0.24
315,-0.003,0.01,-0.216
316,0.0,0.017,-0.182
317,0.008,0.024,-0.133
318,0.021,0.029,-0.067
319,0.039,0.031,0.019
320,0.051,0.033,0.122
321,0.023,0.036,0.219
322,-0.004,0.041,0.313
323,0.026,0.046,0.413
324,0.112,0.049,0.509
325,0.145,0.049,0.554
326,0.121,0.047,0.504
327,0.063,0.045,0.398
328,0.024,0.04,0.279
329,0.028,0.034,0.172
330,0.027,0.027,0.064
331,0.015,0.022,-0.034
332,0.001,0.019,-0.112
333,-0.007,0.014,-0.167
334,-0.007,0.008,-0.202
335,-0.011,0.002,-0.227
336,-0.017,-0.004,-0.244
337,-0.023,-0.008,-0.255
338,-0.027,-0.012,-0.261
339,-0.029,-0.015,-0.263
340,-0.025,-0.017,-0.262
341,-0.019,-0.017,-0.257
342,-0.017,-0.016,-0.251
343,-0.017,-0.014,-0.241
344,-0.016,-0.012,-0.225
345,-0.007,-0.009,-0.196
346,0.003,-0.006,-0.155
347,0.01,-0.002,-0.098
348,0.008,0.005,-0.027
349,0.014,0.012,0.059
350,0.028,0.016,0.16
351,0.042,0.017,0.271
352,0.051,0.017,0.384
353,0.022,0.017,0.46
354,-0.006,0.017,0.495
355,-0.044,0.016,0.475
356,0.002,0.014,0.436
357,0.054,0.013,0.36
358,0.043,0.014,0.233
359,0.026,0.012,0.11
360,0.004,0.007,0.008
361,-0.007,-0.001,-0.072
362,-0.011,-0.009,-0.134
363,-0.016,-0.015,-0.181
364,-0.019,-0.02,-0.214
365,-0.021,-0.022,-0.234
366,-0.023,-0.023,-0.247
367,-0.023,-0.023,-0.254
368,-0.021,-0.021,-0.257
369,-0.022,-0.018,-0.258
370,-0.024,-0.014,-0.258
371,-0.023,-0.01,-0.253
372,-0.019,-0.005,-0.244
373,-0.014,0.0,-0.229
374,-0.01,0.006,-0.208
375,-0.007,0.012,-0.176
376,-0.001,0.019,-0.131
377,0.009,0.026,-0.069
378,0.013,0.032,0.01
379,0.014,0.037,0.105
380,0.008,0.041,0.21
381,0.008,0.044,0.316
382,0.066,0.045,0.429
383,0.156,0.045,0.525
384,0.156,0.044,0.552
385,0.106,0.041,0.495
386,0.034,0.036,0.385
387,-0.012,0.03,0.263
388,-0.018,0.023,0.153
389,-0.021,0.014,0.047
390,-0.019,0.005,-0.044
391,-0.029,-0.005,-0.12
392,-0.031,-0.015,-0.171
393,-0.029,-0.024,-0.205
394,-0.026,-0.033,-0.228
395,-0.027,-0.04,-0.243
396,-0.033,-0.044,-0.253
397,-0.034,-0.045,-0.257
398,-0.035,-0.041,-0.259
399,-0.031,-0.032,-0.257
400,-0.024,-0.016,-0.251
