lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.818,0.795,0.883
2,0.631,0.664,0.731
3,0.489,0.551,0.582
4,0.41,0.455,0.455
5,0.355,0.373,0.34
6,0.301,0.304,0.231
7,0.249,0.247,0.138
8,0.214,0.2,0.069
9,0.188,0.162,0.017
10,0.162,0.133,-0.025
11,0.137,0.11,-0.061
12,0.116,0.093,-0.088
13,0.099,0.082,-0.106
14,0.087,0.074,-0.118
15,0.085,0.07,-0.121
16,0.076,0.069,-0.126
17,0.069,0.07,-0.127
18,0.063,0.072,-0.125
19,0.059,0.076,-0.116
20,0.056,0.08,-0.101
21,0.056,0.084,-0.075
22,0.054,0.088,-0.04
23,0.065,0.092,0.013
24,0.082,0.095,0.08
25,0.095,0.097,0.154
26,0.107,0.096,0.229
27,0.099,0.093,0.289
28,0.1,0.091,0.341
29,0.087,0.09,0.36
30,0.08,0.088,0.353
31,0.097,0.085,0.334
32,0.122,0.082,0.297
33,0.136,0.079,0.24
34,0.116,0.075,0.158
35,0.082,0.069,0.074
36,0.05,0.062,-0.003
37,0.036,0.055,-0.06
38,0.028,0.047,-0.102
39,0.019,0.04,-0.136
40,0.005,0.034,-0.165
41,0.001,0.028,-0.182
42,-0.001,0.022,-0.194
43,-0.001,0.017,-0.2
44,0.001,0.012,-0.202
45,0.001,0.008,-0.203
46,0.004,0.005,-0.2
47,0.008,0.002,-0.193
48,0.008,0.0,-0.184
49,0.008,-0.0,-0.168
50,0.007,-0.001,-0.146
51,0.002,-0.002,-0.116
52,0.008,-0.002,-0.069
53,0.007,-0.003,-0.012
54,0.002,-0.003,0.052
55,-0.012,-0.002,0.117
56,-0.011,-0.001,0.189
57,0.003,-0.0,0.257
58,0.024,-0.001,0.307
59,0.032,-0.005,0.327
60,0.012,-0.009,0.307
61,-0.015,-0.014,0.26
62,-0.03,-0.018,0.204
63,-0.043,-0.021,0.136
64,-0.047,-0.024,0.064
65,-0.031,-0.026,0.008
66,-0.03,-0.027,-0.045
67,-0.03,-0.028,-0.09
68,-0.032,-0.029,-0.126
69,-0.029,-0.03,-0.151
70,-0.029,-0.03,-0.17
71,-0.031,-0.03,-0.184
72,-0.033,-0.03,-0.194
73,-0.033,-0.028,-0.199
74,-0.025,-0.026,-0.197
75,-0.022,-0.023,-0.197
76,-0.023,-0.019,-0.195
77,-0.021,-0.015,-0.189
78,-0.015,-0.011,-0.175
79,-0.011,-0.006,-0.158
80,0.001,-0.001,-0.127
81,0.013,0.004,-0.084
82,0.025,0.009,-0.03
83,0.031,0.014,0.033
84,0.026,0.017,0.099
85,0.017,0.019,0.165
86,0.003,0.02,0.224
87,-0.003,0.02,0.272
88,0.001,0.02,0.302
89,0.006,0.021,0.306
90,0.024,0.021,0.29
91,0.046,0.02,0.255
92,0.047,0.019,0.192
93,0.044,0.015,0.119
94,0.025,0.01,0.042
95,0.008,0.005,-0.027
96,-0.003,0.0,-0.082
97,-0.008,-0.004,-0.123
98,-0.012,-0.007,-0.153
99,-0.017,-0.01,-0.177
100,-0.021,-0.014,-0.194
101,-0.023,-0.017,-0.206
102,-0.025,-0.019,-0.214
103,-0.024,-0.02,-0.217
104,-0.026,-0.021,-0.218
105,-0.03,-0.021,-0.218
106,-0.028,-0.02,-0.211
107,-0.028,-0.019,-0.202
108,-0.026,-0.018,-0.186
109,-0.022,-0.017,-0.163
110,-0.019,-0.015,-0.132
111,-0.015,-0.013,-0.088
112,-0.014,-0.01,-0.033
113,-0.014,-0.006,0.033
114,-0.005,-0.001,0.107
115,0.014,0.003,0.186
116,0.039,0.007,0.26
117,0.051,0.009,0.31
118,0.031,0.009,0.318
119,0.0,0.008,0.293
120,-0.024,0.006,0.246
121,-0.01,0.003,0.198
122,0.009,0.001,0.142
123,0.013,-0.001,0.076
124,0.009,-0.001,0.01
125,0.001,-0.003,-0.049
126,-0.004,-0.005,-0.096
127,-0.011,-0.01,-0.132
128,-0.017,-0.014,-0.159
129,-0.024,-0.019,-0.18
130,-0.025,-0.023,-0.192
131,-0.027,-0.026,-0.199
132,-0.032,-0.029,-0.206
133,-0.039,-0.031,-0.211
134,-0.047,-0.032,-0.215
135,-0.046,-0.032,-0.21
136,-0.041,-0.031,-0.2
137,-0.035,-0.029,-0.185
138,-0.028,-0.026,-0.165
139,-0.019,-0.022,-0.136
140,-0.011,-0.017,-0.098
141,-0.0,-0.012,-0.048
142,0.01,-0.008,0.015
143,0.013,-0.005,0.085
144,0.001,-0.002,0.153
145,-0.018,0.002,0.213
146,-0.041,0.007,0.258
147,-0.034,0.011,0.293
148,-0.002,0.014,0.316
149,0.041,0.016,0.315
150,0.071,0.018,0.285
151,0.059,0.018,0.218
152,0.028,0.017,0.134
153,0.018,0.014,0.063
154,0.022,0.01,0.005
155,0.015,0.006,-0.049
156,0.006,0.002,-0.094
157,-0.004,-0.002,-0.13
158,-0.01,-0.006,-0.156
159,-0.008,-0.009,-0.171
160,-0.012,-0.012,-0.185
161,-0.016,-0.014,-0.195
162,-0.02,-0.015,-0.202
163,-0.022,-0.015,-0.205
164,-0.027,-0.014,-0.206
165,-0.031,-0.013,-0.205
166,-0.032,-0.011,-0.198
167,-0.03,-0.008,-0.186
168,-0.024,-0.006,-0.166
169,-0.015,-0.003,-0.136
170,-0.008,-0.0,-0.096
171,-0.003,0.004,-0.044
172,0.002,0.01,0.016
173,0.012,0.017,0.086
174,0.035,0.024,0.162
175,0.061,0.028,0.235
176,0.077,0.031,0.288
177,0.07,0.033,0.31
178,0.054,0.035,0.301
179,0.039,0.036,0.265
180,0.033,0.035,0.21
181,0.031,0.035,0.144
182,0.035,0.035,0.076
183,0.031,0.034,0.01
184,0.026,0.032,-0.046
185,0.019,0.028,-0.091
186,0.013,0.023,-0.123
187,0.011,0.016,-0.145
188,0.003,0.01,-0.164
189,-0.004,0.003,-0.177
190,-0.01,-0.004,-0.187
191,-0.009,-0.009,-0.19
192,-0.009,-0.013,-0.19
193,-0.009,-0.016,-0.187
194,-0.011,-0.016,-0.183
195,-0.012,-0.016,-0.173
196,-0.008,-0.013,-0.158
197,-0.005,-0.009,-0.138
198,-0.002,-0.003,-0.11
199,0.001,0.004,-0.074
200,0.003,0.011,-0.028
201,0.004,0.018,0.028
202,0.005,0.025,0.091
203,0.005,0.031,0.158
204,0.003,0.037,0.221
205,-0.0,0.044,0.269
206,0.027,0.05,0.309
207,0.062,0.055,0.329
208,0.097,0.06,0.323
209,0.106,0.062,0.284
210,0.108,0.063,0.227
211,0.104,0.061,0.164
212,0.095,0.059,0.1
213,0.086,0.055,0.037
214,0.075,0.052,-0.019
215,0.059,0.05,-0.066
216,0.044,0.047,-0.102
217,0.033,0.045,-0.128
218,0.024,0.042,-0.148
219,0.018,0.04,-0.162
220,0.011,0.037,-0.172
221,0.009,0.034,-0.177
222,0.006,0.031,-0.18
223,0.006,0.028,-0.179
224,0.004,0.026,-0.177
225,0.0,0.024,-0.173
226,-0.0,0.022,-0.162
227,0.005,0.021,-0.141
228,0.011,0.02,-0.11
229,0.019,0.02,-0.067
230,0.025,0.021,-0.014
231,0.04,0.024,0.054
232,0.067,0.027,0.134
233,0.088,0.029,0.212
234,0.09,0.029,0.275
235,0.069,0.029,0.311
236,0.038,0.028,0.316
237,0.011,0.026,0.295
238,-0.009,0.022,0.256
239,-0.01,0.018,0.208
240,-0.004,0.015,0.151
241,0.001,0.011,0.087
242,0.0,0.007,0.023
243,-0.004,0.0,-0.034
244,-0.007,-0.007,-0.081
245,-0.015,-0.014,-0.121
246,-0.021,-0.02,-0.15
247,-0.025,-0.026,-0.171
248,-0.032,-0.03,-0.187
249,-0.033,-0.034,-0.197
250,-0.034,-0.036,-0.203
251,-0.035,-0.037,-0.206
252,-0.033,-0.036,-0.204
253,-0.032,-0.034,-0.201
254,-0.028,-0.03,-0.193
255,-0.027,-0.026,-0.181
256,-0.026,-0.02,-0.161
257,-0.023,-0.014,-0.133
258,-0.017,-0.009,-0.095
259,-0.015,-0.005,-0.048
260,-0.013,-0.003,0.007
261,-0.011,-0.001,0.072
262,-0.014,0.001,0.138
263,-0.02,0.002,0.2
264,-0.013,0.004,0.255
265,0.016,0.006,0.303
266,0.063,0.007,0.335
267,0.068,0.007,0.32
268,0.04,0.005,0.264
269,0.012,0.001,0.192
270,-0.004,-0.004,0.115
271,-0.008,-0.009,0.043
272,-0.017,-0.014,-0.025
273,-0.022,-0.018,-0.081
274,-0.03,-0.021,-0.124
275,-0.034,-0.024,-0.155
276,-0.039,-0.027,-0.177
277,-0.043,-0.03,-0.194
278,-0.046,-0.032,-0.206
279,-0.052,-0.034,-0.214
280,-0.055,-0.036,-0.219
281,-0.048,-0.037,-0.216
282,-0.048,-0.039,-0.213
283,-0.048,-0.039,-0.209
284,-0.047,-0.04,-0.2
285,-0.041,-0.04,-0.183
286,-0.036,-0.04,-0.159
287,-0.035,-0.038,-0.13
288,-0.036,-0.036,-0.092
289,-0.029,-0.032,-0.038
290,-0.009,-0.028,0.029
291,0.012,-0.024,0.104
292,0.025,-0.022,0.177
293,0.021,-0.021,0.237
294,-0.001,-0.02,0.276
295,-0.034,-0.019,0.283
296,-0.054,-0.019,0.269
297,-0.061,-0.019,0.24
298,-0.051,-0.019,0.198
299,-0.037,-0.019,0.144
300,-0.031,-0.02,0.081
301,-0.032,-0.022,0.016
302,-0.029,-0.026,-0.038
303,-0.02,-0.03,-0.08
304,-0.014,-0.033,-0.114
305,-0.015,-0.036,-0.142
306,-0.019,-0.037,-0.163
307,-0.02,-0.039,-0.177
308,-0.022,-0.039,-0.186
309,-0.026,-0.038,-0.194
310,-0.03,-0.035,-0.201
311,-0.033,-0.031,-0.205
312,-0.034,-0.026,-0.206
313,-0.033,-0.02,-0.203
314,-0.027,-0.012,-0.192
315,-0.022,-0.004,-0.173
316,-0.024,0.004,-0.15
317,-0.02,0.012,-0.115
318,-0.009,0.018,-0.064
319,0.004,0.023,-0.0
320,0.019,0.028,0.076
321,0.015,0.034,0.149
322,0.032,0.04,0.226
323,0.059,0.045,0.295
324,0.092,0.05,0.347
325,0.108,0.054,0.368
326,0.104,0.056,0.35
327,0.086,0.057,0.302
328,0.07,0.056,0.24
329,0.069,0.053,0.175
330,0.066,0.05,0.108
331,0.057,0.047,0.043
332,0.044,0.044,-0.015
333,0.031,0.041,-0.06
334,0.025,0.039,-0.092
335,0.022,0.036,-0.115
336,0.02,0.035,-0.131
337,0.016,0.034,-0.142
338,0.012,0.034,-0.149
339,0.011,0.035,-0.153
340,0.017,0.037,-0.151
341,0.022,0.04,-0.149
342,0.024,0.044,-0.146
343,0.025,0.05,-0.138
344,0.031,0.055,-0.124
345,0.044,0.062,-0.099
346,0.063,0.068,-0.061
347,0.082,0.076,-0.01
348,0.102,0.083,0.052
349,0.122,0.089,0.123
350,0.137,0.094,0.198
351,0.149,0.097,0.27
352,0.154,0.098,0.329
353,0.124,0.098,0.356
354,0.091,0.097,0.364
355,0.086,0.095,0.364
356,0.08,0.091,0.339
357,0.082,0.087,0.297
358,0.073,0.081,0.233
359,0.06,0.074,0.158
360,0.046,0.065,0.087
361,0.036,0.053,0.027
362,0.028,0.04,-0.025
363,0.019,0.027,-0.066
364,0.011,0.015,-0.098
365,0.006,0.005,-0.121
366,0.002,-0.005,-0.139
367,0.0,-0.012,-0.151
368,-0.003,-0.018,-0.16
369,-0.01,-0.021,-0.167
370,-0.015,-0.022,-0.171
371,-0.02,-0.021,-0.173
372,-0.02,-0.018,-0.169
373,-0.019,-0.013,-0.161
374,-0.018,-0.007,-0.147
375,-0.02,-0.0,-0.127
376,-0.02,0.006,-0.098
377,-0.017,0.013,-0.058
378,-0.015,0.02,-0.009
379,-0.012,0.028,0.048
380,-0.006,0.034,0.114
381,0.019,0.041,0.183
382,0.057,0.046,0.25
383,0.103,0.051,0.308
384,0.132,0.055,0.34
385,0.124,0.057,0.329
386,0.089,0.058,0.277
387,0.059,0.059,0.211
388,0.05,0.057,0.146
389,0.048,0.054,0.085
390,0.043,0.05,0.024
391,0.034,0.045,-0.031
392,0.023,0.039,-0.077
393,0.016,0.032,-0.112
394,0.009,0.024,-0.138
395,0.002,0.015,-0.158
396,0.0,0.007,-0.171
397,-0.004,-0.001,-0.18
398,-0.005,-0.008,-0.184
399,-0.004,-0.013,-0.184
400,-0.004,-0.016,-0.182
