lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.658,0.674,0.825
2,0.416,0.53,0.641
3,0.295,0.41,0.482
4,0.257,0.312,0.355
5,0.228,0.232,0.24
6,0.185,0.169,0.129
7,0.143,0.12,0.033
8,0.115,0.083,-0.041
9,0.093,0.057,-0.096
10,0.079,0.038,-0.133
11,0.069,0.027,-0.16
12,0.055,0.02,-0.181
13,0.043,0.018,-0.196
14,0.035,0.02,-0.204
15,0.03,0.023,-0.209
16,0.027,0.028,-0.21
17,0.022,0.033,-0.207
18,0.018,0.038,-0.199
19,0.015,0.044,-0.186
20,0.014,0.048,-0.162
21,0.017,0.051,-0.126
22,0.023,0.054,-0.076
23,0.031,0.055,-0.012
24,0.043,0.055,0.069
25,0.057,0.053,0.162
26,0.056,0.044,0.257
27,0.054,0.039,0.346
28,0.029,0.037,0.409
29,0.013,0.037,0.452
30,0.04,0.036,0.469
31,0.036,0.034,0.426
32,0.058,0.032,0.355
33,0.056,0.029,0.256
34,0.031,0.024,0.149
35,0.004,0.018,0.054
36,-0.005,0.012,-0.019
37,0.001,0.005,-0.076
38,-0.001,-0.001,-0.124
39,-0.007,-0.007,-0.162
40,-0.012,-0.013,-0.189
41,-0.017,-0.017,-0.209
42,-0.018,-0.021,-0.222
43,-0.022,-0.024,-0.232
44,-0.024,-0.025,-0.238
45,-0.026,-0.024,-0.239
46,-0.025,-0.022,-0.236
47,-0.022,-0.018,-0.229
48,-0.02,-0.012,-0.215
49,-0.019,-0.006,-0.195
50,-0.02,0.0,-0.165
51,-0.022,0.007,-0.124
52,-0.013,0.013,-0.063
53,0.0,0.019,0.016
54,0.01,0.026,0.106
55,0.013,0.034,0.196
56,0.048,0.041,0.296
57,0.088,0.047,0.389
58,0.1,0.052,0.442
59,0.094,0.055,0.456
60,0.076,0.057,0.432
61,0.08,0.059,0.374
62,0.072,0.058,0.29
63,0.066,0.056,0.196
64,0.066,0.053,0.109
65,0.058,0.049,0.027
66,0.042,0.044,-0.047
67,0.029,0.037,-0.104
68,0.022,0.031,-0.147
69,0.012,0.025,-0.181
70,0.008,0.021,-0.202
71,0.005,0.017,-0.216
72,0.007,0.015,-0.223
73,0.009,0.014,-0.227
74,0.011,0.014,-0.227
75,0.01,0.016,-0.226
76,0.007,0.019,-0.223
77,0.006,0.023,-0.215
78,0.005,0.029,-0.202
79,0.008,0.036,-0.179
80,0.018,0.044,-0.143
81,0.029,0.053,-0.092
82,0.043,0.061,-0.026
83,0.062,0.068,0.056
84,0.087,0.073,0.152
85,0.106,0.077,0.252
86,0.138,0.081,0.353
87,0.107,0.083,0.415
88,0.107,0.083,0.458
89,0.127,0.083,0.469
90,0.13,0.08,0.436
91,0.109,0.077,0.359
92,0.072,0.072,0.259
93,0.049,0.065,0.158
94,0.038,0.056,0.069
95,0.034,0.046,-0.008
96,0.017,0.036,-0.077
97,0.002,0.027,-0.134
98,-0.005,0.017,-0.175
99,-0.011,0.008,-0.204
100,-0.014,-0.002,-0.224
101,-0.017,-0.011,-0.237
102,-0.022,-0.019,-0.246
103,-0.026,-0.025,-0.251
104,-0.03,-0.029,-0.253
105,-0.028,-0.032,-0.251
106,-0.029,-0.032,-0.246
107,-0.029,-0.031,-0.236
108,-0.03,-0.028,-0.219
109,-0.03,-0.023,-0.192
110,-0.025,-0.019,-0.15
111,-0.021,-0.014,-0.096
112,-0.019,-0.01,-0.029
113,-0.02,-0.005,0.05
114,-0.014,-0.001,0.141
115,0.004,0.003,0.242
116,0.036,0.004,0.342
117,0.049,0.005,0.412
118,0.037,0.006,0.438
119,0.002,0.006,0.407
120,-0.005,0.005,0.347
121,-0.006,0.002,0.266
122,0.01,-0.002,0.185
123,0.015,-0.005,0.097
124,0.009,-0.009,0.011
125,-0.008,-0.013,-0.065
126,-0.02,-0.019,-0.124
127,-0.026,-0.023,-0.165
128,-0.03,-0.027,-0.194
129,-0.036,-0.029,-0.215
130,-0.039,-0.03,-0.227
131,-0.038,-0.03,-0.233
132,-0.035,-0.028,-0.233
133,-0.032,-0.024,-0.231
134,-0.031,-0.019,-0.229
135,-0.031,-0.013,-0.224
136,-0.029,-0.006,-0.214
137,-0.024,0.002,-0.197
138,-0.013,0.01,-0.17
139,0.001,0.02,-0.129
140,0.012,0.029,-0.078
141,0.027,0.039,-0.016
142,0.05,0.047,0.06
143,0.074,0.053,0.144
144,0.098,0.058,0.236
145,0.099,0.063,0.319
146,0.082,0.067,0.387
147,0.094,0.07,0.434
148,0.107,0.071,0.446
149,0.114,0.069,0.422
150,0.1,0.066,0.349
151,0.066,0.061,0.252
152,0.038,0.054,0.155
153,0.026,0.045,0.067
154,0.019,0.035,-0.01
155,0.01,0.026,-0.076
156,0.0,0.018,-0.129
157,-0.003,0.01,-0.167
158,-0.006,0.003,-0.193
159,-0.009,-0.004,-0.211
160,-0.012,-0.009,-0.223
161,-0.018,-0.013,-0.233
162,-0.024,-0.016,-0.24
163,-0.027,-0.017,-0.244
164,-0.029,-0.016,-0.244
165,-0.024,-0.013,-0.238
166,-0.021,-0.009,-0.228
167,-0.015,-0.004,-0.211
168,-0.01,0.002,-0.184
169,-0.006,0.009,-0.146
170,0.005,0.014,-0.091
171,0.023,0.02,-0.021
172,0.036,0.026,0.058
173,0.047,0.031,0.146
174,0.064,0.034,0.239
175,0.085,0.036,0.33
176,0.081,0.036,0.396
177,0.072,0.036,0.422
178,0.036,0.036,0.4
179,0.017,0.034,0.343
180,0.011,0.031,0.262
181,0.018,0.026,0.176
182,0.017,0.022,0.088
183,0.012,0.017,0.009
184,0.009,0.012,-0.057
185,0.003,0.006,-0.114
186,-0.005,-0.0,-0.159
187,-0.013,-0.006,-0.193
188,-0.019,-0.011,-0.216
189,-0.025,-0.015,-0.231
190,-0.021,-0.017,-0.238
191,-0.019,-0.019,-0.24
192,-0.02,-0.019,-0.242
193,-0.02,-0.017,-0.24
194,-0.02,-0.014,-0.236
195,-0.016,-0.01,-0.225
196,-0.01,-0.005,-0.21
197,-0.006,0.001,-0.189
198,-0.003,0.007,-0.159
199,-0.001,0.013,-0.119
200,0.003,0.019,-0.064
201,0.014,0.022,0.008
202,0.035,0.025,0.098
203,0.056,0.027,0.201
204,0.051,0.029,0.291
205,0.041,0.031,0.359
206,0.033,0.032,0.401
207,0.047,0.032,0.417
208,0.054,0.031,0.389
209,0.045,0.029,0.32
210,0.035,0.024,0.231
211,0.024,0.018,0.14
212,0.009,0.01,0.052
213,-0.0,0.003,-0.022
214,-0.01,-0.004,-0.083
215,-0.018,-0.009,-0.131
216,-0.023,-0.013,-0.167
217,-0.025,-0.018,-0.193
218,-0.026,-0.022,-0.21
219,-0.031,-0.025,-0.223
220,-0.036,-0.027,-0.232
221,-0.041,-0.029,-0.237
222,-0.044,-0.03,-0.24
223,-0.041,-0.031,-0.238
224,-0.038,-0.03,-0.232
225,-0.038,-0.028,-0.224
226,-0.037,-0.025,-0.209
227,-0.032,-0.021,-0.185
228,-0.027,-0.018,-0.149
229,-0.021,-0.015,-0.095
230,-0.013,-0.012,-0.024
231,-0.001,-0.009,0.062
232,0.02,-0.006,0.158
233,0.039,-0.003,0.256
234,0.055,-0.002,0.349
235,0.042,-0.001,0.412
236,0.023,-0.001,0.43
237,-0.027,-0.003,0.392
238,-0.04,-0.005,0.331
239,-0.038,-0.008,0.254
240,-0.017,-0.009,0.172
241,-0.014,-0.01,0.087
242,-0.016,-0.012,0.01
243,-0.018,-0.014,-0.055
244,-0.019,-0.018,-0.106
245,-0.02,-0.021,-0.145
246,-0.025,-0.024,-0.174
247,-0.028,-0.026,-0.193
248,-0.03,-0.027,-0.206
249,-0.028,-0.026,-0.212
250,-0.023,-0.024,-0.213
251,-0.017,-0.021,-0.212
252,-0.016,-0.016,-0.21
253,-0.015,-0.01,-0.206
254,-0.013,-0.003,-0.199
255,-0.004,0.005,-0.183
256,0.004,0.014,-0.16
257,0.014,0.022,-0.127
258,0.022,0.03,-0.085
259,0.034,0.037,-0.03
260,0.052,0.042,0.041
261,0.06,0.045,0.122
262,0.04,0.047,0.199
263,0.022,0.05,0.276
264,0.03,0.053,0.351
265,0.058,0.055,0.402
266,0.089,0.055,0.416
267,0.112,0.055,0.392
268,0.096,0.052,0.329
269,0.068,0.047,0.242
270,0.043,0.04,0.153
271,0.03,0.03,0.072
272,0.016,0.02,-0.004
273,0.004,0.012,-0.069
274,-0.001,0.005,-0.119
275,-0.007,-0.001,-0.157
276,-0.013,-0.008,-0.186
277,-0.021,-0.014,-0.208
278,-0.026,-0.019,-0.221
279,-0.032,-0.022,-0.229
280,-0.035,-0.024,-0.233
281,-0.036,-0.024,-0.234
282,-0.034,-0.023,-0.232
283,-0.033,-0.02,-0.226
284,-0.035,-0.016,-0.219
285,-0.032,-0.011,-0.203
286,-0.031,-0.006,-0.18
287,-0.027,-0.001,-0.144
288,-0.015,0.005,-0.093
289,0.002,0.013,-0.027
290,0.018,0.021,0.049
291,0.047,0.028,0.141
292,0.098,0.034,0.252
293,0.11,0.037,0.343
294,0.092,0.039,0.402
295,0.079,0.039,0.427
296,0.012,0.038,0.395
297,0.001,0.035,0.35
298,0.02,0.031,0.293
299,0.049,0.028,0.224
300,0.048,0.026,0.138
301,0.028,0.021,0.048
302,0.006,0.015,-0.033
303,-0.003,0.008,-0.095
304,-0.011,0.001,-0.142
305,-0.021,-0.005,-0.178
306,-0.026,-0.01,-0.201
307,-0.028,-0.013,-0.215
308,-0.027,-0.016,-0.222
309,-0.024,-0.017,-0.225
310,-0.022,-0.015,-0.225
311,-0.02,-0.012,-0.223
312,-0.018,-0.007,-0.218
313,-0.011,-0.0,-0.207
314,-0.001,0.008,-0.19
315,0.01,0.017,-0.166
316,0.021,0.028,-0.132
317,0.03,0.038,-0.089
318,0.047,0.046,-0.03
319,0.072,0.051,0.045
320,0.081,0.056,0.127
321,0.063,0.06,0.204
322,0.043,0.065,0.28
323,0.035,0.07,0.353
324,0.093,0.072,0.427
325,0.152,0.073,0.465
326,0.113,0.07,0.428
327,0.09,0.067,0.36
328,0.066,0.061,0.272
329,0.058,0.054,0.188
330,0.044,0.044,0.107
331,0.032,0.037,0.029
332,0.021,0.03,-0.041
333,0.008,0.022,-0.098
334,-0.003,0.013,-0.139
335,-0.008,0.004,-0.166
336,-0.01,-0.003,-0.185
337,-0.014,-0.008,-0.199
338,-0.018,-0.011,-0.208
339,-0.019,-0.013,-0.213
340,-0.018,-0.013,-0.215
341,-0.016,-0.01,-0.213
342,-0.014,-0.005,-0.208
343,-0.012,0.001,-0.198
344,-0.011,0.009,-0.183
345,-0.005,0.016,-0.157
346,0.006,0.024,-0.119
347,0.021,0.033,-0.068
348,0.035,0.044,-0.005
349,0.057,0.056,0.073
350,0.073,0.065,0.156
351,0.094,0.072,0.246
352,0.114,0.077,0.334
353,0.115,0.081,0.398
354,0.086,0.084,0.426
355,0.055,0.085,0.409
356,0.12,0.085,0.39
357,0.144,0.083,0.327
358,0.123,0.08,0.237
359,0.088,0.075,0.141
360,0.054,0.068,0.054
361,0.044,0.06,-0.013
362,0.049,0.051,-0.063
363,0.038,0.043,-0.109
364,0.013,0.035,-0.149
365,-0.001,0.027,-0.176
366,0.0,0.02,-0.189
367,0.005,0.013,-0.195
368,0.004,0.009,-0.2
369,0.001,0.006,-0.204
370,-0.004,0.004,-0.206
371,-0.004,0.005,-0.203
372,-0.004,0.007,-0.196
373,-0.0,0.011,-0.183
374,0.007,0.016,-0.164
375,0.011,0.023,-0.137
376,0.02,0.031,-0.098
377,0.035,0.04,-0.043
378,0.045,0.048,0.024
379,0.041,0.056,0.097
380,0.057,0.064,0.184
381,0.082,0.071,0.273
382,0.084,0.076,0.342
383,0.113,0.081,0.398
384,0.118,0.083,0.418
385,0.095,0.084,0.392
386,0.078,0.083,0.332
387,0.07,0.081,0.257
388,0.072,0.076,0.177
389,0.064,0.07,0.095
390,0.057,0.062,0.021
391,0.045,0.053,-0.04
392,0.03,0.043,-0.091
393,0.026,0.032,-0.126
394,0.025,0.021,-0.15
395,0.014,0.01,-0.172
396,0.003,0.001,-0.187
397,-0.004,-0.007,-0.196
398,-0.008,-0.012,-0.201
399,-0.01,-0.013,-0.203
400,-0.011,-0.008,-0.202
