lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.733,0.738,0.843
2,0.534,0.61,0.674
3,0.415,0.503,0.53
4,0.368,0.414,0.413
5,0.329,0.341,0.301
6,0.284,0.281,0.196
7,0.246,0.233,0.111
8,0.221,0.195,0.048
9,0.199,0.165,-0.001
10,0.179,0.142,-0.038
11,0.159,0.124,-0.068
12,0.14,0.11,-0.09
13,0.119,0.1,-0.109
14,0.105,0.092,-0.122
15,0.092,0.086,-0.132
16,0.08,0.081,-0.14
17,0.068,0.076,-0.145
18,0.058,0.072,-0.146
19,0.045,0.067,-0.144
20,0.034,0.062,-0.133
21,0.026,0.056,-0.112
22,0.023,0.05,-0.076
23,0.023,0.043,-0.023
24,0.015,0.035,0.039
25,0.017,0.027,0.117
26,0.031,0.015,0.217
27,0.032,0.005,0.31
28,0.014,-0.001,0.38
29,-0.018,-0.006,0.412
30,-0.031,-0.011,0.412
31,-0.02,-0.015,0.375
32,-0.006,-0.017,0.307
33,-0.008,-0.019,0.216
34,-0.021,-0.022,0.121
35,-0.033,-0.028,0.036
36,-0.041,-0.035,-0.036
37,-0.042,-0.04,-0.09
38,-0.042,-0.043,-0.131
39,-0.043,-0.043,-0.161
40,-0.043,-0.042,-0.18
41,-0.039,-0.039,-0.191
42,-0.033,-0.036,-0.197
43,-0.029,-0.031,-0.2
44,-0.027,-0.026,-0.202
45,-0.026,-0.02,-0.202
46,-0.022,-0.013,-0.198
47,-0.019,-0.006,-0.191
48,-0.011,0.001,-0.178
49,-0.009,0.008,-0.161
50,-0.008,0.015,-0.138
51,-0.004,0.021,-0.103
52,0.01,0.025,-0.052
53,0.019,0.028,0.013
54,0.023,0.03,0.091
55,0.02,0.032,0.173
56,0.047,0.034,0.269
57,0.123,0.034,0.38
58,0.145,0.032,0.446
59,0.116,0.029,0.45
60,0.057,0.025,0.401
61,-0.017,0.02,0.308
62,-0.036,0.013,0.223
63,-0.032,0.005,0.141
64,-0.024,-0.002,0.063
65,-0.035,-0.008,-0.013
66,-0.039,-0.013,-0.075
67,-0.039,-0.02,-0.123
68,-0.04,-0.028,-0.159
69,-0.043,-0.036,-0.186
70,-0.044,-0.043,-0.204
71,-0.047,-0.049,-0.215
72,-0.05,-0.053,-0.223
73,-0.05,-0.055,-0.227
74,-0.048,-0.056,-0.227
75,-0.047,-0.055,-0.226
76,-0.047,-0.053,-0.223
77,-0.048,-0.048,-0.216
78,-0.046,-0.043,-0.203
79,-0.041,-0.036,-0.183
80,-0.034,-0.028,-0.152
81,-0.025,-0.018,-0.107
82,-0.022,-0.009,-0.052
83,-0.01,-0.003,0.02
84,0.013,0.0,0.106
85,0.026,0.002,0.196
86,0.015,0.004,0.273
87,-0.016,0.007,0.325
88,-0.031,0.01,0.355
89,-0.004,0.012,0.369
90,0.04,0.013,0.354
91,0.073,0.015,0.301
92,0.065,0.015,0.214
93,0.028,0.013,0.113
94,0.005,0.009,0.025
95,-0.002,0.005,-0.043
96,-0.007,0.002,-0.1
97,-0.016,-0.002,-0.146
98,-0.018,-0.005,-0.177
99,-0.019,-0.008,-0.197
100,-0.021,-0.012,-0.211
101,-0.022,-0.016,-0.219
102,-0.025,-0.02,-0.224
103,-0.028,-0.023,-0.226
104,-0.03,-0.026,-0.224
105,-0.03,-0.028,-0.219
106,-0.032,-0.03,-0.212
107,-0.033,-0.031,-0.201
108,-0.034,-0.031,-0.183
109,-0.037,-0.031,-0.159
110,-0.034,-0.031,-0.122
111,-0.031,-0.032,-0.073
112,-0.029,-0.031,-0.013
113,-0.038,-0.03,0.055
114,-0.031,-0.026,0.137
115,-0.013,-0.022,0.224
116,0.019,-0.02,0.314
117,0.022,-0.019,0.377
118,-0.009,-0.018,0.389
119,-0.041,-0.017,0.362
120,-0.05,-0.017,0.305
121,-0.032,-0.018,0.24
122,-0.013,-0.018,0.168
123,-0.011,-0.017,0.085
124,-0.01,-0.014,0.013
125,-0.014,-0.013,-0.048
126,-0.014,-0.013,-0.093
127,-0.013,-0.014,-0.128
128,-0.011,-0.014,-0.152
129,-0.011,-0.014,-0.169
130,-0.009,-0.012,-0.179
131,-0.008,-0.01,-0.185
132,-0.003,-0.007,-0.187
133,-0.0,-0.003,-0.187
134,0.0,0.002,-0.186
135,0.002,0.007,-0.183
136,0.006,0.013,-0.176
137,0.01,0.019,-0.165
138,0.014,0.025,-0.146
139,0.021,0.032,-0.115
140,0.026,0.039,-0.075
141,0.029,0.046,-0.023
142,0.038,0.05,0.041
143,0.066,0.053,0.126
144,0.085,0.056,0.221
145,0.061,0.059,0.293
146,0.025,0.062,0.345
147,0.045,0.064,0.394
148,0.086,0.065,0.419
149,0.128,0.065,0.411
150,0.121,0.064,0.345
151,0.086,0.062,0.248
152,0.054,0.058,0.147
153,0.042,0.051,0.06
154,0.039,0.044,-0.011
155,0.033,0.038,-0.069
156,0.023,0.033,-0.115
157,0.017,0.029,-0.146
158,0.017,0.024,-0.166
159,0.016,0.021,-0.18
160,0.012,0.018,-0.19
161,0.008,0.015,-0.196
162,0.004,0.014,-0.2
163,0.002,0.014,-0.201
164,0.001,0.014,-0.2
165,0.003,0.014,-0.195
166,0.003,0.016,-0.187
167,0.002,0.018,-0.174
168,0.006,0.021,-0.151
169,0.014,0.024,-0.117
170,0.024,0.025,-0.069
171,0.03,0.027,-0.007
172,0.035,0.032,0.068
173,0.04,0.036,0.155
174,0.067,0.039,0.254
175,0.096,0.04,0.344
176,0.104,0.039,0.41
177,0.078,0.037,0.427
178,0.036,0.035,0.404
179,0.004,0.032,0.34
180,0.005,0.028,0.261
181,0.017,0.024,0.18
182,0.011,0.022,0.091
183,0.008,0.02,0.016
184,0.006,0.017,-0.045
185,0.002,0.014,-0.095
186,0.005,0.011,-0.129
187,0.009,0.01,-0.152
188,0.009,0.01,-0.167
189,0.008,0.012,-0.177
190,0.009,0.015,-0.181
191,0.013,0.019,-0.181
192,0.018,0.024,-0.178
193,0.022,0.03,-0.174
194,0.023,0.036,-0.169
195,0.027,0.043,-0.16
196,0.035,0.05,-0.146
197,0.046,0.057,-0.124
198,0.057,0.063,-0.093
199,0.072,0.07,-0.048
200,0.09,0.074,0.009
201,0.103,0.076,0.077
202,0.112,0.076,0.158
203,0.106,0.075,0.241
204,0.094,0.073,0.321
205,0.055,0.071,0.378
206,0.072,0.068,0.426
207,0.097,0.063,0.442
208,0.1,0.058,0.409
209,0.075,0.053,0.331
210,0.02,0.046,0.222
211,-0.002,0.038,0.126
212,-0.003,0.028,0.043
213,-0.005,0.018,-0.028
214,-0.003,0.011,-0.082
215,-0.005,0.005,-0.123
216,-0.005,0.0,-0.152
217,-0.004,-0.004,-0.172
218,-0.005,-0.007,-0.185
219,-0.005,-0.009,-0.193
220,-0.007,-0.009,-0.197
221,-0.009,-0.007,-0.199
222,-0.008,-0.005,-0.197
223,-0.006,-0.001,-0.193
224,-0.002,0.004,-0.187
225,-0.001,0.009,-0.179
226,0.002,0.014,-0.166
227,0.008,0.018,-0.144
228,0.016,0.022,-0.112
229,0.023,0.025,-0.067
230,0.029,0.028,-0.008
231,0.037,0.031,0.065
232,0.047,0.033,0.146
233,0.057,0.033,0.231
234,0.087,0.031,0.324
235,0.087,0.027,0.392
236,0.056,0.025,0.406
237,0.001,0.021,0.37
238,-0.019,0.018,0.31
239,-0.015,0.013,0.238
240,0.001,0.01,0.165
241,0.007,0.007,0.085
242,-0.013,0.002,0.003
243,-0.022,-0.005,-0.059
244,-0.023,-0.012,-0.105
245,-0.021,-0.019,-0.139
246,-0.027,-0.025,-0.166
247,-0.032,-0.03,-0.184
248,-0.033,-0.034,-0.194
249,-0.033,-0.037,-0.199
250,-0.032,-0.039,-0.201
251,-0.032,-0.04,-0.201
252,-0.031,-0.039,-0.199
253,-0.032,-0.037,-0.196
254,-0.032,-0.034,-0.189
255,-0.03,-0.03,-0.179
256,-0.027,-0.025,-0.16
257,-0.026,-0.02,-0.134
258,-0.027,-0.015,-0.099
259,-0.025,-0.01,-0.052
260,-0.016,-0.006,0.011
261,-0.01,-0.004,0.087
262,-0.019,-0.003,0.164
263,-0.023,-0.0,0.241
264,-0.015,0.003,0.31
265,0.019,0.005,0.365
266,0.07,0.007,0.392
267,0.058,0.009,0.357
268,0.033,0.01,0.288
269,0.011,0.009,0.204
270,-0.003,0.006,0.118
271,-0.002,0.002,0.042
272,0.001,-0.002,-0.024
273,-0.001,-0.003,-0.08
274,-0.007,-0.005,-0.124
275,-0.011,-0.006,-0.156
276,-0.013,-0.007,-0.177
277,-0.014,-0.008,-0.189
278,-0.015,-0.009,-0.198
279,-0.017,-0.008,-0.203
280,-0.018,-0.007,-0.205
281,-0.016,-0.005,-0.203
282,-0.012,-0.002,-0.199
283,-0.009,0.001,-0.193
284,-0.007,0.005,-0.184
285,-0.004,0.009,-0.169
286,0.002,0.013,-0.147
287,0.005,0.017,-0.115
288,0.011,0.022,-0.072
289,0.017,0.028,-0.019
290,0.026,0.033,0.047
291,0.046,0.038,0.129
292,0.087,0.039,0.227
293,0.117,0.039,0.319
294,0.09,0.038,0.373
295,0.043,0.038,0.378
296,0.012,0.036,0.351
297,0.008,0.033,0.3
298,0.033,0.03,0.244
299,0.038,0.027,0.166
300,0.028,0.023,0.081
301,0.007,0.018,-0.0
302,-0.009,0.012,-0.065
303,-0.009,0.004,-0.109
304,-0.012,-0.003,-0.142
305,-0.021,-0.009,-0.169
306,-0.028,-0.016,-0.186
307,-0.03,-0.022,-0.195
308,-0.029,-0.028,-0.199
309,-0.03,-0.033,-0.201
310,-0.032,-0.037,-0.2
311,-0.033,-0.04,-0.198
312,-0.036,-0.042,-0.194
313,-0.034,-0.042,-0.186
314,-0.032,-0.042,-0.173
315,-0.034,-0.04,-0.155
316,-0.038,-0.037,-0.131
317,-0.041,-0.033,-0.098
318,-0.043,-0.031,-0.053
319,-0.033,-0.031,0.011
320,-0.026,-0.03,0.086
321,-0.045,-0.028,0.158
322,-0.058,-0.026,0.229
323,-0.038,-0.022,0.309
324,-0.011,-0.02,0.366
325,0.015,-0.019,0.386
326,0.011,-0.018,0.362
327,-0.016,-0.017,0.292
328,-0.023,-0.018,0.215
329,-0.015,-0.02,0.137
330,-0.009,-0.022,0.062
331,-0.011,-0.022,-0.01
332,-0.016,-0.021,-0.07
333,-0.019,-0.021,-0.113
334,-0.018,-0.022,-0.142
335,-0.022,-0.023,-0.164
336,-0.024,-0.024,-0.178
337,-0.026,-0.023,-0.187
338,-0.027,-0.022,-0.193
339,-0.025,-0.019,-0.195
340,-0.023,-0.016,-0.194
341,-0.022,-0.012,-0.192
342,-0.02,-0.008,-0.186
343,-0.018,-0.002,-0.177
344,-0.016,0.003,-0.163
345,-0.011,0.009,-0.142
346,-0.003,0.014,-0.11
347,0.009,0.02,-0.065
348,0.016,0.027,-0.01
349,0.027,0.033,0.058
350,0.051,0.038,0.142
351,0.084,0.041,0.236
352,0.098,0.044,0.32
353,0.064,0.046,0.365
354,0.022,0.047,0.382
355,0.019,0.048,0.376
356,0.07,0.047,0.353
357,0.103,0.045,0.294
358,0.084,0.043,0.201
359,0.047,0.04,0.101
360,0.02,0.035,0.021
361,0.008,0.027,-0.039
362,-0.001,0.018,-0.088
363,-0.008,0.01,-0.124
364,-0.012,0.003,-0.148
365,-0.014,-0.003,-0.163
366,-0.015,-0.008,-0.172
367,-0.014,-0.012,-0.177
368,-0.012,-0.015,-0.179
369,-0.014,-0.016,-0.18
370,-0.016,-0.016,-0.179
371,-0.016,-0.015,-0.175
372,-0.014,-0.012,-0.167
373,-0.013,-0.008,-0.156
374,-0.014,-0.004,-0.141
375,-0.015,0.002,-0.119
376,-0.013,0.009,-0.086
377,-0.005,0.015,-0.041
378,0.01,0.021,0.021
379,0.011,0.027,0.092
380,0.019,0.033,0.172
381,0.024,0.038,0.25
382,0.047,0.042,0.33
383,0.095,0.044,0.404
384,0.125,0.046,0.431
385,0.101,0.047,0.393
386,0.05,0.046,0.307
387,0.009,0.044,0.21
388,0.009,0.041,0.128
389,0.02,0.037,0.058
390,0.026,0.032,-0.003
391,0.015,0.027,-0.058
392,0.006,0.021,-0.099
393,0.007,0.015,-0.125
394,0.011,0.011,-0.141
395,0.013,0.007,-0.153
396,0.014,0.005,-0.159
397,0.016,0.006,-0.162
398,0.018,0.01,-0.162
399,0.02,0.019,-0.16
400,0.023,0.033,-0.155
