lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.733,0.715,0.851
2,0.502,0.546,0.676
3,0.335,0.406,0.5
4,0.224,0.291,0.331
5,0.163,0.199,0.186
6,0.126,0.127,0.064
7,0.084,0.071,-0.04
8,0.046,0.03,-0.121
9,0.022,0.001,-0.178
10,0.01,-0.018,-0.217
11,0.002,-0.029,-0.241
12,0.0,-0.034,-0.255
13,-0.004,-0.033,-0.265
14,-0.009,-0.028,-0.271
15,-0.007,-0.021,-0.272
16,-0.003,-0.012,-0.269
17,-0.001,-0.002,-0.263
18,0.003,0.008,-0.252
19,0.007,0.017,-0.233
20,0.01,0.026,-0.206
21,0.014,0.034,-0.166
22,0.019,0.04,-0.107
23,0.02,0.045,-0.033
24,0.019,0.048,0.056
25,0.045,0.05,0.17
26,0.062,0.047,0.287
27,0.045,0.043,0.382
28,0.011,0.041,0.447
29,-0.029,0.04,0.476
30,-0.015,0.039,0.481
31,0.032,0.039,0.453
32,0.084,0.04,0.393
33,0.095,0.039,0.289
34,0.076,0.037,0.172
35,0.042,0.032,0.058
36,0.026,0.024,-0.035
37,0.017,0.016,-0.108
38,0.007,0.008,-0.165
39,0.003,0.002,-0.205
40,-0.005,-0.004,-0.234
41,-0.012,-0.008,-0.253
42,-0.02,-0.012,-0.266
43,-0.021,-0.014,-0.272
44,-0.019,-0.015,-0.273
45,-0.017,-0.015,-0.271
46,-0.015,-0.013,-0.267
47,-0.015,-0.01,-0.259
48,-0.004,-0.007,-0.241
49,-0.006,-0.002,-0.222
50,-0.01,0.004,-0.194
51,-0.016,0.009,-0.153
52,-0.022,0.013,-0.095
53,-0.029,0.018,-0.016
54,-0.034,0.023,0.084
55,-0.024,0.031,0.197
56,0.024,0.039,0.322
57,0.09,0.045,0.441
58,0.143,0.049,0.524
59,0.162,0.05,0.557
60,0.125,0.05,0.523
61,0.077,0.048,0.446
62,0.049,0.045,0.346
63,0.029,0.042,0.232
64,0.043,0.039,0.132
65,0.031,0.037,0.029
66,0.017,0.034,-0.06
67,0.004,0.029,-0.131
68,-0.005,0.022,-0.184
69,-0.015,0.014,-0.224
70,-0.021,0.006,-0.25
71,-0.021,-0.003,-0.266
72,-0.024,-0.012,-0.276
73,-0.028,-0.02,-0.282
74,-0.03,-0.028,-0.285
75,-0.033,-0.035,-0.284
76,-0.034,-0.04,-0.279
77,-0.03,-0.044,-0.267
78,-0.03,-0.045,-0.25
79,-0.03,-0.043,-0.225
80,-0.026,-0.038,-0.185
81,-0.024,-0.031,-0.13
82,-0.018,-0.024,-0.057
83,-0.008,-0.017,0.034
84,-0.007,-0.012,0.135
85,-0.017,-0.009,0.243
86,-0.038,-0.007,0.348
87,-0.061,-0.004,0.426
88,-0.067,-0.001,0.469
89,-0.023,0.002,0.485
90,0.024,0.004,0.462
91,0.057,0.007,0.392
92,0.058,0.008,0.286
93,0.048,0.008,0.175
94,0.042,0.006,0.073
95,0.03,0.004,-0.021
96,0.019,0.002,-0.1
97,0.008,0.001,-0.163
98,-0.003,0.001,-0.208
99,-0.008,0.0,-0.238
100,-0.014,0.0,-0.259
101,-0.018,0.001,-0.271
102,-0.019,0.002,-0.276
103,-0.017,0.003,-0.276
104,-0.016,0.004,-0.274
105,-0.011,0.006,-0.268
106,-0.006,0.008,-0.26
107,-0.006,0.01,-0.248
108,-0.003,0.011,-0.227
109,0.003,0.013,-0.194
110,0.01,0.014,-0.146
111,0.014,0.015,-0.083
112,0.023,0.017,0.002
113,0.021,0.02,0.098
114,0.022,0.024,0.204
115,0.039,0.028,0.316
116,0.071,0.03,0.426
117,0.103,0.03,0.508
118,0.072,0.029,0.528
119,0.032,0.027,0.496
120,0.004,0.022,0.428
121,-0.015,0.016,0.331
122,0.006,0.011,0.238
123,0.007,0.006,0.131
124,-0.004,0.001,0.025
125,-0.013,-0.004,-0.062
126,-0.02,-0.011,-0.13
127,-0.024,-0.018,-0.178
128,-0.028,-0.026,-0.214
129,-0.036,-0.032,-0.239
130,-0.039,-0.036,-0.252
131,-0.038,-0.04,-0.26
132,-0.039,-0.041,-0.263
133,-0.043,-0.041,-0.266
134,-0.042,-0.039,-0.264
135,-0.039,-0.035,-0.259
136,-0.038,-0.03,-0.251
137,-0.03,-0.023,-0.234
138,-0.022,-0.016,-0.207
139,-0.015,-0.007,-0.169
140,-0.009,0.003,-0.116
141,0.0,0.013,-0.046
142,0.021,0.021,0.046
143,0.04,0.027,0.153
144,0.05,0.033,0.267
145,0.023,0.039,0.36
146,-0.005,0.045,0.425
147,0.031,0.05,0.476
148,0.071,0.053,0.492
149,0.109,0.054,0.467
150,0.121,0.055,0.397
151,0.107,0.054,0.293
152,0.066,0.051,0.171
153,0.043,0.045,0.06
154,0.04,0.038,-0.028
155,0.028,0.032,-0.105
156,0.019,0.027,-0.165
157,0.015,0.023,-0.204
158,0.01,0.019,-0.231
159,0.006,0.016,-0.248
160,0.003,0.013,-0.259
161,-0.005,0.01,-0.268
162,-0.01,0.009,-0.272
163,-0.01,0.009,-0.273
164,-0.008,0.01,-0.27
165,-0.005,0.012,-0.264
166,-0.005,0.016,-0.253
167,-0.002,0.021,-0.235
168,0.004,0.027,-0.206
169,0.02,0.032,-0.159
170,0.036,0.037,-0.093
171,0.056,0.043,-0.006
172,0.059,0.052,0.091
173,0.07,0.06,0.201
174,0.095,0.066,0.315
175,0.121,0.069,0.42
176,0.148,0.071,0.501
177,0.113,0.07,0.518
178,0.058,0.069,0.483
179,0.035,0.067,0.423
180,0.032,0.063,0.339
181,0.05,0.059,0.244
182,0.063,0.056,0.141
183,0.066,0.052,0.044
184,0.051,0.046,-0.043
185,0.034,0.039,-0.113
186,0.023,0.031,-0.165
187,0.012,0.023,-0.202
188,0.005,0.016,-0.224
189,-0.001,0.01,-0.237
190,-0.004,0.006,-0.243
191,-0.003,0.003,-0.244
192,0.003,0.003,-0.241
193,0.002,0.004,-0.237
194,0.002,0.008,-0.231
195,0.004,0.014,-0.22
196,0.013,0.021,-0.202
197,0.024,0.029,-0.174
198,0.035,0.038,-0.135
199,0.043,0.047,-0.085
200,0.051,0.055,-0.019
201,0.057,0.062,0.065
202,0.063,0.066,0.166
203,0.061,0.069,0.271
204,0.058,0.073,0.369
205,0.052,0.077,0.447
206,0.078,0.08,0.504
207,0.112,0.081,0.528
208,0.145,0.08,0.506
209,0.139,0.076,0.429
210,0.108,0.069,0.311
211,0.09,0.061,0.196
212,0.064,0.051,0.08
213,0.049,0.042,-0.018
214,0.03,0.035,-0.101
215,0.016,0.03,-0.162
216,0.004,0.025,-0.205
217,-0.007,0.02,-0.235
218,-0.016,0.015,-0.254
219,-0.021,0.01,-0.266
220,-0.023,0.006,-0.271
221,-0.021,0.002,-0.272
222,-0.019,0.0,-0.271
223,-0.017,-0.001,-0.268
224,-0.014,-0.001,-0.261
225,-0.013,-0.001,-0.251
226,-0.011,0.001,-0.231
227,-0.005,0.003,-0.2
228,0.007,0.006,-0.153
229,0.023,0.009,-0.086
230,0.037,0.013,-0.003
231,0.055,0.019,0.096
232,0.073,0.024,0.204
233,0.098,0.027,0.316
234,0.088,0.029,0.407
235,0.055,0.029,0.466
236,0.009,0.028,0.485
237,-0.033,0.026,0.463
238,-0.052,0.023,0.409
239,-0.027,0.018,0.335
240,0.011,0.015,0.247
241,0.023,0.011,0.142
242,0.023,0.006,0.042
243,0.014,-0.0,-0.046
244,0.001,-0.007,-0.119
245,-0.01,-0.013,-0.174
246,-0.017,-0.018,-0.212
247,-0.022,-0.022,-0.238
248,-0.024,-0.025,-0.254
249,-0.024,-0.026,-0.263
250,-0.023,-0.026,-0.267
251,-0.023,-0.024,-0.269
252,-0.02,-0.021,-0.267
253,-0.019,-0.016,-0.264
254,-0.016,-0.01,-0.255
255,-0.018,-0.003,-0.243
256,-0.012,0.004,-0.218
257,-0.011,0.011,-0.184
258,-0.004,0.017,-0.134
259,0.009,0.021,-0.065
260,0.022,0.023,0.02
261,0.035,0.025,0.122
262,0.032,0.027,0.225
263,0.025,0.031,0.321
264,0.024,0.034,0.402
265,0.057,0.037,0.465
266,0.086,0.038,0.489
267,0.09,0.037,0.467
268,0.068,0.035,0.392
269,0.033,0.03,0.285
270,0.017,0.021,0.175
271,0.012,0.012,0.072
272,0.008,0.003,-0.021
273,0.003,-0.003,-0.1
274,-0.008,-0.008,-0.162
275,-0.022,-0.012,-0.209
276,-0.03,-0.016,-0.241
277,-0.032,-0.019,-0.259
278,-0.034,-0.021,-0.27
279,-0.035,-0.021,-0.277
280,-0.037,-0.021,-0.28
281,-0.037,-0.02,-0.281
282,-0.036,-0.017,-0.279
283,-0.034,-0.013,-0.272
284,-0.033,-0.008,-0.261
285,-0.029,-0.003,-0.241
286,-0.017,0.003,-0.209
287,-0.005,0.008,-0.163
288,0.013,0.014,-0.1
289,0.026,0.02,-0.024
290,0.039,0.027,0.067
291,0.071,0.032,0.175
292,0.112,0.034,0.292
293,0.133,0.035,0.399
294,0.111,0.035,0.461
295,0.044,0.035,0.465
296,-0.012,0.034,0.44
297,-0.021,0.031,0.393
298,0.001,0.028,0.324
299,0.015,0.024,0.23
300,0.006,0.019,0.121
301,-0.008,0.013,0.02
302,-0.014,0.004,-0.063
303,-0.017,-0.007,-0.13
304,-0.021,-0.018,-0.18
305,-0.025,-0.028,-0.215
306,-0.029,-0.035,-0.239
307,-0.03,-0.04,-0.253
308,-0.032,-0.043,-0.263
309,-0.031,-0.044,-0.267
310,-0.026,-0.041,-0.267
311,-0.024,-0.036,-0.265
312,-0.026,-0.029,-0.263
313,-0.024,-0.02,-0.254
314,-0.022,-0.009,-0.239
315,-0.02,0.003,-0.215
316,-0.02,0.016,-0.182
317,-0.017,0.028,-0.135
318,-0.005,0.037,-0.069
319,0.01,0.044,0.015
320,0.032,0.05,0.117
321,0.036,0.055,0.218
322,0.047,0.061,0.322
323,0.074,0.067,0.421
324,0.127,0.07,0.502
325,0.182,0.072,0.545
326,0.191,0.072,0.524
327,0.142,0.071,0.44
328,0.084,0.067,0.323
329,0.053,0.061,0.207
330,0.035,0.053,0.097
331,0.026,0.045,0.003
332,0.012,0.037,-0.077
333,-0.001,0.028,-0.136
334,-0.011,0.019,-0.18
335,-0.018,0.009,-0.21
336,-0.021,0.0,-0.229
337,-0.026,-0.008,-0.241
338,-0.029,-0.016,-0.25
339,-0.031,-0.022,-0.254
340,-0.031,-0.026,-0.256
341,-0.027,-0.028,-0.254
342,-0.026,-0.028,-0.25
343,-0.025,-0.025,-0.24
344,-0.026,-0.02,-0.224
345,-0.021,-0.013,-0.198
346,-0.014,-0.005,-0.159
347,-0.005,0.005,-0.103
348,0.004,0.017,-0.03
349,0.016,0.029,0.059
350,0.041,0.039,0.164
351,0.07,0.046,0.274
352,0.082,0.05,0.372
353,0.078,0.053,0.442
354,0.065,0.055,0.482
355,0.052,0.057,0.476
356,0.064,0.057,0.44
357,0.082,0.056,0.372
358,0.075,0.055,0.27
359,0.066,0.051,0.163
360,0.056,0.046,0.066
361,0.044,0.038,-0.019
362,0.034,0.029,-0.087
363,0.02,0.022,-0.142
364,0.005,0.015,-0.182
365,-0.002,0.01,-0.208
366,-0.009,0.005,-0.225
367,-0.011,0.002,-0.234
368,-0.011,-0.001,-0.239
369,-0.017,-0.002,-0.244
370,-0.018,-0.002,-0.244
371,-0.016,-0.001,-0.24
372,-0.014,0.002,-0.232
373,-0.009,0.006,-0.217
374,-0.005,0.011,-0.194
375,0.003,0.017,-0.16
376,0.008,0.025,-0.114
377,0.017,0.032,-0.052
378,0.03,0.039,0.028
379,0.038,0.045,0.121
380,0.05,0.051,0.224
381,0.055,0.055,0.314
382,0.08,0.058,0.397
383,0.12,0.059,0.461
384,0.127,0.059,0.48
385,0.103,0.057,0.444
386,0.041,0.053,0.361
387,0.009,0.047,0.264
388,0.005,0.04,0.164
389,0.003,0.031,0.065
390,0.005,0.021,-0.021
391,-0.003,0.01,-0.094
392,-0.013,-0.001,-0.15
393,-0.015,-0.012,-0.187
394,-0.018,-0.022,-0.214
395,-0.022,-0.03,-0.232
396,-0.023,-0.035,-0.243
397,-0.022,-0.037,-0.247
398,-0.023,-0.033,-0.249
399,-0.022,-0.024,-0.249
400,-0.021,-0.006,-0.245
