gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1497,1033,5.49468564987183,-1.18303608894348,36.7489585876465,3670176,1497,759,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-04-28 22:28:42.648216,98.64162125519653,47.34839039827317,40.60387130402184,2.2674485023672475e-12,5.0,-47.41,1.646109783506203,-47.785,1.3161,1.786,2.517,0.6671,3.4444,3.6654,7
1925,npp,1111,1946,0.556995987892151,-1.18163287639618,36.7427558898926,3670176,1111,1517,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-18 22:53:32.728993,95.84341041720899,5.093856620654353,4.506098642211716,1.4585927447925225e-25,9.0,-5.11,1.0,-5.6,0.8645,1.1914,1.7513,1.0,0.557,0.557,7
1988,npp,2744,572,3.32258892059326,-1.18285024166107,36.7460479736328,3670176,2744,362,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-20 22:15:52.076146,99.11216433237894,59.69716186841752,49.81306224379023,1.196656401532724e-35,3.0,-59.76,2.3545700244418297,-59.88,1.4911,2.2788,3.1048,0.5228,1.6347,1.7371,7
2051,npp,929,3562,2.27816653251648,-1.18177354335785,36.7468566894531,3670176,932,2891,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.35734516149193,60.93447318010274,50.665590441188,2.5532518327167045e-31,16.0,61.03,2.5331140255951103,60.89,1.2915,1.8214,2.563,0.6541,1.3717,1.4902,7
2123,npp,2556,2176,0.94508558511734,-1.18247628211975,36.745418548584,3670176,2556,1737,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-23 22:59:43.890825,-76.52711941839931,8.224314154970159,7.271943316625674,8.119358402019428e-31,10.0,8.23,1.0,7.94,0.9451,1.2453,1.8365,0.9567,0.8912,0.9042,7
2213,npp,1099,796,2.16613078117371,-1.18513262271881,36.7488555908203,3670176,1098,581,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-25 22:22:03.221467,98.86032934090485,54.23618562461675,45.88778048798943,6.311790870940357e-24,4.0,-54.29,1.9513309067639726,-54.45,1.3006,1.7443,2.2907,0.683,1.4076,1.4795,7
2267,npp,2357,3788,2.22270655632019,-1.18494629859924,36.7425765991211,3670176,2359,3051,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.14065001296579,65.3123769333856,53.51292082234961,2.5370193858236022e-26,17.0,65.42,3.0,65.35,1.2154,2.1514,2.6925,0.5538,1.2152,1.2309,7
2375,npp,188,1713,0.583033353090286,-1.18683958053589,36.746150970459,3670176,187,1300,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-05-29 22:47:04.748005,97.20347046640805,18.284621685856305,16.1172117973255,1.22020853659633e-06,8.0,-18.31,1.0442604737599883,-18.31,0.7524,1.1516,1.4085,1.0346,0.6469,0.6032,7
3185,npp,2079,1930,1.16937851905823,-1.18592047691345,36.7461738586426,3670176,2079,1501,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-06-19 22:52:55.855867,91.09231306732283,6.069288195191397,5.3678244518560225,3.382558222967916e-33,9.0,-6.03,1.0,-5.6,0.8645,1.1914,1.7513,1.0,1.1694,1.1694,7
3338,npp,423,2159,1.83647537231445,-1.18146359920502,36.7458686828613,3670176,423,1721,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.66331529095413,7.228136623490339,6.391712002430636,1.431975508979194e-25,10.0,7.25,1.0,7.94,0.9451,1.2453,1.8365,0.9567,1.7825,1.757,7
3365,npp,2771,1470,0.745372891426086,-1.18512868881226,36.7473678588867,3670176,2771,1102,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-06-25 22:40:16.182443,99.39285002387656,30.477606411696947,26.66418015917643,1.065934777635943e-19,7.0,-30.54,1.184412938166907,-30.07,0.8953,1.0431,1.4502,1.1422,0.9401,0.8514,7
4193,npp,2560,2392,0.6213376820087431,-1.18223214149475,36.7455101013184,3670176,2560,1935,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-07-15 23:05:23.183239,-79.62053602431739,20.246121704515446,17.83049236512285,2.2976181536299757e-18,11.0,20.3,1.0837787002826917,20.72,0.9496,1.3146,1.6137,0.9063,0.5518,0.5631,7
5318,npp,2368,2168,0.405497699975967,-1.18648672103882,36.7448425292969,3670176,2368,1729,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.90009420902508,7.7619469232855876,6.864012986533959,5.009748267173523e-05,10.0,7.77,1.0,7.94,0.9451,1.2453,1.8365,0.9567,0.3516,0.3879,7
5354,npp,1654,1479,0.614755779504776,-1.1849867105484,36.7469444274902,3670176,1654,1109,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81196537171863,30.07335426455154,26.322674796719703,1.7792959641190822e-12,7.0,-30.11,1.184412938166907,-30.07,0.8953,1.0431,1.4502,1.1422,0.8298,0.7022,7
5390,npp,941,788,1.30059039592743,-1.18351006507874,36.7480430603027,3670176,940,572,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-13 22:21:28.134486,98.7966861518175,54.45182794215684,46.051737975327335,1.2757315231790075e-19,4.0,-54.51,1.9513309067639726,-54.45,1.3006,1.7443,2.2907,0.683,0.964,0.8883,7
5426,npp,232,113,3.45906853675842,-1.18379843235016,36.7443504333496,3670176,232,52,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-14 22:02:39.591057,99.11956790294153,68.41427522701002,55.36746475719992,8.973223834681403e-26,1.0,-68.46,3.3166247903554,-68.37,2.0359,2.6955,3.7086,0.442,1.4216,1.5289,7
5444,npp,2207,3783,1.38573348522186,-1.18484389781952,36.7485160827637,3670176,2204,3047,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.82555605361381,65.21013210191065,53.455183660966185,3.638921998660022e-17,17.0,65.33,3.0,65.35,1.2154,2.1514,2.6925,0.5538,0.9362,0.7674,7
5723,npp,2239,2628,0.52836799621582,-1.18231904506683,36.745735168457,3670176,2238,2120,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.1886055252688,31.761925453448544,27.763039795893032,1.0751422561773895e-28,12.0,31.84,1.2365102219381485,31.93,0.9241,1.3954,1.8076,0.8538,0.4902,0.4511,7
5750,npp,1524,1937,0.479603141546249,-1.18404316902161,36.7447242736816,3670176,1524,1508,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-22 22:52:49.777180,97.62247356042252,5.648131893598067,4.9963209942380455,1.7365321678117864e-23,9.0,-5.63,1.0,-5.6,0.8645,1.1914,1.7513,1.0,0.4796,0.4796,7
5777,npp,810,1248,1.15351355075836,-1.18547606468201,36.7446441650391,3670176,809,930,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-08-23 22:33:59.452806,98.54810080729153,39.82631333781708,34.52347460562431,2.016773024803863e-16,6.0,-39.87,1.4276677814245327,-39.76,1.1535,1.6246,1.911,0.7334,0.8615,0.8459,7
6506,npp,1220,2859,0.858164131641388,-1.18573141098022,36.7454490661621,3670176,1221,2305,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-11 23:17:48.943909,-80.83684735495481,41.16244261796255,35.621884666343576,9.002506582335513e-11,13.0,41.26,1.4867838833500562,41.41,1.0376,1.501,1.7517,0.7937,0.759,0.6812,7
6803,npp,515,1015,1.99695658683777,-1.18140518665314,36.744686126709,3670176,517,746,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-19 22:27:32.834177,98.9240603947029,47.95252242022379,41.07694711907064,1.2271665812904327e-26,5.0,-48.0,1.646109783506203,-47.785,1.3161,1.786,2.517,0.6671,1.3196,1.3321,7
6839,npp,2873,335,2.88260507583618,-1.18530452251434,36.7441825866699,3670176,2873,182,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-20 22:08:42.524980,99.01628590544634,64.56301136830099,53.03904536182379,1.8062017523742713e-20,2.0,-64.6,2.8345692104261015,-64.49,2.0761,2.731,3.4858,0.4363,1.2449,1.2575,7
6866,npp,1778,4009,1.77688002586365,-1.18533456325531,36.7453575134277,3670176,1781,3172,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.3322106404858,68.96807626017652,55.68388232003734,3.302598278531203e-27,18.0,69.09,3.5496478698597698,69.2,1.3588,1.8151,2.7859,0.6564,1.1806,1.1663,7
6902,npp,1059,3321,1.1852765083313,-1.18320465087891,36.7434768676758,3670176,1061,2669,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.11607332784246,55.30407179250299,46.67973976266197,6.402222428077629e-22,15.0,55.42,2.0682789409984763,55.54,1.4188,1.6636,1.977,0.7161,0.9601,0.8488,7
6938,npp,339,2624,1.73902177810669,-1.18152713775635,36.7467002868652,3670176,340,2118,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.18911550878072,31.57958464317176,27.605595275850916,6.7518133590709685e-15,12.0,31.67,1.2365102219381485,31.93,0.9241,1.3954,1.8076,0.8538,1.4693,1.4848,7
6974,npp,2676,1932,2.49749779701233,-1.18072116374969,36.7442169189453,3670176,2676,1504,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-09-23 22:52:36.201081,100.59706441667517,5.90784513770107,5.225514916789358,6.340729068734182e-07,9.0,-5.92,1.0,-5.6,0.8645,1.1914,1.7513,1.0,2.4975,2.4975,7
7856,npp,1664,2160,0.960943400859833,-1.18199098110199,36.7465782165527,3670176,1664,1721,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-10-14 22:58:43.773871,-67.16983411520286,7.4794071444210575,6.613781992402139,3.736767974669407e-30,10.0,7.31,1.0,7.94,0.9451,1.2453,1.8365,0.9567,0.907,0.9193,7
7991,npp,1527,3774,0.741596102714539,-1.1840455532074,36.7468070983887,3670176,1528,3042,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.95902876144447,65.06398683387926,53.3540388024519,4.611951415475099e-31,17.0,65.17,2.898275349237888,65.35,1.2154,2.1514,2.6925,0.5538,0.705,0.4107,7
8063,npp,95,2391,1.23492527008057,-1.18454265594482,36.7462997436523,3670176,95,1934,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.97140447239572,20.194617326615862,17.784840001573457,2.172229770411835e-25,11.0,20.24,1.0837787002826917,20.72,0.9496,1.3146,1.6137,0.9063,1.1179,1.1192,7
8963,npp,1599,1937,1.19288659095764,-1.18413126468658,36.7482414245605,3670176,1599,1508,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-10 22:52:41.392357,92.80849830571354,5.659046480490501,5.005340096896926,3.11514565594667e-17,9.0,-5.63,1.0,-5.6,0.8645,1.1914,1.7513,1.0,1.1929,1.1929,7
8990,npp,889,1249,1.62458717823029,-1.18190586566925,36.7450065612793,3670176,889,931,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-11 22:33:52.903399,98.40552570785522,39.791527786409844,34.48975962151512,2.483694266555858e-24,6.0,-39.83,1.4276677814245327,-39.76,1.1535,1.6246,1.911,0.7334,1.1914,1.1914,7
9080,npp,1448,3553,5.34140300750732,-1.18022406101227,36.7477226257324,3670176,1448,2884,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.91151007167035,60.73235644754557,50.52291540404418,3.4866680849562785e-32,16.0,60.85,2.5331140255951103,60.89,1.2915,1.8214,2.563,0.6541,2.581,3.4939,7
9116,npp,720,2860,1.0822674632072449,-1.18129563331604,36.7432899475098,3670176,723,2307,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.32610651382268,41.206853949081776,35.6554709831132,2.02310174490637e-31,13.0,41.3,1.4867838833500562,41.41,1.0376,1.501,1.7517,0.7937,0.9098,0.859,7
9224,npp,1659,790,1.61789298057556,-1.18073868751526,36.746654510498,3670176,1658,575,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-17 22:21:21.261417,98.87586411845486,54.40689430584516,46.01361664436529,5.389416985122701e-24,4.0,-54.45,1.9513309067639726,-54.45,1.3006,1.7443,2.2907,0.683,1.1266,1.1051,7
9260,npp,953,116,1.58608591556549,-1.18517780303955,36.7426071166992,3670176,953,54,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-18 22:02:32.776241,99.05483793983387,68.38594942785028,55.34507892430243,1.363415794946936e-17,1.0,-68.41,3.3166247903554,-68.37,2.0359,2.6955,3.7086,0.442,0.8569,0.701,7
9314,npp,2214,3094,1.115607798099518,-1.18141877651215,36.7435150146484,3670176,2215,2481,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.24302619261701,49.03413883284701,41.924539844599934,1.5844392523036866e-20,14.0,49.13,1.7549928774784245,49.19,1.2614,1.6172,2.0443,0.7367,0.9056,0.8219,7
9962,npp,1421,1707,0.778239965438843,-1.18365597724915,36.7483329772949,3670176,1421,1294,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-07 22:46:26.865285,96.83930713807455,18.610647178531668,16.403170188217224,0.0003797490999048713,8.0,-18.64,1.0442604737599883,-18.31,0.7524,1.1516,1.4085,1.0346,0.8339,0.8051,7
9989,npp,709,1017,1.19007873535156,-1.18585598468781,36.7472686767578,3670176,710,748,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-08 22:27:38.321301,99.0508482476948,47.844137773658055,40.992868828324845,1.3733973691034495e-10,5.0,-47.93,1.646109783506203,-47.785,1.3161,1.786,2.517,0.6671,0.8294,0.7939,7
10016,npp,3070,335,0.559803247451782,-1.18454563617706,36.7453804016113,3670176,3067,183,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-09 22:08:47.998531,98.71583314196108,64.52669524930171,53.01902338691205,1.8915304252562204e-18,2.0,-64.6,2.8345692104261015,-64.49,2.0761,2.731,3.4858,0.4363,0.4254,0.2442,7
10079,npp,1260,3323,1.45802295207977,-1.18537104129791,36.7480545043945,3670176,1259,2672,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-10 23:30:22.275541,-80.90944961484965,55.402273093635074,46.75500038938982,2.6433405282132514e-16,15.0,55.47,2.0682789409984763,55.54,1.4188,1.6636,1.977,0.7161,1.092,1.0442,7
10115,npp,529,2627,1.37582170963287,-1.18619513511658,36.7472991943359,3670176,530,2120,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.18635958265496,31.74008728692414,27.743888760188355,4.619643907421217e-24,12.0,31.8,1.2365102219381485,31.93,0.9241,1.3954,1.8076,0.8538,1.1756,1.1747,7
10142,npp,2886,1935,1.5043511390686,-1.18402993679047,36.7460708618164,3670176,2886,1506,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-12 22:52:43.397130,98.51087981621349,5.716061616668031,5.056279893246866,1.3122436343254149e-30,9.0,-5.74,1.0,-5.6,0.8645,1.1914,1.7513,1.0,1.5044,1.5044,7
10187,npp,2172,1245,1.26135325431824,-1.17996621131897,36.7438049316406,3670176,2172,927,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-13 22:33:53.065780,98.73726662098996,39.89624464416284,34.58077103005861,1.1101551495529572e-32,6.0,-39.98,1.4276677814245327,-39.76,1.1535,1.6246,1.911,0.7334,0.937,0.925,7
10223,npp,1461,560,1.037363588809967,-1.18370366096497,36.7461547851562,3670176,1462,351,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-14 22:15:04.514501,99.08861654340133,59.94851656904933,49.989539898292165,2.152849637280839e-31,3.0,-60.03,2.3545700244418297,-59.88,1.4911,2.2788,3.1048,0.5228,0.6641,0.5423,7
10268,npp,2724,3550,3.17923831939697,-1.18283200263977,36.7486228942871,3670176,2726,2881,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.08454933096773,60.705156747185534,50.512327827562004,1.8491502577558072e-31,16.0,60.78,2.4157378735459294,60.89,1.2915,1.8214,2.563,0.6541,1.7535,2.0796,7
10412,npp,2921,783,0.718679666519165,-1.18148016929626,36.7435340881348,3670176,2921,568,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-19 22:21:19.210731,98.9774421397048,54.540720334842064,46.11750873659549,9.732231369099215e-13,4.0,-54.64,2.0682789409984763,-54.45,1.3006,1.7443,2.2907,0.683,0.6955,0.4909,7
10457,npp,2211,108,6.0637674331665,-1.18116855621338,36.7485008239746,3670176,2214,49,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-20 22:02:30.659041,99.2795393266326,68.4526553252499,55.38968380264426,2.9510994526339327e-05,1.0,-68.54,3.3166247903554,-68.37,2.0359,2.6955,3.7086,0.442,2.207,2.6801,7
10475,npp,1113,3777,1.0090175867080688,-1.18323147296906,36.7467041015625,3670176,1113,3044,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.99513273124957,65.14793353488808,53.41662117306439,1.828416527777215e-16,17.0,65.23,3.0,65.35,1.2154,2.1514,2.6925,0.5538,0.8106,0.5588,7
10511,npp,397,3088,1.33700084686279,-1.18480610847473,36.742748260498,3670176,395,2478,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2012-12-21 23:24:03.149041,-80.85164639976983,48.88697646876313,41.81412713585238,1.7595010723247561e-09,14.0,48.95,1.7549928774784245,49.19,1.2614,1.6172,2.0443,0.7367,1.0318,0.985,7
11105,npp,2804,102,1.6134295463562,-1.18091428279877,36.7468147277832,3670176,2806,46,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-05 22:02:24.626215,99.28396227303055,68.54789136321459,55.44349541821395,0.00012083962814945682,1.0,-68.64,3.3166247903554,-68.37,2.0359,2.6955,3.7086,0.442,0.8651,0.7131,7
11204,npp,269,2386,0.956659257411957,-1.17986166477203,36.7438125610352,3670176,269,1930,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-07 23:05:06.824042,-79.16597979398861,19.947198805185014,17.570997735046717,3.1452103955818076e-10,11.0,19.98,1.0837787002826917,20.72,0.9496,1.3146,1.6137,0.9063,0.8612,0.867,7
11240,npp,2608,1697,1.26972150802612,-1.18272471427917,36.7493553161621,3670176,2608,1285,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-08 22:46:16.508008,96.97211600460373,19.146076287357932,16.871336626044357,1.3975956166593388e-18,8.0,-19.19,1.0442604737599883,-18.31,0.7524,1.1516,1.4085,1.0346,1.3045,1.3136,7
11285,npp,1892,1006,2.1050785779953003,-1.18040418624878,36.7448692321777,3670176,1894,740,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-09 22:27:27.975819,98.8088517394446,48.20283209848429,41.2759962192479,1.0896980711991363e-25,5.0,-48.28,1.7549928774784245,-47.785,1.3161,1.786,2.517,0.6671,1.3732,1.4043,7
11321,npp,1178,324,3.17743229866028,-1.17994689941406,36.7464447021484,3670176,1178,175,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-10 22:08:37.664489,98.96279485289423,64.7142516508538,53.138882620647436,5.293802799074537e-31,2.0,-64.8,2.8345692104261015,-64.49,2.0761,2.731,3.4858,0.4363,1.3489,1.3862,7
11339,npp,82,3999,7.24696207046509,-1.17998099327087,36.7474746704102,3670176,86,3167,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.28195972231248,68.85783499700413,55.626324922796506,1.5170969758195472e-25,18.0,68.94,3.5496478698597698,69.2,1.3588,1.8151,2.7859,0.6564,2.7217,4.7568,7
11375,npp,2436,3312,1.85868740081787,-1.18012177944183,36.7440147399902,3670176,2438,2659,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-11 23:30:11.956104,-81.0045300513126,55.111128209079624,46.54209097284471,9.405001145843558e-32,15.0,55.19,2.0682789409984763,55.54,1.4188,1.6636,1.977,0.7161,1.2857,1.3311,7
11420,npp,1718,2615,0.676921308040619,-1.18654096126556,36.7461853027344,3670176,1718,2111,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-12 23:11:21.640891,-80.83518216700396,31.20759466225035,27.29120803490363,8.592582562627007e-33,12.0,31.26,1.2365102219381485,31.93,0.9241,1.3954,1.8076,0.8538,0.6104,0.578,7
11519,npp,2629,548,1.30743360519409,-1.18479609489441,36.7426071166992,3670176,2630,341,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-15 22:14:52.455375,99.32348339280476,60.213144803909735,50.1709951340059,4.955534436867587e-25,3.0,-60.3,2.4157378735459294,-59.88,1.4911,2.2788,3.1048,0.5228,0.7893,0.6835,7
11618,npp,133,2847,2.39588737487793,-1.17979609966278,36.7435340881348,3670176,134,2295,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.80705971843437,40.73945166439264,35.274624821372406,5.486281559198994e-22,13.0,40.81,1.4276677814245327,41.41,1.0376,1.501,1.7517,0.7937,1.8182,1.9017,7
11654,npp,2504,2157,0.95137882232666,-1.18208682537079,36.7493629455566,3670176,2504,1718,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-18 22:58:51.413779,-76.68535137083505,7.151425639578539,6.324476363610327,1.67288116882116e-15,10.0,7.13,1.0,7.94,0.9451,1.2453,1.8365,0.9567,0.8975,0.9102,7
11708,npp,1804,1467,0.832784175872803,-1.18184185028076,36.744499206543,3670176,1804,1100,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-19 22:40:02.864340,96.32025181957682,30.65001759986415,26.815180479329957,2.032932422855768e-08,7.0,-30.68,1.184412938166907,-30.07,0.8953,1.0431,1.4502,1.1422,1.0139,0.9512,7
11798,npp,2385,3771,1.41526937484741,-1.18267142772675,36.7461051940918,3670176,2389,3040,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.39549219865563,65.04093308893968,53.34722803501456,0.00012744457980140672,17.0,65.11,2.898275349237888,65.35,1.2154,2.1514,2.6925,0.5538,0.9374,0.7838,7
12347,npp,2640,1477,0.688684940338135,-1.18558835983276,36.745548248291,3670176,2639,1107,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-04 22:40:23.286169,97.90723026163673,30.14301916352308,26.379923204782354,6.682992192570823e-05,7.0,-30.21,1.184412938166907,-30.07,0.8953,1.0431,1.4502,1.1422,0.8922,0.7866,7
12428,npp,1227,113,2.01074290275574,-1.18317353725433,36.746696472168,3670176,1226,52,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-06 22:02:47.933502,98.96725905801479,68.3940032033888,55.3474016099176,2.8001446604562745e-21,1.0,-68.46,3.3166247903554,-68.37,2.0359,2.6955,3.7086,0.442,0.9849,0.8887,7
12446,npp,130,3779,1.51544082164764,-1.18309247493744,36.7452545166016,3670176,133,3045,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-06 23:43:12.534907,-81.2199203113667,65.19166329860751,53.436084668948084,1.3489974009411216e-11,17.0,65.26,3.0,65.35,1.2154,2.1514,2.6925,0.5538,0.9794,0.8392,7
12554,npp,1094,1709,0.706795692443848,-1.17992210388184,36.743968963623,3670176,1095,1296,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-09 22:46:46.824884,98.1469773322285,18.494428975494206,16.300303172219195,8.568609259022888e-33,8.0,-18.53,1.0442604737599883,-18.31,0.7524,1.1516,1.4085,1.0346,0.7655,0.7312,7
12680,npp,953,3326,1.79488229751587,-1.18052577972412,36.7477531433105,3670176,953,2674,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.83431230476967,55.47846638759124,46.804112483771306,1.3832956628731988e-32,15.0,55.54,2.0682789409984763,55.54,1.4188,1.6636,1.977,0.7161,1.2549,1.2854,7
12716,npp,250,2630,1.39538097381592,-1.18199825286865,36.7440643310547,3670176,250,2122,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-13 23:11:57.125845,-80.88536588293013,31.898354823784477,27.87515891878976,1.5987861974087915e-30,12.0,31.93,1.2365102219381485,31.93,0.9241,1.3954,1.8076,0.8538,1.1914,1.1914,7
12752,npp,2619,1940,2.31062483787537,-1.18025827407837,36.7461318969727,3670176,2619,1511,196611,3866787,627,ken_nairobi_27_7,-1.18333333,36.74583333,27,7,ken_nairobi,2013-02-14 22:53:08.543035,94.28467595141922,5.443921084667495,4.815179700894628,1.0978097553371762e-26,9.0,-5.45,1.0,-5.6,0.8645,1.1914,1.7513,1.0,2.3106,2.3106,7
