lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.828,0.808,0.892
2,0.661,0.679,0.759
3,0.521,0.566,0.621
4,0.428,0.468,0.497
5,0.356,0.383,0.382
6,0.295,0.311,0.276
7,0.249,0.249,0.186
8,0.208,0.197,0.11
9,0.175,0.154,0.048
10,0.145,0.119,-0.004
11,0.116,0.091,-0.048
12,0.091,0.068,-0.083
13,0.067,0.051,-0.112
14,0.05,0.038,-0.132
15,0.039,0.029,-0.144
16,0.031,0.023,-0.151
17,0.022,0.02,-0.153
18,0.015,0.019,-0.15
19,0.011,0.02,-0.139
20,0.008,0.022,-0.122
21,0.009,0.026,-0.095
22,0.014,0.029,-0.058
23,0.02,0.034,-0.01
24,0.029,0.038,0.048
25,0.041,0.043,0.112
26,0.048,0.046,0.175
27,0.045,0.049,0.229
28,0.036,0.053,0.27
29,0.024,0.057,0.294
30,0.042,0.06,0.312
31,0.064,0.063,0.3
32,0.082,0.066,0.261
33,0.09,0.068,0.206
34,0.091,0.069,0.145
35,0.088,0.069,0.087
36,0.085,0.068,0.032
37,0.078,0.065,-0.017
38,0.065,0.061,-0.061
39,0.053,0.056,-0.094
40,0.045,0.05,-0.119
41,0.039,0.043,-0.137
42,0.033,0.035,-0.15
43,0.021,0.026,-0.162
44,0.011,0.017,-0.168
45,-0.001,0.008,-0.172
46,-0.012,-0.002,-0.172
47,-0.018,-0.01,-0.165
48,-0.025,-0.018,-0.155
49,-0.031,-0.026,-0.139
50,-0.033,-0.033,-0.117
51,-0.032,-0.039,-0.084
52,-0.032,-0.045,-0.042
53,-0.042,-0.05,0.005
54,-0.05,-0.053,0.064
55,-0.061,-0.054,0.125
56,-0.067,-0.054,0.185
57,-0.069,-0.053,0.238
58,-0.062,-0.052,0.277
59,-0.061,-0.05,0.286
60,-0.054,-0.048,0.27
61,-0.046,-0.046,0.229
62,-0.04,-0.044,0.174
63,-0.035,-0.042,0.115
64,-0.028,-0.039,0.054
65,-0.023,-0.034,-0.003
66,-0.018,-0.03,-0.052
67,-0.018,-0.025,-0.095
68,-0.015,-0.02,-0.129
69,-0.019,-0.016,-0.158
70,-0.016,-0.013,-0.177
71,-0.016,-0.011,-0.191
72,-0.015,-0.009,-0.2
73,-0.011,-0.007,-0.204
74,-0.009,-0.007,-0.204
75,-0.009,-0.007,-0.203
76,-0.01,-0.007,-0.197
77,-0.011,-0.008,-0.188
78,-0.012,-0.011,-0.173
79,-0.01,-0.013,-0.15
80,-0.008,-0.016,-0.119
81,-0.006,-0.018,-0.078
82,-0.006,-0.021,-0.029
83,-0.007,-0.024,0.026
84,-0.01,-0.026,0.087
85,-0.017,-0.029,0.15
86,-0.03,-0.031,0.207
87,-0.047,-0.033,0.248
88,-0.064,-0.034,0.269
89,-0.067,-0.035,0.271
90,-0.061,-0.036,0.254
91,-0.047,-0.036,0.221
92,-0.037,-0.036,0.171
93,-0.03,-0.036,0.11
94,-0.029,-0.036,0.046
95,-0.025,-0.035,-0.014
96,-0.022,-0.034,-0.066
97,-0.023,-0.032,-0.111
98,-0.024,-0.029,-0.144
99,-0.028,-0.025,-0.171
100,-0.027,-0.023,-0.19
101,-0.024,-0.02,-0.2
102,-0.02,-0.017,-0.208
103,-0.018,-0.015,-0.212
104,-0.017,-0.014,-0.213
105,-0.01,-0.012,-0.208
106,-0.003,-0.012,-0.198
107,-0.006,-0.012,-0.186
108,-0.009,-0.014,-0.168
109,-0.014,-0.015,-0.144
110,-0.017,-0.018,-0.112
111,-0.022,-0.022,-0.072
112,-0.026,-0.026,-0.023
113,-0.028,-0.03,0.035
114,-0.03,-0.033,0.097
115,-0.025,-0.035,0.163
116,-0.026,-0.038,0.221
117,-0.024,-0.041,0.27
118,-0.036,-0.043,0.285
119,-0.061,-0.046,0.268
120,-0.082,-0.049,0.229
121,-0.083,-0.052,0.184
122,-0.066,-0.054,0.136
123,-0.057,-0.056,0.077
124,-0.052,-0.058,0.018
125,-0.05,-0.059,-0.036
126,-0.047,-0.06,-0.08
127,-0.048,-0.06,-0.118
128,-0.047,-0.058,-0.148
129,-0.046,-0.055,-0.17
130,-0.043,-0.051,-0.186
131,-0.042,-0.045,-0.196
132,-0.04,-0.038,-0.201
133,-0.035,-0.03,-0.201
134,-0.028,-0.021,-0.196
135,-0.021,-0.013,-0.187
136,-0.018,-0.004,-0.176
137,-0.015,0.005,-0.159
138,-0.006,0.014,-0.133
139,0.003,0.022,-0.101
140,0.013,0.029,-0.06
141,0.022,0.036,-0.01
142,0.038,0.041,0.05
143,0.055,0.045,0.115
144,0.066,0.047,0.182
145,0.067,0.048,0.241
146,0.066,0.049,0.288
147,0.078,0.049,0.32
148,0.09,0.047,0.332
149,0.089,0.045,0.317
150,0.075,0.04,0.278
151,0.044,0.035,0.212
152,0.024,0.028,0.145
153,0.004,0.022,0.076
154,-0.01,0.015,0.013
155,-0.015,0.01,-0.038
156,-0.015,0.005,-0.076
157,-0.013,0.001,-0.105
158,-0.013,-0.001,-0.129
159,-0.014,-0.003,-0.148
160,-0.017,-0.004,-0.162
161,-0.018,-0.004,-0.172
162,-0.019,-0.004,-0.178
163,-0.018,-0.002,-0.179
164,-0.014,0.002,-0.173
165,-0.005,0.006,-0.161
166,0.008,0.011,-0.143
167,0.023,0.017,-0.119
168,0.03,0.024,-0.092
169,0.037,0.03,-0.058
170,0.047,0.036,-0.013
171,0.058,0.042,0.044
172,0.071,0.047,0.112
173,0.08,0.052,0.183
174,0.086,0.054,0.248
175,0.084,0.055,0.296
176,0.071,0.054,0.323
177,0.048,0.052,0.323
178,0.029,0.048,0.301
179,0.018,0.045,0.258
180,0.019,0.041,0.205
181,0.022,0.037,0.145
182,0.021,0.033,0.083
183,0.021,0.028,0.027
184,0.019,0.021,-0.021
185,0.016,0.013,-0.062
186,0.01,0.004,-0.096
187,0.002,-0.005,-0.125
188,-0.004,-0.014,-0.146
189,-0.01,-0.02,-0.163
190,-0.015,-0.025,-0.175
191,-0.015,-0.027,-0.18
192,-0.017,-0.028,-0.183
193,-0.02,-0.026,-0.182
194,-0.022,-0.022,-0.176
195,-0.022,-0.017,-0.166
196,-0.02,-0.009,-0.149
197,-0.016,-0.0,-0.126
198,-0.007,0.01,-0.093
199,0.004,0.02,-0.052
200,0.013,0.03,-0.004
201,0.014,0.04,0.051
202,0.014,0.05,0.114
203,0.021,0.06,0.184
204,0.034,0.07,0.254
205,0.054,0.08,0.315
206,0.095,0.088,0.368
207,0.119,0.095,0.383
208,0.165,0.1,0.382
209,0.185,0.103,0.349
210,0.171,0.104,0.287
211,0.14,0.102,0.211
212,0.121,0.097,0.141
213,0.103,0.092,0.075
214,0.091,0.086,0.018
215,0.077,0.079,-0.029
216,0.06,0.071,-0.071
217,0.047,0.062,-0.104
218,0.036,0.052,-0.131
219,0.021,0.041,-0.154
220,0.007,0.03,-0.172
221,-0.003,0.019,-0.184
222,-0.013,0.009,-0.191
223,-0.022,-0.0,-0.194
224,-0.03,-0.008,-0.192
225,-0.032,-0.015,-0.182
226,-0.035,-0.02,-0.168
227,-0.033,-0.023,-0.145
228,-0.026,-0.024,-0.111
229,-0.017,-0.022,-0.067
230,-0.008,-0.019,-0.013
231,-0.0,-0.014,0.048
232,0.012,-0.008,0.117
233,0.023,-0.002,0.187
234,0.027,0.003,0.25
235,0.026,0.006,0.294
236,0.007,0.009,0.308
237,-0.006,0.011,0.296
238,-0.009,0.013,0.266
239,0.003,0.015,0.227
240,0.021,0.018,0.178
241,0.032,0.02,0.12
242,0.039,0.021,0.064
243,0.036,0.021,0.01
244,0.029,0.02,-0.039
245,0.023,0.018,-0.08
246,0.012,0.015,-0.114
247,0.004,0.012,-0.14
248,-0.001,0.009,-0.158
249,-0.005,0.007,-0.17
250,-0.005,0.004,-0.177
251,-0.004,0.002,-0.179
252,-0.004,0.001,-0.178
253,-0.003,0.0,-0.173
254,0.002,0.0,-0.162
255,0.004,0.001,-0.148
256,0.008,0.002,-0.125
257,0.01,0.003,-0.097
258,0.013,0.005,-0.06
259,0.012,0.006,-0.017
260,0.006,0.007,0.032
261,-0.001,0.007,0.085
262,-0.008,0.008,0.139
263,-0.017,0.01,0.19
264,-0.01,0.012,0.238
265,0.01,0.015,0.273
266,0.029,0.017,0.287
267,0.038,0.018,0.275
268,0.035,0.018,0.235
269,0.031,0.018,0.184
270,0.026,0.016,0.123
271,0.024,0.014,0.062
272,0.021,0.011,0.005
273,0.017,0.009,-0.045
274,0.018,0.008,-0.082
275,0.01,0.007,-0.115
276,0.004,0.006,-0.141
277,-0.005,0.005,-0.162
278,-0.005,0.005,-0.174
279,-0.007,0.004,-0.182
280,-0.011,0.003,-0.187
281,-0.009,0.003,-0.187
282,-0.007,0.003,-0.182
283,-0.008,0.002,-0.176
284,-0.005,0.001,-0.163
285,-0.001,-0.001,-0.144
286,-0.003,-0.002,-0.122
287,-0.009,-0.002,-0.095
288,-0.009,-0.003,-0.057
289,-0.001,-0.002,-0.006
290,0.009,-0.001,0.053
291,0.014,-0.0,0.113
292,0.021,-0.0,0.175
293,0.027,-0.0,0.232
294,0.026,-0.001,0.273
295,0.017,-0.002,0.289
296,-0.014,-0.003,0.268
297,-0.024,-0.005,0.238
298,-0.017,-0.006,0.199
299,-0.014,-0.007,0.147
300,-0.012,-0.007,0.088
301,-0.011,-0.006,0.029
302,-0.013,-0.007,-0.026
303,-0.015,-0.007,-0.073
304,-0.014,-0.006,-0.111
305,-0.012,-0.005,-0.14
306,-0.006,-0.003,-0.158
307,0.001,-0.0,-0.168
308,0.004,0.003,-0.175
309,0.004,0.007,-0.18
310,0.007,0.011,-0.18
311,0.012,0.015,-0.175
312,0.017,0.019,-0.168
313,0.018,0.024,-0.159
314,0.024,0.028,-0.144
315,0.03,0.032,-0.123
316,0.039,0.035,-0.094
317,0.047,0.037,-0.058
318,0.055,0.038,-0.013
319,0.057,0.037,0.038
320,0.053,0.036,0.095
321,0.032,0.033,0.15
322,0.012,0.03,0.203
323,0.012,0.027,0.256
324,0.03,0.023,0.302
325,0.037,0.018,0.318
326,0.04,0.014,0.305
327,0.017,0.009,0.254
328,-0.005,0.003,0.188
329,-0.015,-0.004,0.123
330,-0.017,-0.011,0.061
331,-0.025,-0.018,-0.0
332,-0.029,-0.023,-0.052
333,-0.031,-0.027,-0.093
334,-0.031,-0.03,-0.123
335,-0.031,-0.032,-0.146
336,-0.027,-0.032,-0.161
337,-0.025,-0.03,-0.171
338,-0.022,-0.025,-0.176
339,-0.02,-0.019,-0.177
340,-0.016,-0.01,-0.174
341,-0.008,-0.0,-0.166
342,-0.001,0.011,-0.155
343,0.006,0.024,-0.14
344,0.016,0.037,-0.119
345,0.031,0.05,-0.09
346,0.045,0.063,-0.054
347,0.059,0.077,-0.012
348,0.075,0.09,0.04
349,0.088,0.102,0.098
350,0.11,0.113,0.164
351,0.142,0.121,0.234
352,0.176,0.127,0.298
353,0.176,0.13,0.331
354,0.161,0.132,0.341
355,0.149,0.132,0.332
356,0.146,0.13,0.306
357,0.152,0.126,0.267
358,0.145,0.12,0.213
359,0.13,0.113,0.15
360,0.107,0.103,0.086
361,0.089,0.092,0.028
362,0.07,0.08,-0.024
363,0.052,0.068,-0.068
364,0.039,0.056,-0.102
365,0.025,0.045,-0.129
366,0.013,0.034,-0.151
367,0.003,0.025,-0.167
368,-0.004,0.016,-0.18
369,-0.009,0.009,-0.187
370,-0.01,0.003,-0.189
371,-0.012,-0.0,-0.187
372,-0.009,-0.002,-0.179
373,-0.007,-0.003,-0.166
374,-0.002,-0.001,-0.147
375,0.003,0.003,-0.121
376,0.009,0.008,-0.087
377,0.017,0.014,-0.044
378,0.023,0.02,0.006
379,0.026,0.026,0.063
380,0.032,0.032,0.125
381,0.042,0.037,0.186
382,0.058,0.041,0.242
383,0.063,0.045,0.279
384,0.06,0.047,0.288
385,0.044,0.049,0.267
386,0.037,0.048,0.231
387,0.031,0.047,0.182
388,0.028,0.043,0.129
389,0.026,0.039,0.072
390,0.022,0.033,0.019
391,0.023,0.026,-0.027
392,0.019,0.018,-0.066
393,0.015,0.009,-0.097
394,0.008,0.001,-0.123
395,0.001,-0.008,-0.143
396,-0.006,-0.015,-0.158
397,-0.013,-0.02,-0.169
398,-0.021,-0.022,-0.177
399,-0.025,-0.021,-0.18
400,-0.025,-0.016,-0.178
