lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.707,0.711,0.821
2,0.494,0.555,0.645
3,0.348,0.426,0.483
4,0.269,0.32,0.35
5,0.222,0.235,0.233
6,0.172,0.167,0.125
7,0.128,0.115,0.034
8,0.088,0.076,-0.037
9,0.07,0.048,-0.085
10,0.053,0.03,-0.121
11,0.048,0.019,-0.143
12,0.035,0.014,-0.16
13,0.026,0.013,-0.176
14,0.029,0.017,-0.183
15,0.039,0.023,-0.181
16,0.06,0.031,-0.169
17,0.058,0.039,-0.164
18,0.057,0.048,-0.154
19,0.051,0.056,-0.146
20,0.047,0.064,-0.13
21,0.044,0.071,-0.104
22,0.049,0.077,-0.063
23,0.048,0.082,-0.015
24,0.056,0.085,0.05
25,0.066,0.086,0.129
26,0.081,0.083,0.219
27,0.068,0.081,0.294
28,0.046,0.08,0.35
29,0.034,0.08,0.384
30,0.058,0.079,0.4
31,0.094,0.077,0.38
32,0.125,0.075,0.326
33,0.127,0.073,0.249
34,0.103,0.07,0.159
35,0.08,0.064,0.078
36,0.055,0.056,0.006
37,0.052,0.048,-0.046
38,0.043,0.043,-0.089
39,0.041,0.04,-0.118
40,0.036,0.038,-0.14
41,0.036,0.039,-0.155
42,0.034,0.04,-0.167
43,0.037,0.043,-0.175
44,0.025,0.047,-0.187
45,0.024,0.052,-0.188
46,0.03,0.057,-0.182
47,0.038,0.063,-0.171
48,0.039,0.07,-0.161
49,0.041,0.076,-0.144
50,0.056,0.083,-0.111
51,0.069,0.088,-0.069
52,0.088,0.092,-0.011
53,0.098,0.094,0.059
54,0.099,0.097,0.132
55,0.104,0.101,0.215
56,0.13,0.103,0.308
57,0.173,0.104,0.409
58,0.213,0.102,0.486
59,0.225,0.098,0.51
60,0.161,0.094,0.456
61,0.088,0.088,0.363
62,0.05,0.081,0.273
63,0.034,0.074,0.19
64,0.019,0.068,0.103
65,-0.0,0.062,0.02
66,-0.009,0.055,-0.048
67,-0.01,0.045,-0.097
68,-0.006,0.033,-0.131
69,-0.002,0.02,-0.154
70,-0.008,0.007,-0.174
71,-0.01,-0.005,-0.189
72,-0.008,-0.015,-0.199
73,0.001,-0.024,-0.202
74,0.007,-0.029,-0.202
75,0.027,-0.032,-0.19
76,0.022,-0.033,-0.188
77,0.005,-0.031,-0.187
78,-0.005,-0.027,-0.181
79,-0.01,-0.021,-0.165
80,-0.02,-0.013,-0.141
81,-0.015,-0.002,-0.099
82,-0.02,0.009,-0.053
83,-0.026,0.018,0.003
84,-0.025,0.026,0.072
85,-0.006,0.03,0.16
86,-0.013,0.034,0.242
87,-0.04,0.039,0.302
88,-0.015,0.044,0.357
89,0.045,0.048,0.396
90,0.112,0.053,0.394
91,0.166,0.059,0.353
92,0.156,0.063,0.271
93,0.121,0.066,0.179
94,0.105,0.066,0.105
95,0.088,0.065,0.035
96,0.068,0.065,-0.028
97,0.059,0.065,-0.077
98,0.049,0.065,-0.114
99,0.048,0.064,-0.139
100,0.039,0.062,-0.159
101,0.036,0.058,-0.17
102,0.029,0.053,-0.182
103,0.014,0.047,-0.193
104,0.014,0.04,-0.193
105,0.014,0.033,-0.189
106,0.026,0.025,-0.176
107,0.016,0.018,-0.171
108,0.015,0.011,-0.157
109,0.012,0.005,-0.138
110,0.012,-0.001,-0.106
111,0.008,-0.006,-0.063
112,-0.004,-0.009,-0.009
113,-0.02,-0.008,0.054
114,-0.014,-0.004,0.133
115,0.011,-0.001,0.222
116,0.045,0.001,0.318
117,0.051,0.001,0.382
118,0.033,0.001,0.405
119,-0.025,0.001,0.366
120,-0.046,0.0,0.304
121,-0.039,-0.002,0.236
122,-0.021,-0.001,0.164
123,-0.006,0.0,0.091
124,-0.006,0.004,0.018
125,-0.003,0.006,-0.041
126,0.01,0.008,-0.082
127,0.019,0.008,-0.114
128,0.016,0.008,-0.142
129,0.021,0.009,-0.158
130,0.018,0.01,-0.171
131,0.019,0.012,-0.18
132,0.031,0.014,-0.179
133,0.032,0.016,-0.18
134,0.034,0.018,-0.176
135,0.016,0.02,-0.179
136,0.007,0.022,-0.173
137,0.008,0.023,-0.161
138,0.02,0.026,-0.138
139,0.031,0.029,-0.106
140,0.024,0.034,-0.073
141,0.032,0.038,-0.022
142,0.041,0.04,0.039
143,0.051,0.041,0.113
144,0.056,0.04,0.197
145,0.03,0.041,0.262
146,-0.016,0.043,0.302
147,-0.005,0.044,0.346
148,0.034,0.045,0.373
149,0.084,0.045,0.368
150,0.093,0.047,0.313
151,0.08,0.048,0.233
152,0.053,0.047,0.144
153,0.051,0.043,0.073
154,0.046,0.038,0.008
155,0.035,0.034,-0.05
156,0.034,0.031,-0.092
157,0.037,0.03,-0.12
158,0.037,0.028,-0.141
159,0.033,0.026,-0.156
160,0.033,0.023,-0.165
161,0.014,0.021,-0.182
162,-0.009,0.019,-0.198
163,-0.008,0.017,-0.197
164,-0.011,0.015,-0.195
165,-0.003,0.013,-0.184
166,-0.003,0.012,-0.176
167,0.012,0.011,-0.156
168,0.007,0.01,-0.138
169,0.007,0.008,-0.105
170,0.013,0.005,-0.056
171,0.011,0.004,0.003
172,-0.007,0.005,0.063
173,0.002,0.008,0.145
174,0.019,0.011,0.232
175,0.059,0.012,0.33
176,0.094,0.012,0.409
177,0.072,0.013,0.432
178,0.0,0.014,0.386
179,-0.046,0.014,0.314
180,-0.042,0.013,0.241
181,-0.019,0.014,0.168
182,0.003,0.015,0.098
183,0.006,0.016,0.032
184,0.008,0.014,-0.027
185,0.014,0.01,-0.07
186,0.016,0.005,-0.104
187,0.013,0.001,-0.133
188,0.001,-0.002,-0.156
189,0.005,-0.004,-0.164
190,0.003,-0.005,-0.172
191,0.018,-0.006,-0.173
192,0.026,-0.005,-0.172
193,0.018,-0.004,-0.173
194,0.004,-0.001,-0.172
195,-0.009,0.002,-0.173
196,-0.005,0.006,-0.161
197,-0.005,0.01,-0.146
198,-0.007,0.017,-0.123
199,-0.002,0.024,-0.088
200,0.001,0.031,-0.044
201,0.013,0.036,0.02
202,0.023,0.039,0.1
203,0.027,0.04,0.183
204,0.023,0.042,0.262
205,0.016,0.046,0.325
206,0.039,0.049,0.38
207,0.095,0.052,0.417
208,0.134,0.053,0.408
209,0.118,0.055,0.34
210,0.086,0.054,0.249
211,0.061,0.051,0.16
212,0.056,0.047,0.086
213,0.06,0.043,0.022
214,0.05,0.04,-0.038
215,0.023,0.038,-0.095
216,0.02,0.036,-0.125
217,0.017,0.034,-0.144
218,0.021,0.031,-0.155
219,0.017,0.028,-0.168
220,0.004,0.025,-0.181
221,-0.006,0.023,-0.19
222,-0.018,0.021,-0.196
223,-0.009,0.019,-0.188
224,0.006,0.018,-0.174
225,0.006,0.018,-0.164
226,0.014,0.017,-0.146
227,0.02,0.017,-0.121
228,0.025,0.017,-0.087
229,0.032,0.018,-0.042
230,0.041,0.02,0.018
231,0.031,0.023,0.079
232,0.048,0.027,0.156
233,0.069,0.029,0.238
234,0.089,0.029,0.322
235,0.083,0.029,0.38
236,0.042,0.028,0.385
237,-0.014,0.027,0.338
238,-0.022,0.025,0.279
239,-0.006,0.023,0.217
240,-0.0,0.021,0.143
241,0.001,0.02,0.067
242,-0.0,0.019,-0.003
243,-0.001,0.016,-0.06
244,0.003,0.012,-0.101
245,0.006,0.007,-0.131
246,0.01,0.003,-0.151
247,0.006,0.0,-0.166
248,0.009,-0.001,-0.172
249,0.013,-0.002,-0.176
250,0.02,-0.003,-0.177
251,0.018,-0.002,-0.18
252,0.012,-0.001,-0.18
253,0.007,0.001,-0.177
254,0.0,0.003,-0.173
255,0.003,0.006,-0.162
256,-0.001,0.009,-0.15
257,-0.005,0.013,-0.128
258,-0.005,0.016,-0.095
259,0.007,0.018,-0.044
260,0.019,0.018,0.019
261,0.023,0.017,0.09
262,0.013,0.017,0.16
263,-0.011,0.018,0.224
264,-0.015,0.019,0.289
265,0.015,0.019,0.349
266,0.057,0.02,0.378
267,0.073,0.022,0.355
268,0.053,0.023,0.287
269,0.037,0.023,0.209
270,0.019,0.022,0.129
271,0.019,0.02,0.063
272,0.017,0.02,-0.001
273,0.018,0.021,-0.056
274,0.011,0.023,-0.101
275,0.009,0.023,-0.133
276,0.01,0.022,-0.152
277,0.012,0.021,-0.164
278,0.014,0.019,-0.171
279,0.01,0.016,-0.178
280,0.01,0.014,-0.182
281,0.013,0.011,-0.179
282,0.017,0.009,-0.173
283,0.007,0.008,-0.17
284,0.01,0.007,-0.161
285,0.01,0.007,-0.151
286,0.018,0.006,-0.129
287,0.018,0.005,-0.1
288,0.011,0.005,-0.065
289,0.008,0.008,-0.016
290,0.0,0.012,0.04
291,0.013,0.017,0.113
292,0.033,0.019,0.196
293,0.053,0.021,0.281
294,0.023,0.023,0.331
295,-0.018,0.024,0.346
296,-0.034,0.025,0.328
297,-0.024,0.025,0.29
298,0.024,0.025,0.247
299,0.057,0.027,0.184
300,0.053,0.029,0.104
301,0.046,0.03,0.032
302,0.054,0.03,-0.017
303,0.049,0.029,-0.063
304,0.045,0.028,-0.098
305,0.034,0.027,-0.129
306,0.03,0.027,-0.148
307,0.034,0.026,-0.158
308,0.033,0.025,-0.167
309,0.031,0.025,-0.173
310,0.022,0.025,-0.178
311,0.006,0.025,-0.183
312,-0.002,0.025,-0.182
313,-0.009,0.024,-0.177
314,0.006,0.023,-0.161
315,0.017,0.023,-0.14
316,0.019,0.023,-0.116
317,0.014,0.024,-0.088
318,0.034,0.023,-0.037
319,0.047,0.021,0.023
320,0.04,0.02,0.088
321,0.015,0.021,0.152
322,-0.011,0.023,0.213
323,-0.003,0.025,0.281
324,0.036,0.026,0.35
325,0.074,0.026,0.387
326,0.064,0.026,0.362
327,0.041,0.026,0.294
328,0.018,0.024,0.208
329,0.0,0.019,0.123
330,0.014,0.014,0.06
331,0.016,0.01,-0.006
332,0.005,0.007,-0.067
333,-0.006,0.004,-0.113
334,0.001,-0.0,-0.139
335,0.005,-0.003,-0.156
336,0.011,-0.006,-0.166
337,0.004,-0.007,-0.177
338,-0.003,-0.007,-0.187
339,-0.017,-0.006,-0.199
340,-0.015,-0.004,-0.2
341,-0.019,-0.001,-0.198
342,-0.013,0.004,-0.187
343,-0.015,0.009,-0.178
344,-0.007,0.015,-0.16
345,-0.001,0.019,-0.137
346,0.006,0.023,-0.104
347,0.02,0.028,-0.059
348,0.026,0.035,-0.007
349,0.033,0.042,0.056
350,0.063,0.047,0.139
351,0.084,0.051,0.222
352,0.107,0.053,0.304
353,0.11,0.055,0.362
354,0.067,0.057,0.369
355,0.051,0.058,0.352
356,0.052,0.058,0.312
357,0.062,0.057,0.253
358,0.064,0.057,0.177
359,0.05,0.055,0.098
360,0.044,0.051,0.033
361,0.042,0.043,-0.021
362,0.03,0.035,-0.072
363,0.013,0.027,-0.115
364,-0.002,0.019,-0.145
365,-0.005,0.013,-0.16
366,-0.001,0.007,-0.169
367,0.005,0.001,-0.172
368,0.012,-0.003,-0.173
369,0.013,-0.005,-0.175
370,0.005,-0.006,-0.178
371,0.0,-0.005,-0.176
372,-0.007,-0.004,-0.172
373,-0.01,-0.001,-0.166
374,-0.016,0.003,-0.156
375,-0.01,0.009,-0.132
376,-0.007,0.014,-0.1
377,0.004,0.019,-0.051
378,0.011,0.025,0.007
379,0.0,0.029,0.069
380,0.003,0.034,0.142
381,0.015,0.038,0.217
382,0.043,0.041,0.293
383,0.096,0.044,0.368
384,0.122,0.045,0.399
385,0.096,0.045,0.369
386,0.046,0.044,0.287
387,0.031,0.042,0.212
388,0.027,0.039,0.14
389,0.023,0.035,0.068
390,0.028,0.031,0.009
391,0.017,0.025,-0.05
392,0.008,0.019,-0.095
393,0.003,0.013,-0.128
394,-0.002,0.007,-0.151
395,-0.003,0.001,-0.165
396,0.001,-0.003,-0.171
397,-0.006,-0.006,-0.181
398,-0.005,-0.006,-0.184
399,0.001,-0.003,-0.18
400,0.008,0.003,-0.171
