gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1347,364,0.369713187217712,-1.39992666244507,36.7974128723145,3670176,1350,202,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-15 22:09:44.433602,99.29528016044084,64.00649893894317,52.686900326498886,7.410362822880601e-17,2.0,-64.04,2.7445598364131496,-64.16,1.0304,1.2745,2.0612,0.5845,0.4153,0.2161,7
1808,npp,252,4038,1.30903911590576,-1.40130341053009,36.800594329834,3670176,250,3186,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-15 23:50:07.258389,-81.06380578622944,69.42087776081834,55.939352994176986,1.8230383626162934e-05,18.0,69.53,3.5496478698597698,69.36,1.2868,1.9846,2.5346,0.3754,0.5546,0.4914,7
1889,npp,1880,2653,0.689828038215637,-1.40304613113403,36.8015518188477,3670176,1880,2138,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.7301852964241,32.903550144676686,28.730668029030074,1.050357035829962e-19,12.0,32.97,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.5771,0.5726,7
1925,npp,1142,1962,0.496629178524017,-1.40086555480957,36.8028678894043,3670176,1142,1532,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-18 22:53:36.287555,99.10544750562335,4.146622307183544,3.668498914984437,1.4325486376656168e-25,9.0,-4.18,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.4966,0.4966,7
1988,npp,2775,588,0.948185384273529,-1.39888691902161,36.8032264709473,3670176,2776,375,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-20 22:15:55.634664,98.98900003991105,59.36114282430178,49.57972893069244,1.125876010366587e-35,3.0,-59.4,2.3545700244418297,-59.56,1.0211,1.4466,2.1659,0.515,0.5333,0.4883,7
2051,npp,960,3575,0.421574294567108,-1.39873838424683,36.7985801696777,3670176,964,2902,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.89963334503186,61.21852952648045,50.857604072631844,2.403072486622e-31,16.0,61.3,2.5331140255951103,61.18,1.1906,1.6024,2.0368,0.4649,0.2788,0.196,7
2123,npp,2587,2191,0.325497522950172,-1.40085828304291,36.8011627197266,3670176,2587,1751,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-23 22:59:47.449386,-78.78131423584091,9.094212955267917,8.039714389590634,7.45733644837394e-31,10.0,9.1,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.2135,0.283,7
2213,npp,1130,810,0.826770603656769,-1.40015137195587,36.7972526550293,3670176,1129,598,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-25 22:22:06.780030,98.70357563164396,53.8695096413533,45.6146143368803,5.742376068458301e-24,4.0,-53.91,1.9513309067639726,-54.055,0.7299,1.1061,1.5608,0.6735,0.6018,0.5568,7
2249,npp,413,136,0.651700437068939,-1.40058147907257,36.7968788146973,3670176,411,64,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-26 22:03:16.452570,99.0333660183044,68.05507865539593,55.153593265306476,4.8121505969643935e-18,1.0,-68.08,3.3166247903554,-68.2,0.9578,1.4066,2.2273,0.5296,0.5173,0.3451,7
2348,npp,941,2417,0.354263365268707,-1.4017196893692,36.7984924316406,3670176,941,1956,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.65705441618158,21.57360242036225,18.986924583883127,2.242635812095449e-14,11.0,21.61,1.0837787002826917,21.56,0.7091,0.9169,1.2034,0.8124,0.2258,0.2878,7
3005,npp,3030,1030,0.453733861446381,-1.40202975273132,36.7977714538574,3670176,3030,757,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-06-15 22:27:59.619106,98.89174912771743,47.45717749351937,40.68223473594643,2.81588808149141e-20,5.0,-47.51,1.646109783506203,-47.33,0.8561,1.1605,1.4289,0.6419,0.3156,0.2912,7
3185,npp,2109,1945,0.430570721626282,-1.39746975898743,36.8011436462402,3670176,2109,1516,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-06-19 22:52:59.414429,93.54326493430433,5.1522040753506335,4.557232447100957,3.188170367223061e-33,9.0,-5.16,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.4306,0.4306,7
3446,npp,1359,121,0.778360247612,-1.39747166633606,36.8004760742188,3670176,1365,57,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-06-27 22:02:39.103054,99.58109071182875,68.30209717152286,55.291387790336174,0.00021697999183541267,1.0,-68.33,3.3166247903554,-68.2,0.9578,1.4066,2.2273,0.5296,0.5555,0.4122,7
3500,npp,2640,3097,0.502468705177307,-1.40252721309662,36.801456451416,3670176,2643,2484,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.0225877450477,49.14268952541495,42.00535662812053,3.665594466058024e-07,14.0,49.22,1.7549928774784245,49.58,1.1109,1.3133,1.7291,0.5672,0.2829,0.285,7
4157,npp,232,3103,0.821959614753723,-1.40013217926025,36.8020515441895,3670176,232,2487,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.1489431716769,49.3145168533609,42.142001152674176,3.670222861997555e-11,14.0,49.4,1.7549928774784245,49.58,1.1109,1.3133,1.7291,0.5672,0.465,0.4662,7
4193,npp,2591,2407,0.531252801418304,-1.40055012702942,36.8009834289551,3670176,2591,1947,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.0816604379413,21.029839462250298,18.513458350214833,2.2142297711866506e-18,11.0,21.08,1.0837787002826917,21.56,0.7091,0.9169,1.2034,0.8124,0.3891,0.4316,7
4409,npp,996,2639,0.382701605558395,-1.39867687225342,36.7981986999512,3670176,997,2129,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.52338429432919,32.27049802073972,28.192665997792183,4.733070020929424e-33,12.0,32.34,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.3287,0.3177,7
4445,npp,283,1948,0.614605516195297,-1.39705753326416,36.7995796203613,3670176,283,1519,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-21 22:52:54.742822,92.84922344860475,5.0256394920837835,4.445656996992512,5.193124123466548e-32,9.0,-4.99,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.6146,0.6146,7
4580,npp,130,3565,1.34157288074493,-1.40158081054688,36.8000831604004,3670176,133,2893,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-24 23:36:51.929668,-81.13032911913056,60.98882082808231,50.70106039477658,5.891315744619788e-26,16.0,61.09,2.5331140255951103,61.18,1.1906,1.6024,2.0368,0.4649,0.642,0.6237,7
4661,npp,1774,2181,0.672765493392944,-1.40046858787537,36.8015747070312,3670176,1774,1741,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-07-26 22:59:11.279286,-78.09302060523657,8.500319083530515,7.515520317592943,3.894855616502131e-12,10.0,8.52,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.5608,0.5848,7
5318,npp,2398,2183,0.30317875742912304,-1.39823639392853,36.8012390136719,3670176,2398,1743,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-11 22:59:10.556452,-76.92317156933328,8.611543315084106,7.614108712398375,4.937462336318139e-05,10.0,8.64,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.1912,0.2636,7
5354,npp,1685,1494,0.405043244361877,-1.40306794643402,36.8016738891602,3670176,1685,1120,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-12 22:40:22.015107,99.33911227726246,29.356863297377647,25.70982346095466,1.7224774605955739e-12,7.0,-29.4,1.184412938166907,-29.36,0.7083,0.9235,1.0686,0.8067,0.3072,0.3267,7
5390,npp,972,802,0.398350656032562,-1.39859938621521,36.7968940734863,3670176,971,589,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-13 22:21:31.693047,98.64051603748293,54.08585376836651,45.77971072716451,1.2291727186414884e-19,4.0,-54.13,1.9513309067639726,-54.055,0.7299,1.1061,1.5608,0.6735,0.3823,0.2683,7
5426,npp,263,129,0.956295251846313,-1.39736783504486,36.8002967834473,3670176,264,60,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-14 22:02:43.149569,99.31206151995724,68.16445927241013,55.223482714352286,8.697286854252444e-26,1.0,-68.2,3.3166247903554,-68.2,0.9578,1.4066,2.2273,0.5296,0.6091,0.5064,7
5444,npp,2238,3797,0.702176332473755,-1.39764320850372,36.7976455688477,3670176,2236,3056,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.7424068013029,65.45478085892019,53.6069350637423,3.550276133870048e-17,17.0,65.58,3.0,65.58,1.1413,1.5356,2.4007,0.4851,0.4671,0.3406,7
5633,npp,1724,353,0.648106932640076,-1.39875507354736,36.8018493652344,3670176,1723,194,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-19 22:08:57.928859,98.81944558609862,64.23111795440845,52.83372333341517,8.611047137334367e-32,2.0,-64.26,2.7445598364131496,-64.16,1.0304,1.2745,2.0612,0.5845,0.5167,0.3788,7
5723,npp,2270,2643,0.464765727519989,-1.40031683444977,36.8012504577637,3670176,2269,2131,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.85365161232296,32.42797238817806,28.328690558181318,1.1053132605237668e-28,12.0,32.52,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.3951,0.3858,7
6614,npp,2172,801,0.599358946084976,-1.40276038646698,36.7997932434082,3670176,2171,587,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-14 22:21:21.569853,98.70323751689405,54.11504613920627,45.79852831818885,1.350893321219354e-30,4.0,-54.15,1.9513309067639726,-54.055,0.7299,1.1061,1.5608,0.6735,0.4853,0.4037,7
6803,npp,546,1030,0.375369071960449,-1.39830601215363,36.7975578308105,3670176,548,757,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-19 22:27:36.392696,99.22512785217225,47.47069977443017,40.69726137118067,1.2857216118299446e-26,5.0,-47.51,1.646109783506203,-47.33,0.8561,1.1605,1.4289,0.6419,0.268,0.2409,7
6839,npp,2904,351,1.007230222225189,-1.40005731582642,36.8016319274902,3670176,2904,193,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-20 22:08:46.083491,99.22291449917495,64.26897872230899,52.852239529210735,1.8766132583757877e-20,2.0,-64.3,2.7445598364131496,-64.16,1.0304,1.2745,2.0612,0.5845,0.6475,0.5887,7
6866,npp,1809,4023,0.878143668174744,-1.39699697494507,36.7989654541016,3670176,1813,3179,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.26773122590933,69.18848838205408,55.80730596092142,3.496014727875298e-27,18.0,69.3,3.5496478698597698,69.36,1.2868,1.9846,2.5346,0.3754,0.4332,0.3296,7
6902,npp,1090,3336,1.2644944190979,-1.39906966686249,36.8030853271484,3670176,1092,2684,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.37179988850777,55.70464822247345,46.972836293541114,6.688618756599198e-22,15.0,55.8,2.0682789409984763,55.925,1.0144,1.3235,1.6476,0.5628,0.7164,0.7117,7
6938,npp,370,2639,0.569838225841522,-1.39906919002533,36.8028564453125,3670176,371,2128,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.67489581142199,32.274610510425354,28.19606006269969,6.9819390106450604e-15,12.0,32.34,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.48,0.473,7
6974,npp,2707,1947,0.5055015385150909,-1.39901280403137,36.7979621887207,3670176,2707,1518,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-09-23 22:52:39.759644,98.25668456206652,5.056170884544266,4.4726520682676245,6.478500421869976e-07,9.0,-5.05,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.5055,0.5055,7
7964,npp,2639,125,0.630443871021271,-1.40122878551483,36.8018836975098,3670176,2645,59,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-10-17 22:02:21.819540,98.8973466328005,68.25353122612255,55.26407536568424,2.269614093144986e-29,1.0,-68.26,3.3166247903554,-68.2,0.9578,1.4066,2.2273,0.5296,0.5109,0.3339,7
7991,npp,1558,3789,0.962179660797119,-1.39740753173828,36.8026428222656,3670176,1559,3051,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.1686045910951,65.33714366597182,53.523859273820136,4.994658636491683e-31,17.0,65.44,3.0,65.58,1.1413,1.5356,2.4007,0.4851,0.5538,0.4668,7
8027,npp,834,3101,1.16025352478027,-1.39763987064362,36.7977905273438,3670176,836,2486,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-10-18 23:23:57.916517,-81.09713673106894,49.24398409186952,42.08530298479914,2.7383602950049886e-29,14.0,49.34,1.7549928774784245,49.58,1.1109,1.3133,1.7291,0.5672,0.6577,0.6581,7
8099,npp,2490,1717,0.419521600008011,-1.39686417579651,36.7972946166992,3670176,2490,1304,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-10-20 22:46:19.134085,98.52853560884456,18.063267659893462,15.92281408650902,2.004019689681164e-19,8.0,-18.09,1.0442604737599883,-17.54,0.6599,0.8313,1.0041,0.8961,0.3506,0.3759,7
8963,npp,1630,1952,0.573875844478607,-1.40223777294159,36.8019599914551,3670176,1630,1522,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-10 22:52:44.950913,89.02977959105486,4.849055165829679,4.289305978624567,3.386603657925782e-17,9.0,-4.76,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.5739,0.5739,7
8990,npp,920,1265,0.583705604076385,-1.39955425262451,36.8006706237793,3670176,920,944,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-11 22:33:56.461961,98.77742225872161,39.1869165140877,33.990200151872635,2.7240118123255508e-24,6.0,-39.23,1.4276677814245327,-39.19,0.7725,1.0735,1.3621,0.6939,0.4019,0.4051,7
9026,npp,213,581,0.814967930316925,-1.40367436408997,36.8025970458984,3670176,214,369,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-12 22:15:07.972410,98.95035428552217,59.53594304172954,49.69630750898292,8.168590856144915e-30,3.0,-59.56,2.3545700244418297,-59.56,1.0211,1.4466,2.1659,0.515,0.4767,0.4197,7
9080,npp,1480,3567,0.605796277523041,-1.40093338489532,36.7981414794922,3670176,1480,2895,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.10149898898428,61.03966162392084,50.73116281225914,3.880380218471312e-32,16.0,61.14,2.5331140255951103,61.18,1.1906,1.6024,2.0368,0.4649,0.3515,0.2816,7
9116,npp,751,2875,1.011498093605042,-1.39873468875885,36.7976150512695,3670176,750,2318,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-14 23:17:52.046548,-80.69565555727405,41.76749431276729,36.113956505196406,2.226590171857171e-31,13.0,41.84,1.4867838833500562,41.91,0.9978,1.2877,1.5825,0.5785,0.5592,0.5851,7
9152,npp,39,2184,0.338802888989449,-1.39915752410889,36.7976417541504,3670176,39,1745,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-15 22:59:03.565197,-79.83675929046838,8.6495040168151,7.646976068406418,4.8913398172785995e-31,10.0,8.7,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.2268,0.2945,7
9188,npp,2400,1495,0.680054187774658,-1.40056240558624,36.8026504516602,3670176,2402,1122,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-16 22:40:13.304392,97.88266931017058,29.33405604098982,25.68835623890669,1.4133563978888133e-28,7.0,-29.36,1.184412938166907,-29.36,0.7083,0.9235,1.0686,0.8067,0.5394,0.5486,7
9224,npp,1690,805,0.695373475551605,-1.39656841754913,36.7997779846191,3670176,1690,592,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-11-17 22:21:24.819935,98.71958843596568,54.02332500770103,45.728408682360616,5.585259449608796e-24,4.0,-54.04,1.9513309067639726,-54.055,0.7299,1.1061,1.5608,0.6735,0.5345,0.4683,7
9989,npp,740,1032,0.62102860212326,-1.40295481681824,36.8017921447754,3670176,741,759,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-08 22:27:41.879854,98.84727081153159,47.3722603491947,40.62080004975507,1.5151645046388934e-10,5.0,-47.44,1.646109783506203,-47.33,0.8561,1.1605,1.4289,0.6419,0.4172,0.3986,7
10079,npp,1291,3337,0.858547329902649,-1.40034329891205,36.7987022399902,3670176,1290,2687,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-10 23:30:25.834055,-80.7707505334091,55.75477752128751,47.01278863627751,2.9863153373124967e-16,15.0,55.82,2.0682789409984763,55.925,1.0144,1.3235,1.6476,0.5628,0.5201,0.4832,7
10115,npp,559,2640,0.461843132972717,-1.39825809001923,36.7970275878906,3670176,558,2129,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-11 23:11:35.505020,-80.05650130832365,32.338693745841454,28.252366980626856,5.1968772509189584e-24,12.0,32.38,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.3927,0.3834,7
10142,npp,2917,1950,0.639521300792694,-1.40231561660767,36.7996520996094,3670176,2917,1521,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-12 22:52:46.955684,95.71484870921391,4.87422710805232,4.312026684697232,1.4638962140098434e-30,9.0,-4.87,1.0,-4.67,0.5809,0.7449,1.0705,1.0,0.6395,0.6395,7
10187,npp,2203,1261,0.612052440643311,-1.39764881134033,36.7996978759766,3670176,2203,941,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-13 22:33:56.624338,98.45821766311374,39.31671823337733,34.10214314064868,1.2134292431167954e-32,6.0,-39.38,1.4276677814245327,-39.19,0.7725,1.0735,1.3621,0.6939,0.4217,0.4247,7
10223,npp,1492,575,1.16251409053802,-1.39939987659454,36.8003540039062,3670176,1494,364,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-14 22:15:08.073055,99.31468207429914,59.61149009595779,49.75634491399348,2.2953829894646782e-31,3.0,-59.69,2.3545700244418297,-59.56,1.0211,1.4466,2.1659,0.515,0.6243,0.5986,7
10268,npp,2755,3564,1.35579288005829,-1.39773666858673,36.7987098693848,3670176,2758,2893,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-15 23:36:42.347887,-81.30453519267246,61.009531209419436,50.71873778927541,1.9561583885380466e-31,16.0,61.07,2.5331140255951103,61.18,1.1906,1.6024,2.0368,0.4649,0.6476,0.6303,7
10349,npp,1323,2180,0.395978897809982,-1.39802777767181,36.7991828918457,3670176,1323,1741,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-17 22:59:01.689210,-77.73944552340964,8.464972308535094,7.484771166422986,1.833473933923553e-25,10.0,8.46,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.284,0.3442,7
10385,npp,593,1491,0.677522242069244,-1.39906966686249,36.8030548095703,3670176,594,1118,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-18 22:40:13.109404,99.73468202011938,29.468296429913863,25.805324971277855,1.0287844838409889e-19,7.0,-29.55,1.184412938166907,-29.36,0.7083,0.9235,1.0686,0.8067,0.5373,0.5465,7
10412,npp,2952,799,1.38353192806244,-1.39861810207367,36.8029365539551,3670176,2952,585,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-19 22:21:22.769247,98.82085827987704,54.13331943847529,45.81493689444059,9.06518690889746e-13,4.0,-54.21,1.9513309067639726,-54.055,0.7299,1.1061,1.5608,0.6735,0.8871,0.9318,7
10457,npp,2243,123,0.775722503662109,-1.4011617898941,36.7988624572754,3670176,2246,57,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-20 22:02:34.217594,99.44194403844014,68.21376295829175,55.25215757128015,2.6842335628292107e-05,1.0,-68.29,3.3166247903554,-68.2,0.9578,1.4066,2.2273,0.5296,0.5547,0.4108,7
10475,npp,1145,3791,0.346002653241158,-1.40301036834717,36.797779083252,3670176,1145,3052,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.1707301144541,65.41077857220272,53.57979496699381,1.6925119325129244e-16,17.0,65.47,3.0,65.58,1.1413,1.5356,2.4007,0.4851,0.3484,0.1678,7
10511,npp,428,3103,0.830056130886078,-1.40138268470764,36.7977027893066,3670176,427,2487,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2012-12-21 23:24:06.707600,-80.670185782241,49.33605143167086,42.16393406396273,1.5879681926690116e-09,14.0,49.4,1.7549928774784245,49.58,1.1109,1.3133,1.7291,0.5672,0.4696,0.4708,7
11204,npp,300,2401,0.388903498649597,-1.39796769618988,36.7982025146484,3670176,300,1943,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-07 23:05:10.382559,-80.0215357118862,20.74305702647143,18.26488761144346,3.5960131440780935e-10,11.0,20.77,1.0837787002826917,21.56,0.7091,0.9169,1.2034,0.8124,0.2577,0.316,7
11285,npp,1923,1022,0.649079620838165,-1.39731967449188,36.803882598877,3670176,1925,751,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-09 22:27:31.534336,99.11418029305705,47.69495190383026,40.87645685845609,1.232647948608122e-25,5.0,-47.77,1.646109783506203,-47.33,0.8561,1.1605,1.4289,0.6419,0.4342,0.4166,7
11321,npp,1210,340,1.010084986686707,-1.40110456943512,36.7996864318848,3670176,1209,185,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-10 22:08:41.222999,99.13419516147175,64.43014587453933,52.95896710189033,5.84435014958298e-31,2.0,-64.51,2.8345692104261015,-64.16,1.0304,1.2745,2.0612,0.5845,0.6516,0.5904,7
11375,npp,2468,3327,0.731184303760529,-1.40278661251068,36.8018379211426,3670176,2469,2675,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-11 23:30:15.514664,-81.21766744864784,55.511624665055,46.83584333031648,1.03563494728584e-31,15.0,55.57,2.0682789409984763,55.925,1.0144,1.3235,1.6476,0.5628,0.4585,0.4115,7
11420,npp,1748,2630,0.32670074701309204,-1.39733898639679,36.8019561767578,3670176,1749,2122,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-12 23:11:25.199446,-81.43081250268878,31.89731894683461,27.877885849951856,9.121999866149804e-33,12.0,31.93,1.2365102219381485,32.47,0.6867,0.8974,1.2518,0.8301,0.2834,0.2712,7
11519,npp,2660,563,0.791006088256836,-1.40033793449402,36.7968673706055,3670176,2662,354,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-15 22:14:56.013928,99.5512625297323,59.87937220852691,49.94099320360501,4.773848991835371e-25,3.0,-59.96,2.3545700244418297,-59.56,1.0211,1.4466,2.1659,0.515,0.4665,0.4073,7
11582,npp,866,3553,0.589983195066452,-1.39922606945038,36.802417755127,3670176,869,2884,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-16 23:36:32.072487,-82.2011903929105,60.7977490074494,50.574241641105814,3.314154196447743e-27,16.0,60.85,2.5331140255951103,61.18,1.1906,1.6024,2.0368,0.4649,0.3453,0.2743,7
11618,npp,164,2862,0.34922908246517204,-1.3977118730545,36.7997283935547,3670176,165,2307,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-17 23:17:43.523149,-81.17171323290651,41.31864871294651,35.74941764722397,5.057099239371973e-22,13.0,41.37,1.4867838833500562,41.91,0.9978,1.2877,1.5825,0.5785,0.1137,0.202,7
11654,npp,2535,2171,0.327170848846436,-1.39929461479187,36.7971725463867,3670176,2535,1732,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-18 22:58:54.972288,-75.48217785091182,7.959054204145026,7.037733634357528,1.5145849563317855e-15,10.0,7.94,1.0,8.67,0.6728,0.8569,1.0826,0.8693,0.2152,0.2844,7
11708,npp,1835,1482,0.486704707145691,-1.39962720870972,36.7989959716797,3670176,1835,1111,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-19 22:40:06.422855,96.77036196941985,29.931646930686234,26.201665664587377,1.7986998357093593e-08,7.0,-29.97,1.184412938166907,-29.36,0.7083,0.9235,1.0686,0.8067,0.3762,0.3926,7
11798,npp,2416,3784,1.20789432525635,-1.39989280700684,36.8000679016113,3670176,2421,3049,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-01-21 23:42:53.919009,-80.70510546136612,65.28164863809786,53.49728714216017,0.00011174493613747045,17.0,65.35,3.0,65.58,1.1413,1.5356,2.4007,0.4851,0.6357,0.5859,7
12347,npp,2671,1492,0.843937397003174,-1.40325653553009,36.8003883361816,3670176,2670,1119,196611,3866787,5840,ken_nairobi_40_59,-1.4,36.8,40,59,ken_nairobi,2013-02-04 22:40:26.844723,97.47896360745041,29.458158710875498,25.79433448785257,7.162346116249106e-05,7.0,-29.5,1.184412938166907,-29.36,0.7083,0.9235,1.0686,0.8067,0.6778,0.6808,7
