gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,761,3826,5.45838737487793,-1.36637222766876,36.8905792236328,3670144,761,3074,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-08 23:44:14.003267,-81.18844563014136,65.99193960866087,53.93765016025845,0.10974532407215132,17.0,66.09,3.0,65.8,2.4134,3.9042,5.6588,0.5989,2.8561,3.2688,0.5714595745532662,7
413,npp,2398,2440,1.32458102703094,-1.36672627925873,36.8888206481934,3670144,2398,1976,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-10 23:06:33.302038,-79.97111671549594,22.792022807990975,20.048039346111384,0.043834879207361205,11.0,22.82,1.0837787002826917,22.08,1.2369,1.9796,3.6423,1.1811,1.7337,1.5645,0.4871184101214612,7
440,npp,1682,1752,2.06821644306183,-1.36911296844482,36.893367767334,3670144,1682,1334,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-11 22:47:44.723191,98.9870814081603,16.14243844750521,14.242679369008977,0.020581631179122966,8.0,-16.17,1.0442604737599883,-17.05,1.2912,2.1692,5.2802,1.0778,2.2413,2.2292,1.723340946136485,7
530,npp,2232,4057,3.16315841674805,-1.36965906620026,36.8941497802734,3670144,2232,3195,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-13 23:50:28.616246,-81.10726058309122,69.70914706211211,56.1022819550889,0.006232472979460272,18.0,69.83,3.5496478698597698,69.56,2.3658,4.2368,7.0552,0.5518,2.0356,1.7455,1.5923171518000139,7
102501,npp,696,4054,4.03509187698364,-1.36647832393646,36.8734474182129,33030272,696,3195,1040400131,1073430403,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-13 23:50:28.616246,-81.10644113567824,69.66255049204764,56.076621928835706,0.006225127611239749,18.0,69.78,3.5496478698597698,69.56,2.3658,4.2368,7.0552,0.5518,2.2812,2.2267,2.073697687588746,7
845,npp,1512,2212,0.731676340103149,-1.37010061740875,36.893123626709,3670176,1512,1771,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-04-21 23:00:12.198630,-80.91096849179283,10.313630775940673,9.11602398462464,5.098842162703114e-33,10.0,10.32,1.0,9.51,1.3494,2.3669,4.7331,0.9878,0.7028,0.7227,0.7227,7
1511,npp,1341,1519,2.54843497276306,-1.36497950553894,36.8951530456543,3670144,1341,1139,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-08 22:41:10.343494,98.1577026937065,28.176423720417226,24.697768713456558,0.07891878977782962,7.0,-28.23,1.184412938166907,-28.79,1.4987,2.4425,5.362,0.9572,2.4275,2.4394,0.49971971024914175,7
1889,npp,1872,2664,1.68312096595764,-1.36444520950317,36.8914184570312,3670176,1874,2147,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-17 23:12:24.832320,-79.82333963561098,33.39998106935972,29.151008219201913,1.1512885868943877e-19,12.0,33.46,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,1.7522,1.6345,1.6345,7
1925,npp,1135,1973,0.573105186223984,-1.36652278900146,36.8897399902344,3670176,1135,1543,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-18 22:53:34.508274,89.01611950997984,3.569337191910811,3.1579403899371927,1.5389434042987892e-25,9.0,-3.54,1.0,-3.95,1.2085,2.338,5.3423,1.0,0.5731,0.5731,0.5731,7
1988,npp,2768,599,0.815482616424561,-1.36772108078003,36.8899688720703,3670176,2772,386,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-20 22:15:53.855383,98.53671189722756,59.123920387821826,49.41461197555283,1.1578356746230711e-35,3.0,-59.16,2.3545700244418297,-59.29,2.1391,4.3069,6.5277,0.5429,0.8552,0.4427,0.4427,7
2051,npp,953,3588,0.780258059501648,-1.36518597602844,36.8937492370605,3670176,953,2911,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.1619856872582,61.49035295242211,51.04063347932561,2.510453988898034e-31,16.0,61.57,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,1.4186,0.5867,0.5867,7
2087,npp,230,2896,3.351158618927,-1.36428546905518,36.8927993774414,3670176,231,2335,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-22 23:18:37.803488,-80.91432073063307,42.52770639017826,36.7361848142783,8.150816625845642e-32,13.0,42.6,1.4867838833500562,42.38,1.8366,3.1157,4.5136,0.7504,2.4964,2.5147,2.5147,7
2213,npp,1123,823,2.98273348808289,-1.36684381961823,36.8918762207031,3670176,1125,612,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-25 22:22:06.780030,99.0289143708611,53.51994450485744,45.35340705716477,5.4088185421188104e-24,4.0,-53.56,1.9513309067639726,-53.72,1.8792,3.2617,5.5206,0.7168,2.1951,2.138,2.138,7
2249,npp,406,149,1.56402814388275,-1.36651194095612,36.8901252746582,3670176,407,71,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-26 22:03:16.452570,99.24234880527449,67.84855902269074,55.033724272749396,4.440988176657287e-18,1.0,-67.88,3.3166247903554,-67.98,2.7949,4.1912,6.3615,0.5578,1.5459,0.8725,0.8725,7
2456,npp,1844,371,5.69847631454468,-1.36937439441681,36.8935852050781,3670144,1846,206,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-31 22:09:27.661871,99.17913872810823,63.879464942903695,52.600755558804465,0.028763416970491184,2.0,-63.91,2.7445598364131496,-63.99,2.4586,4.8603,7.6977,0.4811,2.6434,2.7413,2.034347535059635,7
2474,npp,748,4042,1.22540163993835,-1.36404371261597,36.8935203552246,3670144,746,3188,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-05-31 23:49:50.487264,-80.99687726721316,69.49199663373803,55.973426889695155,0.0023020560778946896,18.0,69.59,3.5496478698597698,69.56,2.3658,4.2368,7.0552,0.5518,1.4897,0.6762,0.6196196493285823,7
2546,npp,2357,2658,5.01836919784546,-1.36686301231384,36.8935356140137,3670144,2357,2142,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.74342057904242,33.12860338580817,28.918926652908144,0.08445814451420183,12.0,33.19,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,4.4495,4.8734,2.7975724475969,7
2636,npp,191,593,5.6404767036438,-1.36743688583374,36.893928527832,3670144,196,381,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-05 22:15:37.118569,98.82680552926715,59.247635482239076,49.49645387706141,0.1384108504880886,3.0,-59.29,2.3545700244418297,-59.29,2.1391,4.3069,6.5277,0.5429,2.9044,3.062,-0.3398869186311262,7
2690,npp,1446,3580,6.14853096008301,-1.36411643028259,36.8933448791504,3670144,1447,2905,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.17240219997299,61.31895235743217,50.920143287590946,0.09997795022126219,16.0,61.4,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,3.5378,4.6233,2.1660238557533806,7
2726,npp,722,2888,4.51360034942627,-1.3687915802002,36.8896942138672,3670144,723,2329,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-07 23:18:21.092461,-81.44625548913835,42.24989815237729,36.506703684521675,0.06794481202109925,13.0,42.31,1.4867838833500562,42.38,1.8366,3.1157,4.5136,0.7504,3.2783,3.387,1.7170401204938772,7
2753,npp,3053,2195,1.47365880012512,-1.36658322811127,36.8908042907715,3670144,3053,1755,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-08 22:59:28.999412,-76.46939450288272,9.325283435917347,8.243083586971167,0.040531052386685924,10.0,9.34,1.0,9.51,1.3494,2.3669,4.7331,0.9878,1.4448,1.4557,0.4595204633061942,7
2834,npp,1608,815,2.02602684497833,-1.36518085002899,36.8893699645996,3670144,1608,604,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-10 22:21:48.372144,98.9601119698837,53.73570701617082,45.51173996369671,0.006167652653492466,4.0,-53.77,1.9513309067639726,-53.72,1.8792,3.2617,5.5206,0.7168,1.7048,1.4523,1.3007103174961545,7
2870,npp,889,142,3.33810710906982,-1.36346888542175,36.8907623291016,3670176,889,67,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-11 22:02:58.053569,99.28904259798524,67.9692310147172,55.10053040871422,0.00032186259524184303,1.0,-67.99,3.3166247903554,-67.98,2.7949,4.1912,6.3615,0.5578,2.0808,1.8621,1.8621,7
3266,npp,1899,3570,2.26196908950806,-1.36761355400085,36.8948135375977,3670176,1898,2897,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.87403107605846,61.11224630286858,50.77869783817635,9.970960823080653e-32,16.0,61.2,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,2.0035,1.7009,1.7009,7
3338,npp,447,2185,1.53217422962189,-1.36704814434052,36.8888854980469,3670176,447,1746,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-24 22:59:08.278149,-77.63026080799571,8.758238405488381,7.7426213047719035,1.282169366886842e-25,10.0,8.76,1.0,9.51,1.3494,2.3669,4.7331,0.9878,1.5033,1.5135,1.5135,7
3410,npp,2073,806,1.02746057510376,-1.36442446708679,36.8927688598633,3670176,2073,593,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-26 22:21:27.642698,98.89995566821749,53.979692109622334,45.69260260483372,2.1740541863097085e-12,4.0,-54.02,1.9513309067639726,-53.72,1.8792,3.2617,5.5206,0.7168,1.193,0.7365,0.7365,7
3464,npp,272,3797,0.550500482320786,-1.36867916584015,36.8946228027344,3670176,277,3056,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.27550754825612,65.4820293850272,53.613161655359534,2.1117938384472764e-15,17.0,65.58,3.0,65.8,2.4134,3.9042,5.6588,0.5989,1.2201,0.3297,0.3297,7
3500,npp,2633,3109,0.688781380653381,-1.3677145242691,36.8882713317871,3670176,2633,2491,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.40136902578993,49.504982699352645,42.28714847550146,3.314907227374865e-07,14.0,49.58,1.7549928774784245,49.955,2.0332,3.3527,5.7845,0.6974,0.8201,0.4803,0.4803,7
3545,npp,1905,2415,1.19274342060089,-1.36451542377472,36.8936958312988,3670144,1906,1954,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-06-29 23:05:24.846685,-80.50006731966288,21.472804945679137,18.89818882194256,0.006730814643992168,11.0,21.51,1.0837787002826917,22.08,1.2369,1.9796,3.6423,1.1811,1.612,1.4087,1.24326882023062,7
3662,npp,1741,4028,7.05518627166748,-1.36626791954041,36.8904724121094,3670144,1739,3181,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.7451322722307,69.27111699421123,55.84692157121004,0.1215069267434832,18.0,69.38,3.5496478698597698,69.56,2.3658,4.2368,7.0552,0.5518,3.132,3.8933,0.9068807766942486,7
3698,npp,1046,3342,6.81772136688232,-1.36549079418182,36.8901405334473,3670144,1047,2691,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-03 23:30:30.750816,-81.03656511662673,55.859369361367385,47.08150694056508,0.22378159935855602,15.0,55.95,2.0682789409984763,56.18,1.6466,3.2325,5.7647,0.7233,4.0715,4.9311,-0.56904462597163,7
3734,npp,334,2646,5.19254302978516,-1.36797034740448,36.8910827636719,3670144,333,2133,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.2125367006729,32.58371249969793,28.45641919948841,0.16316410924688132,12.0,32.65,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,4.5903,5.0426,1.0323230103008907,7
3905,npp,2529,3572,3.2113618850708,-1.36339330673218,36.8903388977051,3670144,2532,2899,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.47961397889586,61.14962518988833,50.80607816787055,0.039569098575823435,16.0,61.24,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,2.3783,2.4147,1.4421635380648605,7
4022,npp,394,1500,1.68026983737946,-1.36890435218811,36.8887405395508,3670144,394,1125,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-11 22:40:19.895688,97.9683593249206,29.111758771871475,25.497321221904432,0.0014327663910209036,7.0,-29.12,1.184412938166907,-28.79,1.4987,2.4425,5.362,0.9572,1.6945,1.6084,1.5731852084870486,7
4157,npp,225,3115,1.68728196620941,-1.36493825912476,36.889331817627,3670176,227,2495,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.5279684670644,49.67746173138977,42.42393702862675,4.063461925522781e-11,14.0,49.76,1.7549928774784245,49.955,2.0332,3.3527,5.7845,0.6974,1.3891,1.1766,1.1766,7
4193,npp,2584,2419,0.675824463367462,-1.36637628078461,36.8891181945801,3670176,2584,1958,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.18672149368776,21.652307344619828,19.05533554119763,2.42893891291117e-18,11.0,21.72,1.0837787002826917,22.08,1.2369,1.9796,3.6423,1.1811,1.1351,0.7982,0.7982,7
4445,npp,276,1961,1.58461534976959,-1.36457812786102,36.8927421569824,3670176,276,1531,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-21 22:52:54.742822,97.16124881393525,4.24875096717513,3.758724764172791,5.097159149461966e-32,9.0,-4.24,1.0,-3.95,1.2085,2.338,5.3423,1.0,1.5846,1.5846,1.5846,7
4580,npp,122,3577,1.79401469230652,-1.36411666870117,36.8946304321289,3670176,122,2902,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.08135177589931,61.24778791709148,50.87621647433111,5.507278004543151e-26,16.0,61.34,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,1.8188,1.349,1.349,7
4868,npp,168,2423,3.57359862327576,-1.36859488487244,36.8928909301758,3670144,168,1961,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-07-31 23:05:27.810529,-80.15768774596856,21.856459242225046,19.233993821309106,0.120864826115855,11.0,21.93,1.0837787002826917,22.08,1.2369,1.9796,3.6423,1.1811,3.8089,4.2207,1.2500624420613087,7
4985,npp,1090,365,10.1319761276245,-1.36626923084259,36.8939819335938,3670144,1093,202,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-03 22:09:00.385114,99.32072056853664,63.995638945556365,52.680840907420766,0.13804633850839987,2.0,-64.03,2.7445598364131496,-63.99,2.4586,4.8603,7.6977,0.4811,4.2588,4.874,1.4810721227374848,7
5039,npp,2354,3351,3.34682583808899,-1.36841726303101,36.8910598754883,3670144,2356,2700,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.20619177388359,56.08233509566467,47.25054072626574,0.10407046125625329,15.0,56.18,2.0682789409984763,56.18,1.6466,3.2325,5.7647,0.7233,2.3933,2.4207,-0.1371626207056158,7
5120,npp,925,1963,1.68765676021576,-1.36970126628876,36.8909721374512,3670144,924,1533,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-06 22:52:54.005058,95.17596276513872,4.124895635116088,3.6494006225497975,0.0457773441556004,9.0,-4.12,1.0,-3.95,1.2085,2.338,5.3423,1.0,1.6877,1.6877,0.5625761552764692,7
5246,npp,766,3579,1.30487859249115,-1.36750614643097,36.888614654541,3670144,764,2904,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.83649239786574,61.27719886579899,50.8986777052208,0.009732813455927684,16.0,61.38,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,1.6257,0.9812,0.7419851504384276,7
5354,npp,1677,1505,0.724409520626068,-1.36369955539703,36.8898811340332,3670176,1677,1129,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-12 22:40:20.235825,98.26667772114891,28.849004580010188,25.274871755451247,1.9098003296464762e-12,7.0,-28.89,1.184412938166907,-28.79,1.4987,2.4425,5.362,0.9572,0.8874,0.6934,0.6934,7
5390,npp,965,815,0.67982405424118,-1.36522090435028,36.892520904541,3670176,966,603,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-13 22:21:31.693047,98.9646534341198,53.734421881378715,45.517669702148886,1.3517858166788003e-19,4.0,-53.77,1.9513309067639726,-53.72,1.8792,3.2617,5.5206,0.7168,1.0149,0.4873,0.4873,7
5426,npp,255,140,1.56601572036743,-1.36312401294708,36.8893737792969,3670176,261,67,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-14 22:02:41.370339,98.9835354108184,67.98920234299676,55.12227570484808,9.322880080706232e-26,1.0,-68.02,3.3166247903554,-67.98,2.7949,4.1912,6.3615,0.5578,1.5465,0.8736,0.8736,7
5444,npp,2231,3810,1.39562904834747,-1.36360466480255,36.8924980163574,3670176,2232,3064,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.97474619674338,65.68576193791101,53.74965611345324,3.930714000573234e-17,17.0,65.81,3.0,65.8,2.4134,3.9042,5.6588,0.5989,1.5019,0.8358,0.8358,7
5723,npp,2263,2655,0.555631577968597,-1.36575603485107,36.8897438049316,3670176,2263,2140,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.53138687389551,32.962593170687555,28.781965743766467,1.0529328913138392e-28,12.0,33.06,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,0.8403,0.5396,0.5396,7
6056,npp,2844,3809,10.10089492797852,-1.3689022064209,36.889461517334,3670144,2842,3063,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.86526031228748,65.67753250888875,53.74526546704814,0.1524203136085521,17.0,65.79,3.0,65.8,2.4134,3.9042,5.6588,0.5989,4.4036,6.049,2.302785962804919,7
6101,npp,2127,3120,5.75549793243408,-1.36936509609222,36.8901252746582,3670144,2125,2498,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.59202453748621,49.81957663479203,42.53962217244562,0.21335353517757874,14.0,49.91,1.7549928774784245,49.955,2.0332,3.3527,5.7845,0.6974,3.7071,4.0136,-1.2302417783349462,7
6164,npp,678,1734,3.5578339099884,-1.36857318878174,36.8884582519531,3670144,678,1319,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-02 22:46:32.595067,98.43096732159887,17.145809385090896,15.121798380053306,0.12228350792489501,8.0,-17.16,1.0442604737599883,-17.05,1.2912,2.1692,5.2802,1.0778,3.6678,3.8347,0.8291938239518606,7
6182,npp,3035,1044,2.79975008964539,-1.36745357513428,36.8885765075684,3670144,3034,767,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-03 22:27:42.278944,98.74845798187206,47.0122874837511,40.337446270498674,0.08417952513714147,5.0,-47.05,1.646109783506203,-46.93,2.0539,3.0272,5.4977,0.7723,2.1999,2.1624,0.09342040504211724,7
6308,npp,2864,2654,1.72406685352325,-1.36642551422119,36.8946189880371,3670144,2866,2139,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-06 23:11:35.933141,-79.65921356262378,32.927356364510025,28.75138080500415,0.0252152607466543,12.0,33.01,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,1.7853,1.6743,1.054554760508836,7
6614,npp,2165,813,1.25163543224335,-1.36821866035461,36.8885116577148,3670176,2166,601,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-14 22:21:21.569853,99.02818754824409,53.79188367545796,45.55770139604331,1.4152428129156972e-30,4.0,-53.83,1.9513309067639726,-53.72,1.8792,3.2617,5.5206,0.7168,1.3079,0.8972,0.8972,7
6668,npp,355,3807,2.57484221458435,-1.36499416828156,36.8948173522949,3670176,358,3062,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-15 23:42:55.864369,-81.13104107135902,65.64421897416973,53.7202479360812,2.8004833685281903e-30,17.0,65.75,3.0,65.8,2.4134,3.9042,5.6588,0.5989,1.8949,1.542,1.542,7
6704,npp,2692,3118,1.20800375938416,-1.36465513706207,36.8930435180664,3670176,2694,2497,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.13499453710033,49.75563179562569,42.48693950048703,1.925156037983069e-32,14.0,49.85,1.7549928774784245,49.955,2.0332,3.3527,5.7845,0.6974,1.116,0.8424,0.8424,7
6776,npp,1255,1732,1.69098770618439,-1.36490476131439,36.8947067260742,3670176,1255,1316,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-18 22:46:24.922800,97.78883061344297,17.269178219346514,15.22894550788706,1.0056915162413506e-30,8.0,-17.27,1.0442604737599883,-17.05,1.2912,2.1692,5.2802,1.0778,1.8801,1.8226,1.8226,7
6839,npp,2897,363,1.032584965229034,-1.36564707756042,36.8924713134766,3670176,2901,201,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-20 22:08:46.083491,99.46165801816048,64.03698286539543,52.70429269249985,1.7201279862255774e-20,2.0,-64.06,2.7445598364131496,-63.99,2.4586,4.8603,7.6977,0.4811,0.9434,0.4967,0.4967,7
6866,npp,1802,4035,1.54995834827423,-1.36898636817932,36.8925285339355,3670176,1801,3184,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.9310828341104,69.37080282188498,55.90921639482808,3.312563503238946e-27,18.0,69.49,3.5496478698597698,69.56,2.3658,4.2368,7.0552,0.5518,1.5811,0.8553,0.8553,7
6902,npp,1083,3347,1.14337837696075,-1.36860346794128,36.8916435241699,3670176,1082,2696,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.87269541005749,55.98286318774291,47.175940057025954,6.188809648840779e-22,15.0,56.08,2.0682789409984763,56.18,1.6466,3.2325,5.7647,0.7233,1.3279,0.827,0.827,7
6938,npp,363,2650,0.705260634422302,-1.36697065830231,36.8904037475586,3670176,363,2136,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.63733908834995,32.76100796015065,28.608712084557556,6.345700071344602e-15,12.0,32.83,1.2365102219381485,33.15,1.3012,2.4076,4.489,0.9711,0.9613,0.6849,0.6849,7
6974,npp,2700,1959,0.797351777553558,-1.36628448963165,36.8912887573242,3670176,2700,1529,196611,3866787,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-23 22:52:37.980363,89.9408685563358,4.424116964509442,3.9138107448516957,5.818677588691691e-07,9.0,-4.35,1.0,-3.95,1.2085,2.338,5.3423,1.0,0.7974,0.7974,0.7974,7
7019,npp,1982,1271,1.83163523674011,-1.364865899086,36.8892631530762,3670144,1981,950,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-24 22:33:47.676086,98.17294728684305,38.97466912103003,33.81660657016663,0.0052233234527058504,6.0,-39.0,1.4276677814245327,-38.69,1.586,3.0569,5.3846,0.7648,1.4798,1.4009,1.27252021140049,7
7109,npp,2526,3573,3.32406568527222,-1.36934423446655,36.8921737670898,3670144,2523,2899,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-26 23:36:31.670625,-80.7365478078411,61.16823780946058,50.8203242422676,0.023134304176423346,16.0,61.26,2.5331140255951103,61.43,1.9075,3.1093,4.9596,0.7519,2.4228,2.4995,1.9309008874890856,7
7154,npp,1805,2881,3.40885758399963,-1.36543846130371,36.8917922973633,3670144,1804,2323,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.62516973824289,41.98508380949628,36.29231993120773,0.0659063532336586,13.0,42.06,1.4867838833500562,42.38,1.8366,3.1157,4.5136,0.7504,2.5352,2.558,0.938141729281837,7
7190,npp,1085,2189,3.5988450050354,-1.36659908294678,36.8927917480469,3670144,1085,1749,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-28 22:58:51.060236,-79.28708945948122,8.974785208201904,7.933968703382251,0.13291615227379508,10.0,8.99,1.0,9.51,1.3494,2.3669,4.7331,0.9878,3.57,3.5549,0.28806276794412966,7
7226,npp,366,1499,4.15785121917725,-1.36617994308472,36.8903121948242,3670144,366,1124,196611,3866755,5062,ken_nairobi_62_51,-1.36666667,36.89166667,62,51,ken_nairobi,2012-09-29 22:40:00.758223,97.67604386781682,29.153104402266226,25.53327372153276,0.23897508981170548,7.0,-29.17,1.184412938166907,-28.79,1.4987,2.4425,5.362,0.9572,3.7863,3.98,-1.8935729824816145,7
