lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.694,0.68,0.82
2,0.424,0.521,0.616
3,0.282,0.39,0.447
4,0.214,0.285,0.303
5,0.175,0.201,0.171
6,0.14,0.136,0.052
7,0.117,0.087,-0.036
8,0.092,0.053,-0.102
9,0.074,0.029,-0.151
10,0.056,0.015,-0.187
11,0.047,0.009,-0.207
12,0.04,0.009,-0.219
13,0.038,0.014,-0.226
14,0.04,0.021,-0.228
15,0.047,0.032,-0.227
16,0.055,0.043,-0.223
17,0.051,0.055,-0.221
18,0.044,0.066,-0.218
19,0.043,0.077,-0.207
20,0.046,0.086,-0.185
21,0.05,0.094,-0.15
22,0.054,0.101,-0.099
23,0.063,0.105,-0.029
24,0.079,0.108,0.063
25,0.114,0.108,0.18
26,0.147,0.102,0.307
27,0.161,0.097,0.427
28,0.104,0.095,0.5
29,0.05,0.094,0.533
30,0.043,0.092,0.528
31,0.095,0.089,0.492
32,0.13,0.086,0.414
33,0.118,0.083,0.295
34,0.088,0.079,0.172
35,0.07,0.073,0.066
36,0.055,0.065,-0.024
37,0.048,0.057,-0.094
38,0.041,0.051,-0.145
39,0.038,0.047,-0.179
40,0.036,0.044,-0.202
41,0.035,0.041,-0.216
42,0.031,0.04,-0.226
43,0.035,0.041,-0.228
44,0.034,0.043,-0.231
45,0.037,0.047,-0.231
46,0.043,0.052,-0.226
47,0.052,0.058,-0.217
48,0.056,0.066,-0.205
49,0.061,0.074,-0.186
50,0.065,0.083,-0.157
51,0.066,0.09,-0.117
52,0.076,0.095,-0.058
53,0.099,0.097,0.028
54,0.114,0.1,0.13
55,0.113,0.105,0.239
56,0.108,0.109,0.343
57,0.14,0.112,0.456
58,0.187,0.111,0.553
59,0.203,0.109,0.585
60,0.16,0.106,0.536
61,0.104,0.102,0.433
62,0.075,0.097,0.322
63,0.07,0.091,0.217
64,0.063,0.087,0.109
65,0.056,0.083,0.011
66,0.042,0.079,-0.072
67,0.037,0.072,-0.131
68,0.035,0.064,-0.174
69,0.032,0.055,-0.201
70,0.029,0.046,-0.219
71,0.024,0.038,-0.231
72,0.025,0.03,-0.235
73,0.032,0.023,-0.236
74,0.04,0.017,-0.234
75,0.043,0.013,-0.232
76,0.043,0.01,-0.23
77,0.037,0.01,-0.226
78,0.026,0.01,-0.221
79,0.02,0.012,-0.206
80,0.019,0.015,-0.176
81,0.023,0.019,-0.129
82,0.021,0.025,-0.065
83,0.024,0.031,0.022
84,0.028,0.034,0.127
85,0.021,0.036,0.241
86,0.004,0.038,0.354
87,-0.029,0.041,0.435
88,-0.039,0.044,0.485
89,0.029,0.047,0.518
90,0.087,0.05,0.487
91,0.12,0.054,0.402
92,0.106,0.057,0.281
93,0.088,0.06,0.165
94,0.085,0.06,0.066
95,0.08,0.06,-0.019
96,0.07,0.061,-0.089
97,0.059,0.062,-0.142
98,0.057,0.064,-0.176
99,0.057,0.064,-0.197
100,0.061,0.063,-0.207
101,0.058,0.061,-0.215
102,0.055,0.059,-0.22
103,0.048,0.057,-0.224
104,0.043,0.054,-0.226
105,0.041,0.051,-0.225
106,0.042,0.047,-0.223
107,0.041,0.044,-0.217
108,0.035,0.04,-0.205
109,0.029,0.036,-0.183
110,0.029,0.032,-0.145
111,0.032,0.028,-0.088
112,0.032,0.026,-0.01
113,0.023,0.028,0.082
114,0.017,0.032,0.187
115,0.025,0.035,0.296
116,0.052,0.037,0.406
117,0.082,0.038,0.495
118,0.063,0.039,0.521
119,0.033,0.042,0.489
120,-0.002,0.042,0.411
121,0.011,0.042,0.324
122,0.041,0.042,0.23
123,0.06,0.043,0.131
124,0.047,0.044,0.028
125,0.034,0.042,-0.055
126,0.037,0.038,-0.112
127,0.045,0.034,-0.15
128,0.047,0.031,-0.178
129,0.049,0.029,-0.195
130,0.05,0.028,-0.204
131,0.05,0.027,-0.209
132,0.045,0.027,-0.214
133,0.04,0.028,-0.217
134,0.025,0.03,-0.222
135,0.023,0.033,-0.22
136,0.016,0.036,-0.217
137,0.016,0.04,-0.207
138,0.022,0.046,-0.186
139,0.028,0.052,-0.153
140,0.027,0.059,-0.109
141,0.026,0.067,-0.047
142,0.037,0.074,0.037
143,0.066,0.079,0.151
144,0.098,0.084,0.282
145,0.083,0.089,0.392
146,0.089,0.096,0.486
147,0.111,0.101,0.543
148,0.168,0.105,0.569
149,0.204,0.106,0.534
150,0.152,0.108,0.419
151,0.118,0.108,0.3
152,0.103,0.106,0.189
153,0.105,0.101,0.092
154,0.099,0.097,0.003
155,0.089,0.093,-0.071
156,0.085,0.088,-0.122
157,0.075,0.083,-0.16
158,0.067,0.078,-0.185
159,0.065,0.072,-0.2
160,0.059,0.067,-0.21
161,0.047,0.063,-0.22
162,0.037,0.059,-0.227
163,0.033,0.057,-0.229
164,0.031,0.055,-0.229
165,0.034,0.055,-0.224
166,0.04,0.056,-0.214
167,0.044,0.058,-0.198
168,0.047,0.062,-0.171
169,0.052,0.065,-0.133
170,0.067,0.068,-0.074
171,0.087,0.072,0.007
172,0.099,0.078,0.103
173,0.106,0.083,0.212
174,0.108,0.086,0.323
175,0.132,0.085,0.443
176,0.156,0.085,0.534
177,0.103,0.084,0.546
178,0.064,0.083,0.506
179,0.057,0.081,0.437
180,0.069,0.079,0.348
181,0.073,0.076,0.241
182,0.077,0.074,0.135
183,0.066,0.072,0.037
184,0.055,0.066,-0.043
185,0.05,0.059,-0.101
186,0.04,0.053,-0.145
187,0.036,0.048,-0.174
188,0.035,0.045,-0.192
189,0.032,0.043,-0.202
190,0.038,0.042,-0.206
191,0.047,0.043,-0.206
192,0.057,0.045,-0.204
193,0.055,0.049,-0.205
194,0.052,0.055,-0.204
195,0.05,0.062,-0.199
196,0.059,0.07,-0.186
197,0.074,0.078,-0.162
198,0.085,0.086,-0.128
199,0.095,0.094,-0.08
200,0.096,0.1,-0.021
201,0.092,0.105,0.056
202,0.087,0.107,0.15
203,0.095,0.109,0.265
204,0.11,0.111,0.381
205,0.103,0.113,0.459
206,0.129,0.113,0.518
207,0.179,0.112,0.547
208,0.196,0.11,0.51
209,0.147,0.107,0.406
210,0.098,0.102,0.28
211,0.077,0.094,0.168
212,0.078,0.084,0.07
213,0.076,0.076,-0.017
214,0.064,0.07,-0.088
215,0.049,0.064,-0.143
216,0.04,0.059,-0.178
217,0.03,0.054,-0.202
218,0.027,0.05,-0.215
219,0.028,0.046,-0.22
220,0.028,0.044,-0.221
221,0.024,0.042,-0.223
222,0.026,0.041,-0.221
223,0.041,0.04,-0.213
224,0.048,0.041,-0.207
225,0.043,0.041,-0.201
226,0.041,0.042,-0.188
227,0.041,0.044,-0.166
228,0.046,0.047,-0.13
229,0.052,0.051,-0.077
230,0.053,0.054,-0.006
231,0.06,0.058,0.084
232,0.073,0.062,0.185
233,0.109,0.064,0.303
234,0.137,0.063,0.416
235,0.13,0.062,0.497
236,0.063,0.062,0.508
237,0.002,0.061,0.46
238,0.011,0.058,0.403
239,0.042,0.054,0.322
240,0.044,0.052,0.214
241,0.032,0.051,0.098
242,0.03,0.049,0.005
243,0.038,0.045,-0.063
244,0.038,0.041,-0.117
245,0.039,0.037,-0.154
246,0.034,0.034,-0.181
247,0.03,0.031,-0.198
248,0.031,0.029,-0.206
249,0.036,0.026,-0.209
250,0.036,0.024,-0.212
251,0.037,0.022,-0.212
252,0.033,0.021,-0.212
253,0.027,0.021,-0.212
254,0.026,0.022,-0.208
255,0.021,0.023,-0.201
256,0.017,0.026,-0.186
257,0.016,0.029,-0.158
258,0.02,0.032,-0.114
259,0.031,0.034,-0.052
260,0.043,0.034,0.029
261,0.043,0.032,0.124
262,0.032,0.031,0.224
263,0.005,0.033,0.316
264,-0.021,0.035,0.387
265,0.015,0.036,0.454
266,0.071,0.036,0.484
267,0.091,0.037,0.45
268,0.054,0.038,0.357
269,0.023,0.037,0.247
270,0.029,0.035,0.149
271,0.045,0.031,0.059
272,0.048,0.029,-0.024
273,0.04,0.028,-0.093
274,0.033,0.028,-0.143
275,0.03,0.027,-0.174
276,0.033,0.026,-0.192
277,0.029,0.025,-0.205
278,0.019,0.024,-0.214
279,0.01,0.024,-0.221
280,0.006,0.024,-0.225
281,0.007,0.025,-0.227
282,0.017,0.026,-0.222
283,0.019,0.028,-0.218
284,0.02,0.03,-0.211
285,0.018,0.032,-0.198
286,0.021,0.033,-0.175
287,0.026,0.035,-0.137
288,0.028,0.036,-0.086
289,0.024,0.039,-0.02
290,0.049,0.044,0.073
291,0.07,0.048,0.174
292,0.089,0.05,0.282
293,0.107,0.051,0.386
294,0.092,0.052,0.45
295,0.055,0.053,0.47
296,0.009,0.054,0.438
297,0.019,0.052,0.391
298,0.055,0.051,0.323
299,0.072,0.05,0.222
300,0.053,0.049,0.108
301,0.042,0.047,0.013
302,0.033,0.043,-0.062
303,0.031,0.038,-0.115
304,0.031,0.033,-0.154
305,0.029,0.03,-0.18
306,0.027,0.027,-0.195
307,0.025,0.026,-0.204
308,0.026,0.025,-0.208
309,0.032,0.025,-0.208
310,0.028,0.026,-0.211
311,0.025,0.028,-0.212
312,0.023,0.031,-0.21
313,0.023,0.034,-0.205
314,0.027,0.037,-0.193
315,0.033,0.042,-0.172
316,0.037,0.047,-0.142
317,0.042,0.052,-0.1
318,0.047,0.055,-0.046
319,0.06,0.057,0.03
320,0.07,0.058,0.124
321,0.062,0.059,0.22
322,0.047,0.062,0.311
323,0.052,0.064,0.4
324,0.085,0.065,0.473
325,0.124,0.064,0.505
326,0.118,0.064,0.46
327,0.082,0.063,0.367
328,0.056,0.06,0.264
329,0.042,0.055,0.16
330,0.035,0.049,0.06
331,0.026,0.045,-0.028
332,0.03,0.042,-0.091
333,0.032,0.039,-0.134
334,0.033,0.037,-0.164
335,0.037,0.034,-0.183
336,0.037,0.033,-0.194
337,0.03,0.032,-0.203
338,0.025,0.033,-0.209
339,0.021,0.035,-0.213
340,0.022,0.037,-0.213
341,0.031,0.041,-0.208
342,0.037,0.045,-0.202
343,0.041,0.05,-0.192
344,0.043,0.055,-0.177
345,0.048,0.059,-0.153
346,0.053,0.063,-0.118
347,0.06,0.067,-0.067
348,0.068,0.072,0.003
349,0.074,0.077,0.086
350,0.098,0.08,0.187
351,0.13,0.081,0.299
352,0.151,0.08,0.404
353,0.133,0.078,0.471
354,0.07,0.076,0.479
355,0.047,0.073,0.461
356,0.061,0.07,0.413
357,0.074,0.068,0.33
358,0.07,0.065,0.219
359,0.052,0.061,0.109
360,0.034,0.055,0.014
361,0.025,0.046,-0.059
362,0.02,0.038,-0.114
363,0.016,0.031,-0.152
364,0.019,0.026,-0.176
365,0.019,0.022,-0.192
366,0.024,0.02,-0.199
367,0.032,0.02,-0.201
368,0.038,0.021,-0.201
369,0.034,0.024,-0.203
370,0.03,0.028,-0.205
371,0.027,0.033,-0.203
372,0.026,0.039,-0.197
373,0.033,0.047,-0.184
374,0.038,0.055,-0.166
375,0.047,0.063,-0.135
376,0.052,0.071,-0.094
377,0.061,0.078,-0.038
378,0.067,0.085,0.034
379,0.075,0.091,0.125
380,0.074,0.095,0.219
381,0.081,0.098,0.315
382,0.122,0.1,0.415
383,0.163,0.1,0.489
384,0.183,0.099,0.514
385,0.136,0.096,0.451
386,0.085,0.091,0.349
387,0.067,0.085,0.252
388,0.055,0.078,0.154
389,0.041,0.069,0.053
390,0.038,0.06,-0.029
391,0.031,0.05,-0.093
392,0.032,0.039,-0.135
393,0.028,0.03,-0.166
394,0.022,0.021,-0.189
395,0.021,0.014,-0.202
396,0.02,0.01,-0.208
397,0.021,0.01,-0.211
398,0.019,0.014,-0.214
399,0.025,0.024,-0.212
400,0.032,0.04,-0.207
