gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,343,0.913897395133972,-1.25496566295624,36.6924095153809,3670176,1324,187,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-05-15 22:09:40.875085,98.71287857397431,64.40247203089014,52.93951787315521,6.747042113976264e-17,2.0,-64.45,2.8345692104261015,-64.6,9.0981,14.2042,17.3014,0.3067,-0.3315,0.2803,7
1889,npp,1861,2633,2.22484254837036,-1.25732231140137,36.6920776367188,3670176,1861,2124,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-05-17 23:12:24.832320,-80.80427695147876,31.991622263085123,27.95701391460031,9.817432148007485e-20,12.0,32.07,1.2365102219381485,31.755,3.1965,5.5748,6.9123,0.7816,1.6479,1.7389,7
1925,npp,1123,1941,3.10388708114624,-1.25448644161224,36.6905975341797,3670176,1123,1512,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-05-18 22:53:34.508274,99.69310634347264,5.3673835016321965,4.747902347262364,1.3770380730607177e-25,9.0,-5.4,1.0,-5.86,3.0569,4.3571,5.5048,1.0,3.1039,3.1039,7
1988,npp,2756,567,6.96848201751709,-1.2527688741684,36.6918678283691,3670176,2758,357,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-05-20 22:15:53.855383,99.0187880829797,59.82131905842943,49.89880020023997,1.156168810122221e-35,3.0,-59.87,2.3545700244418297,-60.04,7.8576,11.9312,15.5335,0.3652,2.2494,2.5448,7
2051,npp,941,3556,12.2030258178711,-1.25576055049896,36.6946220397949,3670176,939,2886,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.91010312980828,60.80899616517172,50.5803978730153,2.443507227740593e-31,16.0,60.91,2.5331140255951103,60.78,4.3147,7.6047,11.8173,0.5729,6.1724,6.9917,7
2960,npp,1402,2389,1.63673412799835,-1.25732350349426,36.6929130554199,3670176,1402,1932,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.1128356904834,20.101940009935998,17.703901778385127,1.7838564068652586e-06,11.0,20.14,1.0837787002826917,20.425,3.5932,4.8405,6.0473,0.9001,1.401,1.4733,7
3050,npp,2290,331,0.723087012767792,-1.25177335739136,36.695240020752,3670176,2293,179,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-06-16 22:09:07.527833,99.27568084297253,64.63046743171064,53.07514834346019,9.443260207602386e-26,2.0,-64.67,2.8345692104261015,-64.6,9.0981,14.2042,17.3014,0.3067,-0.3989,0.2218,7
3185,npp,2090,1925,0.645207464694977,-1.25212705135345,36.6950302124023,3670176,2090,1496,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-06-19 22:52:57.635148,95.06793106045615,6.306704730023121,5.57760643130643,3.263603196993895e-33,9.0,-6.32,1.0,-5.86,3.0569,4.3571,5.5048,1.0,0.6452,0.6452,7
3338,npp,435,2154,2.74061965942383,-1.25440239906311,36.6933097839355,3670176,435,1715,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.4367697939699,6.946221361276367,6.142678628397805,1.4783882566745872e-25,10.0,6.96,1.0,7.68,3.0229,4.3385,5.4819,1.0043,2.7592,2.7524,7
3464,npp,260,3766,0.828673899173737,-1.25490748882294,36.6944160461426,3670176,262,3036,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.66507099533051,64.9124400530183,53.25827108947617,2.5155680330691595e-15,17.0,65.02,2.898275349237888,65.21,4.1607,7.3473,9.3137,0.593,2.108,0.4914,7
4157,npp,213,3082,1.98430848121643,-1.25509798526764,36.6884155273438,3670176,214,2474,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-07-14 23:24:15.291361,-81.18268970349622,48.66895024990137,41.63861428286672,3.465787998928856e-11,14.0,48.77,1.7549928774784245,48.965,5.0771,6.6929,8.6422,0.651,1.6741,1.2918,7
4193,npp,2572,2387,4.3472638130188,-1.25516450405121,36.6931991577148,3670176,2572,1930,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.11828201907575,19.964436215063532,17.58477390113743,2.1298210727607202e-18,11.0,20.03,1.0837787002826917,20.425,3.5932,4.8405,6.0473,0.9001,3.902,3.9131,7
4445,npp,264,1928,4.01554036140442,-1.25172400474548,36.6936264038086,3670176,264,1499,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-07-21 22:52:52.963541,94.53525118978969,6.178175832478166,5.464414295610585,5.376614799654593e-32,9.0,-6.15,1.0,-5.86,3.0569,4.3571,5.5048,1.0,4.0155,4.0155,7
5318,npp,2379,2163,6.03924512863159,-1.2527379989624,36.6931838989258,3670176,2379,1724,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-11 22:59:08.777172,-76.69440483365585,7.440500038132518,6.580096011965964,4.799946695134865e-05,10.0,7.48,1.0,7.68,3.0229,4.3385,5.4819,1.0043,6.0579,6.0652,7
5354,npp,1666,1474,5.25454950332642,-1.25679326057434,36.6945381164551,3670176,1666,1105,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-12 22:40:20.235825,99.43590382325156,30.29792758919803,26.51441933287642,1.6414968900149369e-12,7.0,-30.35,1.184412938166907,-30.3,3.4139,4.8671,6.9281,0.8952,4.6842,4.704,7
5390,npp,953,782,5.41718721389771,-1.25295662879944,36.6902770996094,3670176,953,566,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-13 22:21:29.913766,98.68572369374327,54.6143018838595,46.172005374742476,1.1828018101256288e-19,4.0,-54.66,2.0682789409984763,-54.64,4.298,6.333,8.7024,0.688,3.9143,3.727,7
5426,npp,244,108,23.4159412384033,-1.2526398897171,36.6922416687012,3670176,246,49,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-14 22:02:41.370339,99.3222300472298,68.4891138150323,55.41010663437307,8.483089700351954e-26,1.0,-68.54,3.3166247903554,-68.49,5.846,10.9958,16.2194,0.3963,8.1019,9.2786,7
5444,npp,2219,3778,15.8882503509521,-1.25426280498505,36.6935958862305,3670176,2218,3044,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.04251496790856,65.11403209980374,53.39505871607536,3.3738601891928037e-17,17.0,65.24,3.0,65.21,4.1607,7.3473,9.3137,0.593,7.2041,9.4221,7
5723,npp,2251,2623,5.7978081703186,-1.25492668151855,36.6928062438965,3670176,2251,2117,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.76153094547674,31.535132462717417,27.57006732036165,1.1208541642478634e-28,12.0,31.62,1.2365102219381485,31.755,3.1965,5.5748,6.9123,0.7816,4.5374,4.5314,7
5750,npp,1536,1931,2.47174215316772,-1.25682640075684,36.6926879882812,3670176,1536,1502,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-22 22:52:49.777180,91.16179948772884,6.046964891019634,5.348850864397813,1.844913599914491e-23,9.0,-5.97,1.0,-5.86,3.0569,4.3571,5.5048,1.0,2.4717,2.4717,7
5777,npp,822,1243,4.33444452285767,-1.25760054588318,36.6937942504883,3670176,822,925,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-08-23 22:34:01.232080,98.99375767205524,40.00174527127482,34.668031469033835,1.7392313557667798e-16,6.0,-40.06,1.4276677814245327,-40.02,4.3982,5.7683,7.5273,0.7554,3.3528,3.274,7
6614,npp,2153,781,3.84531450271606,-1.25707864761353,36.6932754516602,3670176,2153,565,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-14 22:21:19.790571,98.74781372363537,54.64262333918163,46.19002609315618,1.2908113708897171e-30,4.0,-54.69,2.0682789409984763,-54.64,4.298,6.333,8.7024,0.688,3.1543,2.6456,7
6704,npp,2680,3085,4.40641164779663,-1.25380349159241,36.6919441223145,3670176,2680,2475,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.78575176729503,48.74886335896751,41.70341873658733,1.7703030072940753e-32,14.0,48.86,1.7549928774784245,48.965,5.0771,6.6929,8.6422,0.651,3.0542,2.8686,7
6776,npp,1243,1699,2.90246391296387,-1.25181102752686,36.6904830932617,3670176,1243,1287,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-18 22:46:23.143519,98.39971859434031,19.047525555375135,16.78445882684446,1.0261207079632446e-30,8.0,-19.08,1.0442604737599883,-18.59,2.8817,4.0785,5.3596,1.0683,3.2309,3.1007,7
6803,npp,527,1009,2.57189631462097,-1.25665354728699,36.6904182434082,3670176,525,742,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-19 22:27:32.834177,98.24715718118873,48.15055540225399,41.23251514383624,1.298196708287718e-26,5.0,-48.19,1.646109783506203,-48.045,4.185,5.9384,8.7696,0.7337,2.312,1.887,7
6839,npp,2885,330,19.1479244232178,-1.2548520565033,36.6929130554199,3670176,2887,179,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-20 22:08:44.304261,99.24045255720866,64.64760474250471,53.092284592419944,1.9350906390244625e-20,2.0,-64.69,2.8345692104261015,-64.6,9.0981,14.2042,17.3014,0.3067,6.1012,5.8736,7
6866,npp,1789,4003,18.0514736175537,-1.25274705886841,36.6921234130859,3670176,1787,3169,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.01573117974583,68.87095315269156,55.62908868459561,3.473770659518209e-27,18.0,69.0,3.5496478698597698,69.08,4.6938,10.53,15.9235,0.4138,6.476,7.4693,7
6902,npp,1070,3315,6.91302490234375,-1.25067555904388,36.6910057067871,3670176,1068,2663,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.62258275929446,55.14881214967127,46.565651785509466,6.839780889725252e-22,15.0,55.26,2.0682789409984763,55.405,6.3464,8.1503,11.3206,0.5346,3.7589,3.6957,7
6938,npp,351,2618,7.27601671218872,-1.25540792942047,36.6947212219238,3670176,350,2113,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.0177711466525,31.315784789090458,27.381103956083532,7.303635993722465e-15,12.0,31.4,1.2365102219381485,31.755,3.1965,5.5748,6.9123,0.7816,5.7329,5.6867,7
6974,npp,2688,1926,3.53460693359375,-1.25358736515045,36.6920394897461,3670176,2688,1498,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-09-23 22:52:36.201081,94.20058403438401,6.272325699026663,5.547626197470954,6.863800345984521e-07,9.0,-6.26,1.0,-5.86,3.0569,4.3571,5.5048,1.0,3.5346,3.5346,7
7649,npp,154,1920,2.49987196922302,-1.25371122360229,36.6904029846191,3670176,154,1492,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-10-09 22:52:25.268060,99.21223397630165,6.6023966236250375,5.838990823925738,0.00013046051816294018,9.0,-6.61,1.0,-5.86,3.0569,4.3571,5.5048,1.0,2.4999,2.4999,7
7856,npp,1676,2155,0.719944417476654,-1.25449812412262,36.6942672729492,3670176,1676,1716,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-10-14 22:58:45.553153,-69.33323817469702,7.129814546454534,6.304992897357639,3.6750316726870994e-30,10.0,7.02,1.0,7.68,3.0229,4.3385,5.4819,1.0043,0.7386,0.723,7
7892,npp,970,1466,1.58222687244415,-1.25368547439575,36.6886901855469,3670176,970,1100,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-10-15 22:39:57.047924,98.81191555225888,30.67921242358471,26.836270796179548,2.2808247354192542e-33,7.0,-30.73,1.184412938166907,-30.3,3.4139,4.8671,6.9281,0.8952,1.5837,1.4164,7
7991,npp,1539,3769,7.16928386688232,-1.25401639938354,36.6890678405762,3670176,1542,3039,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-10-17 23:42:44.646779,-81.17223481397193,64.96045890962246,53.28907404665618,4.721894769885936e-31,17.0,65.08,2.898275349237888,65.21,4.1607,7.3473,9.3137,0.593,4.2957,4.2515,7
8099,npp,2471,1698,2.45573735237122,-1.25192439556122,36.6945419311523,3670176,2471,1286,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-10-20 22:46:17.354812,98.72469977827373,19.1102359106401,16.838021235752056,2.0715038953421182e-19,8.0,-19.14,1.0442604737599883,-18.59,2.8817,4.0785,5.3596,1.0683,2.8031,2.6235,7
9080,npp,1461,3548,8.01866102218628,-1.25668740272522,36.6942138671875,3670176,1462,2879,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-11-13 23:36:40.532940,-81.12180506732541,60.62706623413204,50.45105987213086,3.4774961933352623e-32,16.0,60.74,2.4157378735459294,60.78,4.3147,7.6047,11.8173,0.5729,4.5285,4.5943,7
9116,npp,732,2855,5.84454107284546,-1.25434958934784,36.6917953491211,3670176,731,2301,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-11-14 23:17:50.267266,-80.73820022101913,41.027274471268626,35.508191286414366,2.0546104350765767e-31,13.0,41.12,1.4276677814245327,41.245,4.4831,6.2505,7.4291,0.6971,4.0727,4.0741,7
9224,npp,1671,785,2.91035461425781,-1.25103998184204,36.6935539245605,3670176,1672,569,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-11-17 22:21:23.040698,99.17073572858092,54.534874460658266,46.10832626344665,5.7279683859364376e-24,4.0,-54.59,1.9513309067639726,-54.64,4.298,6.333,8.7024,0.688,2.6031,2.0023,7
9314,npp,2226,3089,5.35938930511475,-1.25318694114685,36.6922454833984,3670176,2228,2478,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-11-19 23:24:08.898557,-81.09624058946015,48.87108722371847,41.79727153854048,1.6800250532767427e-20,14.0,48.98,1.7549928774784245,48.965,5.0771,6.6929,8.6422,0.651,3.5972,3.489,7
9989,npp,720,1011,6.94930744171143,-1.25426721572876,36.6948776245117,3670176,723,744,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-08 22:27:38.321301,98.42855587067076,48.03792543943825,41.145232859873005,1.3152249482008783e-10,5.0,-48.13,1.646109783506203,-48.045,4.185,5.9384,8.7696,0.7337,4.9712,5.0988,7
10025,npp,10,329,2.24705767631531,-1.25288319587708,36.6888885498047,3670176,9,180,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-09 22:08:49.777811,98.94310512493297,64.62533337347479,53.08119857479398,1.8280407804895675e-18,2.0,-64.71,2.8345692104261015,-64.6,9.0981,14.2042,17.3014,0.3067,0.1388,0.6893,7
10079,npp,1272,3318,3.32248640060425,-1.25599372386932,36.693431854248,3670176,1272,2666,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-10 23:30:24.054776,-81.1920851319735,55.26863535156108,46.6567799726252,2.567966727225526e-16,15.0,55.34,2.0682789409984763,55.405,6.3464,8.1503,11.3206,0.5346,2.0229,1.7762,7
10115,npp,540,2620,3.07709646224976,-1.25240457057953,36.6892051696777,3670176,540,2115,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-11 23:11:33.725741,-80.11480042114148,31.42763650852527,27.478082817944433,4.537073988900883e-24,12.0,31.49,1.2365102219381485,31.755,3.1965,5.5748,6.9123,0.7816,2.3371,2.405,7
10187,npp,2184,1240,1.68975412845612,-1.25233590602875,36.6919097900391,3670176,2184,923,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-13 22:33:54.845059,98.53588385388193,40.10137191237331,34.74978936377299,1.1334267051981111e-32,6.0,-40.17,1.4276677814245327,-40.02,4.3982,5.7683,7.5273,0.7554,1.5003,1.2764,7
10223,npp,1473,555,17.0915775299072,-1.25378787517548,36.6943435668945,3670176,1476,347,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-14 22:15:06.293781,99.3414811079265,60.050856570832934,50.05987235415965,2.227984070004244e-31,3.0,-60.14,2.3545700244418297,-60.04,7.8576,11.9312,15.5335,0.3652,6.5488,6.2416,7
10268,npp,2735,3544,12.3964939117432,-1.25248515605927,36.6953773498535,3670176,2740,2877,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-15 23:36:38.789370,-80.65561559035518,60.574503325896174,50.423267447138834,1.897001782219412e-31,16.0,60.65,2.4157378735459294,60.78,4.3147,7.6047,11.8173,0.5729,6.3407,7.1026,7
10412,npp,2933,778,4.37412929534912,-1.2532252073288,36.6902923583984,3670176,2934,562,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-19 22:21:20.989967,98.85533802486015,54.68394617388082,46.22342696659197,1.0269168739582024e-12,4.0,-54.77,2.0682789409984763,-54.64,4.298,6.333,8.7024,0.688,3.41,3.0094,7
10457,npp,2223,102,4.33878040313721,-1.25791013240814,36.693531036377,3670176,2229,46,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-20 22:02:30.659041,98.91946755039831,68.55105920429976,55.445904998529585,3.12488663624389e-05,1.0,-68.64,3.3166247903554,-68.49,5.846,10.9958,16.2194,0.3963,2.3499,1.7192,7
10475,npp,1125,3772,8.62484455108643,-1.25381910800934,36.6931190490723,3670176,1127,3040,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-20 23:42:55.261745,-81.20848444217205,65.05602502862163,53.359031678994704,1.9108677941573138e-16,17.0,65.13,2.898275349237888,65.21,4.1607,7.3473,9.3137,0.593,4.7979,5.1147,7
10511,npp,409,3083,4.14314270019531,-1.25702035427094,36.6906433105469,3670176,409,2474,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2012-12-21 23:24:04.928321,-80.69750389857339,48.72032149985737,41.68387395958758,1.8327049937552048e-09,14.0,48.8,1.7549928774784245,48.965,5.0771,6.6929,8.6422,0.651,2.9042,2.6972,7
11204,npp,281,2381,3.35460638999939,-1.25247144699097,36.691837310791,3670176,281,1925,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-07 23:05:08.603322,-80.12201514135621,19.684774687352622,17.341939699235695,3.060979905485318e-10,11.0,19.72,1.0837787002826917,20.425,3.5932,4.8405,6.0473,0.9001,2.986,3.0196,7
11285,npp,1904,1000,8.76964473724365,-1.25385165214539,36.6944198608398,3670176,1907,736,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-09 22:27:27.975819,98.15652748505734,48.38403228843455,41.41809566205824,1.086027181888537e-25,5.0,-48.46,1.7549928774784245,-48.045,4.185,5.9384,8.7696,0.7337,5.9704,6.4344,7
11321,npp,1191,319,6.39009666442871,-1.25625026226044,36.6897888183594,3670176,1192,172,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-10 22:08:39.443725,99.14995236184846,64.80963302064828,53.198738747648655,5.339976560903222e-31,2.0,-64.9,2.898275349237888,-64.6,9.0981,14.2042,17.3014,0.3067,1.661,1.9601,7
11339,npp,94,3992,4.67127704620361,-1.25311374664307,36.6886672973633,3670176,91,3164,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-10 23:49:02.268469,-80.93621272458209,68.74976390052016,55.56512702666963,1.49517580429067e-25,18.0,68.83,3.5496478698597698,69.08,4.6938,10.53,15.9235,0.4138,2.7066,1.9329,7
11375,npp,2448,3306,11.6814260482788,-1.25409734249115,36.6915817260742,3670176,2452,2654,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-11 23:30:11.956104,-80.46482040557353,54.95960751376161,46.430489473180764,9.417127253357974e-32,15.0,55.04,2.0682789409984763,55.405,6.3464,8.1503,11.3206,0.5346,6.0644,6.2448,7
11519,npp,2640,542,3.46317148208618,-1.2539484500885,36.6915473937988,3670176,2644,337,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-15 22:14:52.455375,98.89677057588514,60.338801597351534,50.25714705741556,5.147888477067849e-25,3.0,-60.43,2.4157378735459294,-60.04,7.8576,11.9312,15.5335,0.3652,0.8518,1.2647,7
11618,npp,145,2842,6.89810657501221,-1.25206661224365,36.6911430358887,3670176,147,2290,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-17 23:17:41.743868,-81.23523656013523,40.55420687703326,35.12232782288388,5.661492267279409e-22,13.0,40.62,1.4276677814245327,41.245,4.4831,6.2505,7.4291,0.6971,4.8107,4.8085,7
11654,npp,2516,2151,2.97405552864075,-1.25362253189087,36.6903762817383,3670176,2516,1713,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-18 22:58:53.193053,-79.38288337390765,6.795602013764759,6.0101157278191355,1.742766056580401e-15,10.0,6.78,1.0,7.68,3.0229,4.3385,5.4819,1.0043,2.9927,2.9868,7
11708,npp,1816,1462,6.88767004013062,-1.25394153594971,36.6912002563477,3670176,1816,1096,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-19 22:40:04.643576,96.94555923826263,30.865721200936125,26.99905157090406,2.102819639357545e-08,7.0,-30.91,1.2365102219381485,-30.3,3.4139,4.8671,6.9281,0.8952,5.9912,6.166,7
11798,npp,2397,3765,5.67757940292358,-1.25661015510559,36.6916046142578,3670176,2395,3036,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-01-21 23:42:52.139729,-81.0026619250696,64.92687095214617,53.27578848789738,0.00013080515129550413,17.0,65.0,2.898275349237888,65.21,4.1607,7.3473,9.3137,0.593,3.781,3.3669,7
12347,npp,2652,1472,2.72394156455994,-1.25777506828308,36.6926383972168,3670176,2651,1104,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-04 22:40:25.065443,98.52986989849359,30.365449672897842,26.56977648861591,6.587434662561261e-05,7.0,-30.44,1.184412938166907,-30.3,3.4139,4.8671,6.9281,0.8952,2.5476,2.4385,7
12482,npp,2511,3086,5.65950632095337,-1.25527620315552,36.6910514831543,3670176,2509,2476,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-07 23:24:23.967656,-80.31003280535322,48.81926497202754,41.75602684917362,4.53015324328727e-20,14.0,48.89,1.7549928774784245,48.965,5.0771,6.6929,8.6422,0.651,3.7683,3.6843,7
12554,npp,1106,1704,2.9730429649353,-1.25215995311737,36.6905784606934,3670176,1106,1292,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-09 22:46:48.604163,99.19736867148207,18.759946873534172,16.53234964188784,8.539669207565366e-33,8.0,-18.81,1.0442604737599883,-18.59,2.8817,4.0785,5.3596,1.0683,3.2985,3.1761,7
12680,npp,965,3321,6.11088037490845,-1.25148582458496,36.6955108642578,3670176,967,2668,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-12 23:30:47.482041,-81.11592287564181,55.35407291862976,46.712770739663064,1.3858012975562295e-32,15.0,55.42,2.0682789409984763,55.405,6.3464,8.1503,11.3206,0.5346,3.3711,3.2668,7
12716,npp,262,2625,3.09926104545593,-1.2546421289444,36.6918029785156,3670176,262,2118,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-13 23:11:58.905124,-80.60242280818214,31.65492822161673,27.668184140690126,1.6157317148443952e-30,12.0,31.71,1.2365102219381485,31.755,3.1965,5.5748,6.9123,0.7816,2.355,2.4223,7
12752,npp,2631,1935,5.19401741027832,-1.25289380550385,36.6933479309082,3670176,2631,1506,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-14 22:53:10.322271,97.9810728575472,5.711947569865257,5.0520711167460055,1.1182523716196857e-26,9.0,-5.74,1.0,-5.86,3.0569,4.3571,5.5048,1.0,5.194,5.194,7
12797,npp,1930,1247,8.42591571807861,-1.25478076934814,36.6920166015625,3670176,1930,929,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-15 22:34:21.736899,98.48055618537731,39.83578795433025,34.52583046835591,3.2153105360047726e-21,6.0,-39.91,1.4276677814245327,-40.02,4.3982,5.7683,7.5273,0.7554,6.2186,6.3646,7
12833,npp,1230,562,15.3182725906372,-1.25285696983337,36.6916580200195,3670176,1228,353,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-16 22:15:33.150635,98.88467545103329,59.90395202867296,49.9500200760524,1.4610112182523338e-14,3.0,-59.98,2.3545700244418297,-60.04,7.8576,11.9312,15.5335,0.3652,5.7956,5.594,7
12887,npp,2506,3550,12.7697467803955,-1.25589168071747,36.6947288513184,3670176,2505,2881,196611,3866787,2314,ken_nairobi_14_24,-1.25416667,36.69166667,14,24,ken_nairobi,2013-02-17 23:37:09.163532,-81.0529945798097,60.71740032618063,50.51186020476047,9.821715940929686e-18,16.0,60.78,2.4157378735459294,60.78,4.3147,7.6047,11.8173,0.5729,6.4952,7.3164,7
