lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.5,0.593,0.528
2,0.316,0.445,0.35
3,0.212,0.326,0.243
4,0.159,0.232,0.182
5,0.14,0.16,0.152
6,0.14,0.106,0.141
7,0.135,0.068,0.128
8,0.095,0.042,0.083
9,0.075,0.027,0.06
10,0.071,0.02,0.052
11,0.026,0.019,0.004
12,0.021,0.023,-0.003
13,0.045,0.03,0.02
14,0.044,0.039,0.021
15,0.053,0.048,0.029
16,0.069,0.058,0.043
17,0.065,0.068,0.038
18,0.066,0.076,0.038
19,0.074,0.082,0.049
20,0.079,0.087,0.059
21,0.075,0.09,0.059
22,0.065,0.09,0.054
23,0.071,0.089,0.066
24,0.071,0.086,0.073
25,0.057,0.081,0.068
26,0.04,0.067,0.062
27,0.048,0.061,0.079
28,0.046,0.058,0.084
29,0.035,0.058,0.078
30,0.038,0.058,0.081
31,0.045,0.056,0.082
32,0.054,0.054,0.081
33,0.055,0.05,0.072
34,0.065,0.047,0.072
35,0.061,0.044,0.059
36,0.043,0.041,0.034
37,0.061,0.04,0.043
38,0.056,0.041,0.034
39,0.034,0.04,0.007
40,0.011,0.04,-0.02
41,0.042,0.039,0.005
42,0.038,0.04,0.003
43,0.018,0.041,-0.015
44,0.025,0.042,-0.007
45,0.052,0.043,0.018
46,0.055,0.043,0.021
47,0.052,0.043,0.017
48,0.06,0.044,0.028
49,0.045,0.045,0.02
50,0.028,0.046,0.01
51,0.042,0.047,0.03
52,0.033,0.049,0.028
53,0.03,0.051,0.033
54,0.067,0.053,0.075
55,0.08,0.055,0.098
56,0.06,0.055,0.087
57,0.059,0.055,0.095
58,0.052,0.055,0.093
59,0.041,0.054,0.087
60,0.032,0.052,0.078
61,0.069,0.05,0.107
62,0.056,0.048,0.086
63,0.07,0.044,0.089
64,0.049,0.04,0.06
65,0.038,0.036,0.042
66,0.024,0.033,0.02
67,0.036,0.03,0.023
68,0.037,0.028,0.017
69,0.045,0.027,0.019
70,0.034,0.026,0.003
71,0.017,0.024,-0.015
72,-0.007,0.021,-0.037
73,-0.019,0.019,-0.049
74,0.002,0.018,-0.031
75,-0.004,0.018,-0.037
76,0.003,0.018,-0.031
77,0.018,0.019,-0.015
78,0.029,0.02,-0.003
79,0.032,0.023,0.005
80,0.047,0.024,0.026
81,0.031,0.024,0.017
82,0.023,0.025,0.017
83,0.036,0.025,0.038
84,0.029,0.026,0.04
85,0.036,0.027,0.056
86,0.047,0.028,0.075
87,0.047,0.029,0.082
88,0.032,0.03,0.073
89,0.028,0.03,0.071
90,0.016,0.03,0.057
91,0.007,0.03,0.039
92,0.025,0.03,0.046
93,0.023,0.029,0.035
94,0.041,0.027,0.044
95,0.045,0.024,0.039
96,0.029,0.022,0.018
97,-0.014,0.02,-0.028
98,-0.009,0.019,-0.03
99,0.019,0.018,-0.009
100,0.015,0.018,-0.016
101,0.02,0.019,-0.013
102,0.016,0.019,-0.015
103,0.021,0.02,-0.012
104,0.05,0.021,0.015
105,0.034,0.022,-0.001
106,0.023,0.023,-0.011
107,0.023,0.023,-0.011
108,0.027,0.024,-0.002
109,0.02,0.024,-0.005
110,0.012,0.025,-0.006
111,0.014,0.025,0.003
112,0.012,0.025,0.009
113,0.029,0.025,0.035
114,0.026,0.024,0.044
115,0.04,0.024,0.069
116,0.044,0.025,0.082
117,0.029,0.025,0.075
118,0.03,0.025,0.082
119,0.023,0.024,0.074
120,0.014,0.022,0.061
121,0.011,0.02,0.049
122,0.018,0.017,0.047
123,0.019,0.017,0.039
124,0.012,0.017,0.023
125,0.017,0.018,0.02
126,0.013,0.017,0.011
127,0.005,0.016,-0.003
128,0.023,0.015,0.008
129,0.024,0.015,0.003
130,0.019,0.015,-0.005
131,0.025,0.015,0.001
132,0.03,0.016,0.007
133,0.014,0.018,-0.008
134,0.009,0.021,-0.015
135,0.031,0.025,0.003
136,0.014,0.03,-0.013
137,0.018,0.034,-0.006
138,0.022,0.038,0.004
139,0.021,0.041,0.008
140,0.033,0.043,0.023
141,0.045,0.045,0.041
142,0.054,0.046,0.057
143,0.039,0.045,0.053
144,0.061,0.043,0.084
145,0.043,0.041,0.078
146,0.048,0.037,0.09
147,0.038,0.033,0.083
148,0.033,0.03,0.078
149,0.069,0.027,0.107
150,0.075,0.023,0.103
151,0.066,0.02,0.087
152,0.04,0.017,0.056
153,-0.001,0.015,0.011
154,-0.006,0.013,-0.0
155,-0.013,0.01,-0.013
156,-0.038,0.007,-0.04
157,-0.05,0.005,-0.057
158,-0.043,0.003,-0.055
159,-0.032,0.0,-0.049
160,-0.016,-0.001,-0.036
161,-0.002,-0.003,-0.023
162,0.002,-0.003,-0.021
163,-0.002,-0.004,-0.025
164,0.009,-0.003,-0.016
165,0.008,-0.002,-0.018
166,0.043,-0.001,0.016
167,0.05,0.001,0.025
168,0.034,0.004,0.012
169,0.043,0.008,0.024
170,0.027,0.009,0.013
171,-0.002,0.013,-0.006
172,-0.001,0.016,0.003
173,0.005,0.02,0.02
174,0.029,0.025,0.054
175,-0.018,0.028,0.02
176,0.002,0.031,0.047
177,-0.0,0.031,0.048
178,0.029,0.032,0.075
179,0.034,0.032,0.076
180,0.02,0.033,0.055
181,0.035,0.033,0.06
182,0.044,0.034,0.06
183,0.055,0.036,0.059
184,0.042,0.038,0.04
185,0.036,0.039,0.027
186,0.054,0.039,0.041
187,0.056,0.039,0.039
188,0.055,0.038,0.035
189,0.051,0.038,0.029
190,0.03,0.037,0.008
191,0.014,0.035,-0.005
192,0.027,0.031,0.007
193,0.054,0.027,0.031
194,0.045,0.021,0.019
195,0.0,0.015,-0.024
196,-0.0,0.009,-0.024
197,-0.004,0.002,-0.025
198,-0.01,-0.003,-0.028
199,-0.009,-0.008,-0.023
200,-0.016,-0.014,-0.023
201,-0.009,-0.018,-0.007
202,-0.018,-0.021,-0.006
203,-0.022,-0.022,0.0
204,-0.047,-0.024,-0.013
205,-0.04,-0.024,0.002
206,-0.033,-0.022,0.012
207,-0.027,-0.021,0.019
208,-0.01,-0.02,0.032
209,-0.019,-0.018,0.017
210,-0.02,-0.014,0.009
211,-0.025,-0.009,-0.005
212,-0.002,-0.005,0.008
213,-0.006,-0.003,-0.003
214,0.006,-0.001,0.003
215,0.01,0.002,-0.0
216,0.002,0.003,-0.014
217,0.012,0.005,-0.01
218,0.029,0.007,0.002
219,0.006,0.007,-0.023
220,0.023,0.006,-0.008
221,0.024,0.005,-0.006
222,-0.001,0.002,-0.029
223,0.008,-0.0,-0.019
224,0.024,-0.003,-0.003
225,0.005,-0.006,-0.022
226,-0.016,-0.007,-0.042
227,-0.016,-0.009,-0.042
228,-0.024,-0.01,-0.048
229,-0.032,-0.01,-0.053
230,-0.009,-0.009,-0.024
231,-0.006,-0.008,-0.01
232,-0.037,-0.008,-0.028
233,-0.05,-0.008,-0.029
234,-0.039,-0.008,-0.009
235,0.001,-0.006,0.036
236,0.008,-0.003,0.047
237,0.017,0.001,0.055
238,-0.001,0.005,0.036
239,0.005,0.009,0.034
240,0.024,0.012,0.041
241,0.011,0.015,0.019
242,0.022,0.018,0.021
243,0.039,0.02,0.03
244,0.053,0.021,0.036
245,0.066,0.022,0.043
246,0.043,0.022,0.017
247,0.029,0.022,0.0
248,0.021,0.021,-0.009
249,-0.014,0.02,-0.04
250,-0.012,0.017,-0.035
251,-0.005,0.014,-0.026
252,0.004,0.013,-0.017
253,0.011,0.011,-0.012
254,0.018,0.01,-0.008
255,0.03,0.008,0.001
256,0.027,0.006,0.0
257,0.009,0.005,-0.013
258,-0.016,0.004,-0.03
259,-0.038,0.006,-0.042
260,-0.025,0.008,-0.021
261,-0.012,0.009,-0.001
262,0.011,0.011,0.03
263,0.028,0.012,0.055
264,0.023,0.014,0.057
265,0.024,0.015,0.066
266,0.034,0.016,0.078
267,0.031,0.018,0.075
268,0.03,0.021,0.071
269,0.027,0.023,0.06
270,0.034,0.023,0.057
271,0.037,0.023,0.049
272,0.044,0.023,0.049
273,0.028,0.024,0.027
274,0.013,0.024,0.005
275,0.011,0.025,-0.004
276,0.013,0.026,-0.01
277,0.035,0.029,0.007
278,0.03,0.03,-0.0
279,0.021,0.032,-0.007
280,0.008,0.032,-0.018
281,0.014,0.032,-0.014
282,0.018,0.032,-0.01
283,0.014,0.032,-0.018
284,0.026,0.033,-0.007
285,0.044,0.036,0.013
286,0.051,0.038,0.023
287,0.063,0.04,0.04
288,0.058,0.041,0.039
289,0.057,0.041,0.043
290,0.049,0.042,0.043
291,0.044,0.043,0.046
292,0.041,0.043,0.053
293,0.053,0.044,0.074
294,0.054,0.045,0.083
295,0.033,0.045,0.068
296,0.038,0.045,0.073
297,0.045,0.045,0.077
298,0.045,0.042,0.071
299,0.032,0.041,0.049
300,0.023,0.039,0.032
301,0.028,0.038,0.028
302,0.044,0.036,0.037
303,0.034,0.035,0.021
304,0.035,0.033,0.017
305,0.016,0.031,-0.005
306,0.005,0.029,-0.017
307,0.032,0.027,0.008
308,0.023,0.024,-0.001
309,0.04,0.023,0.015
310,0.054,0.022,0.027
311,0.047,0.021,0.02
312,0.024,0.02,-0.004
313,0.024,0.019,-0.006
314,0.019,0.019,-0.01
315,0.014,0.018,-0.011
316,0.005,0.019,-0.014
317,0.009,0.019,-0.003
318,0.021,0.021,0.015
319,0.01,0.022,0.013
320,0.025,0.024,0.035
321,0.019,0.027,0.04
322,0.036,0.03,0.066
323,0.015,0.033,0.055
324,0.018,0.035,0.062
325,0.023,0.037,0.07
326,0.019,0.039,0.065
327,0.023,0.042,0.065
328,0.055,0.042,0.086
329,0.06,0.042,0.079
330,0.077,0.042,0.083
331,0.07,0.042,0.066
332,0.05,0.042,0.041
333,0.044,0.04,0.03
334,0.054,0.039,0.031
335,0.055,0.036,0.027
336,0.044,0.033,0.014
337,0.022,0.029,-0.007
338,0.032,0.025,0.005
339,0.024,0.022,-0.0
340,0.017,0.018,-0.006
341,0.013,0.014,-0.01
342,-0.005,0.012,-0.026
343,-0.013,0.01,-0.034
344,-0.025,0.008,-0.043
345,-0.01,0.007,-0.027
346,-0.009,0.007,-0.024
347,0.001,0.008,-0.011
348,0.008,0.008,0.001
349,0.012,0.009,0.012
350,0.014,0.012,0.021
351,0.007,0.015,0.026
352,0.036,0.019,0.063
353,0.025,0.023,0.06
354,0.021,0.027,0.059
355,0.034,0.03,0.073
356,0.06,0.031,0.094
357,0.056,0.033,0.083
358,0.025,0.034,0.047
359,0.04,0.035,0.05
360,0.043,0.034,0.043
361,0.035,0.033,0.029
362,0.035,0.031,0.023
363,0.032,0.029,0.016
364,0.039,0.026,0.016
365,0.014,0.022,-0.012
366,0.013,0.018,-0.016
367,0.02,0.013,-0.011
368,0.01,0.008,-0.019
369,-0.018,0.004,-0.044
370,-0.014,0.001,-0.041
371,-0.001,-0.002,-0.03
372,0.01,-0.003,-0.02
373,-0.013,-0.005,-0.038
374,-0.035,-0.005,-0.055
375,-0.014,-0.005,-0.03
376,-0.009,-0.004,-0.021
377,0.015,-0.003,0.006
378,-0.002,-0.001,-0.004
379,0.008,0.002,0.014
380,0.002,0.004,0.017
381,-0.006,0.007,0.019
382,0.009,0.011,0.041
383,0.012,0.014,0.049
384,0.021,0.017,0.06
385,0.02,0.021,0.057
386,0.035,0.024,0.067
387,0.033,0.027,0.06
388,0.029,0.029,0.048
389,0.041,0.032,0.049
390,0.04,0.033,0.041
391,0.041,0.034,0.036
392,0.045,0.035,0.034
393,0.029,0.035,0.014
394,0.021,0.034,-0.001
395,0.014,0.032,-0.013
396,0.008,0.029,-0.023
397,0.034,0.025,0.001
398,0.024,0.02,-0.009
399,0.018,0.015,-0.014
400,0.015,0.008,-0.016
