lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.8,0.806,0.859
2,0.642,0.652,0.711
3,0.506,0.523,0.557
4,0.406,0.416,0.416
5,0.333,0.327,0.292
6,0.268,0.255,0.181
7,0.219,0.198,0.089
8,0.166,0.152,0.011
9,0.127,0.117,-0.047
10,0.097,0.09,-0.09
11,0.078,0.071,-0.123
12,0.056,0.057,-0.151
13,0.036,0.047,-0.174
14,0.022,0.042,-0.187
15,0.023,0.038,-0.187
16,0.022,0.037,-0.183
17,0.023,0.037,-0.173
18,0.024,0.037,-0.159
19,0.024,0.037,-0.142
20,0.029,0.038,-0.115
21,0.035,0.038,-0.079
22,0.04,0.037,-0.034
23,0.049,0.035,0.023
24,0.059,0.033,0.09
25,0.069,0.03,0.166
26,0.066,0.027,0.241
27,0.062,0.024,0.311
28,0.035,0.021,0.352
29,-0.004,0.019,0.359
30,-0.027,0.016,0.343
31,-0.025,0.014,0.308
32,-0.024,0.013,0.253
33,-0.018,0.011,0.187
34,-0.02,0.01,0.114
35,-0.015,0.008,0.048
36,-0.014,0.007,-0.012
37,-0.001,0.005,-0.057
38,0.012,0.005,-0.091
39,0.018,0.006,-0.119
40,0.017,0.007,-0.146
41,0.019,0.009,-0.164
42,0.024,0.011,-0.175
43,0.025,0.013,-0.184
44,0.025,0.015,-0.189
45,0.027,0.017,-0.19
46,0.029,0.019,-0.187
47,0.032,0.021,-0.179
48,0.032,0.023,-0.169
49,0.028,0.025,-0.156
50,0.023,0.026,-0.137
51,0.021,0.025,-0.107
52,0.019,0.024,-0.067
53,0.016,0.021,-0.014
54,0.011,0.017,0.046
55,0.003,0.015,0.111
56,0.0,0.012,0.178
57,0.002,0.01,0.242
58,0.019,0.008,0.294
59,0.016,0.005,0.31
60,0.009,0.003,0.292
61,-0.009,0.001,0.244
62,-0.018,-0.001,0.186
63,-0.012,-0.003,0.128
64,0.001,-0.004,0.069
65,0.004,-0.003,0.006
66,0.011,-0.002,-0.047
67,0.015,-0.0,-0.09
68,0.014,0.002,-0.126
69,0.011,0.004,-0.155
70,0.007,0.007,-0.179
71,0.003,0.009,-0.197
72,-0.003,0.012,-0.21
73,-0.004,0.015,-0.217
74,0.001,0.018,-0.214
75,0.01,0.02,-0.206
76,0.015,0.023,-0.196
77,0.017,0.026,-0.185
78,0.023,0.028,-0.165
79,0.035,0.029,-0.136
80,0.038,0.031,-0.104
81,0.044,0.032,-0.061
82,0.042,0.032,-0.012
83,0.051,0.032,0.054
84,0.056,0.031,0.128
85,0.059,0.029,0.208
86,0.036,0.026,0.267
87,0.015,0.023,0.312
88,-0.002,0.02,0.338
89,-0.007,0.017,0.335
90,0.003,0.013,0.308
91,0.014,0.009,0.261
92,0.006,0.004,0.19
93,0.007,-0.001,0.12
94,-0.001,-0.008,0.048
95,-0.007,-0.014,-0.015
96,-0.019,-0.02,-0.072
97,-0.026,-0.023,-0.116
98,-0.028,-0.025,-0.148
99,-0.03,-0.026,-0.172
100,-0.032,-0.025,-0.189
101,-0.026,-0.023,-0.197
102,-0.023,-0.02,-0.203
103,-0.026,-0.016,-0.209
104,-0.026,-0.012,-0.21
105,-0.024,-0.008,-0.205
106,-0.014,-0.004,-0.189
107,-0.013,-0.001,-0.174
108,-0.011,0.003,-0.154
109,-0.003,0.006,-0.125
110,0.015,0.007,-0.083
111,0.019,0.008,-0.035
112,0.023,0.008,0.025
113,0.015,0.008,0.088
114,0.023,0.008,0.161
115,0.043,0.008,0.241
116,0.049,0.007,0.311
117,0.049,0.006,0.361
118,0.036,0.003,0.38
119,0.002,-0.0,0.35
120,-0.036,-0.004,0.289
121,-0.044,-0.009,0.228
122,-0.042,-0.015,0.161
123,-0.046,-0.019,0.087
124,-0.049,-0.024,0.015
125,-0.048,-0.029,-0.046
126,-0.044,-0.034,-0.091
127,-0.033,-0.037,-0.123
128,-0.027,-0.04,-0.149
129,-0.026,-0.04,-0.171
130,-0.03,-0.039,-0.19
131,-0.035,-0.037,-0.205
132,-0.034,-0.033,-0.212
133,-0.029,-0.029,-0.212
134,-0.025,-0.024,-0.209
135,-0.021,-0.019,-0.203
136,-0.018,-0.014,-0.194
137,-0.017,-0.008,-0.182
138,-0.018,-0.003,-0.164
139,-0.009,0.002,-0.133
140,-0.004,0.008,-0.094
141,0.007,0.012,-0.04
142,0.02,0.014,0.024
143,0.031,0.016,0.097
144,0.044,0.016,0.175
145,0.046,0.016,0.245
146,0.036,0.017,0.294
147,0.035,0.017,0.327
148,0.037,0.017,0.336
149,0.034,0.017,0.306
150,0.019,0.016,0.25
151,-0.008,0.015,0.172
152,-0.022,0.013,0.096
153,-0.023,0.011,0.029
154,-0.014,0.008,-0.027
155,-0.005,0.007,-0.074
156,0.003,0.006,-0.111
157,0.008,0.007,-0.139
158,0.008,0.006,-0.164
159,0.009,0.006,-0.181
160,0.017,0.005,-0.189
161,0.015,0.005,-0.199
162,0.01,0.005,-0.208
163,0.008,0.006,-0.21
164,0.008,0.008,-0.207
165,0.013,0.01,-0.197
166,0.013,0.014,-0.188
167,0.01,0.018,-0.174
168,0.014,0.022,-0.151
169,0.023,0.026,-0.117
170,0.034,0.03,-0.072
171,0.033,0.033,-0.021
172,0.034,0.036,0.039
173,0.04,0.038,0.108
174,0.049,0.039,0.18
175,0.052,0.038,0.243
176,0.045,0.037,0.288
177,0.025,0.036,0.305
178,0.007,0.034,0.291
179,0.002,0.032,0.256
180,0.01,0.03,0.213
181,0.049,0.027,0.179
182,0.062,0.024,0.125
183,0.054,0.021,0.063
184,0.038,0.018,0.002
185,0.025,0.014,-0.05
186,0.018,0.01,-0.091
187,0.008,0.006,-0.125
188,-0.0,0.002,-0.152
189,-0.012,-0.002,-0.176
190,-0.02,-0.004,-0.192
191,-0.022,-0.006,-0.2
192,-0.023,-0.007,-0.202
193,-0.024,-0.007,-0.202
194,-0.021,-0.005,-0.194
195,-0.017,-0.003,-0.182
196,-0.01,-0.001,-0.163
197,-0.0,0.002,-0.136
198,0.004,0.006,-0.106
199,0.013,0.009,-0.065
200,0.02,0.012,-0.015
201,0.025,0.015,0.043
202,0.03,0.018,0.111
203,0.033,0.021,0.181
204,0.027,0.026,0.24
205,0.026,0.031,0.292
206,0.03,0.035,0.332
207,0.032,0.038,0.339
208,0.058,0.039,0.326
209,0.062,0.04,0.283
210,0.057,0.04,0.219
211,0.054,0.039,0.149
212,0.045,0.038,0.079
213,0.038,0.036,0.015
214,0.025,0.034,-0.044
215,0.019,0.033,-0.089
216,0.015,0.032,-0.122
217,0.013,0.03,-0.146
218,0.015,0.028,-0.161
219,0.02,0.026,-0.17
220,0.025,0.025,-0.174
221,0.026,0.024,-0.178
222,0.025,0.024,-0.178
223,0.024,0.024,-0.175
224,0.02,0.024,-0.167
225,0.02,0.025,-0.154
226,0.021,0.025,-0.135
227,0.024,0.025,-0.107
228,0.028,0.025,-0.073
229,0.033,0.025,-0.028
230,0.039,0.026,0.025
231,0.034,0.027,0.078
232,0.032,0.028,0.136
233,0.032,0.029,0.197
234,0.031,0.029,0.252
235,0.033,0.028,0.297
236,0.02,0.026,0.319
237,0.011,0.022,0.307
238,0.014,0.018,0.276
239,0.016,0.014,0.23
240,0.023,0.01,0.174
241,0.024,0.009,0.108
242,0.015,0.007,0.038
243,0.001,0.005,-0.028
244,-0.005,0.003,-0.079
245,-0.005,0.001,-0.116
246,-0.009,-0.001,-0.147
247,-0.011,-0.003,-0.169
248,-0.011,-0.004,-0.184
249,-0.012,-0.006,-0.194
250,-0.011,-0.008,-0.2
251,-0.015,-0.01,-0.204
252,-0.02,-0.012,-0.205
253,-0.025,-0.015,-0.203
254,-0.025,-0.017,-0.195
255,-0.024,-0.02,-0.181
256,-0.015,-0.022,-0.157
257,-0.006,-0.024,-0.127
258,-0.003,-0.027,-0.091
259,0.006,-0.029,-0.04
260,0.01,-0.03,0.019
261,-0.009,-0.032,0.078
262,-0.035,-0.033,0.137
263,-0.059,-0.034,0.191
264,-0.068,-0.034,0.243
265,-0.076,-0.035,0.277
266,-0.04,-0.035,0.312
267,-0.019,-0.035,0.305
268,-0.047,-0.034,0.245
269,-0.049,-0.034,0.187
270,-0.059,-0.033,0.113
271,-0.052,-0.033,0.049
272,-0.034,-0.032,-0.004
273,-0.02,-0.03,-0.051
274,-0.014,-0.028,-0.095
275,-0.01,-0.027,-0.13
276,-0.008,-0.027,-0.155
277,-0.011,-0.028,-0.175
278,-0.018,-0.029,-0.192
279,-0.021,-0.029,-0.202
280,-0.017,-0.028,-0.206
281,-0.018,-0.026,-0.21
282,-0.019,-0.024,-0.211
283,-0.024,-0.022,-0.211
284,-0.023,-0.02,-0.202
285,-0.021,-0.018,-0.187
286,-0.02,-0.017,-0.166
287,-0.02,-0.016,-0.136
288,-0.025,-0.015,-0.101
289,-0.034,-0.013,-0.058
290,-0.038,-0.01,-0.006
291,-0.031,-0.007,0.06
292,-0.021,-0.006,0.13
293,-0.011,-0.005,0.196
294,-0.01,-0.004,0.247
295,-0.014,-0.003,0.271
296,-0.014,-0.002,0.266
297,0.01,-0.002,0.249
298,0.037,-0.001,0.216
299,0.057,0.0,0.173
300,0.053,0.001,0.11
301,0.038,0.002,0.043
302,0.013,0.002,-0.023
303,-0.005,0.001,-0.076
304,-0.012,-0.0,-0.113
305,-0.02,-0.002,-0.14
306,-0.025,-0.003,-0.16
307,-0.03,-0.005,-0.175
308,-0.029,-0.006,-0.184
309,-0.027,-0.008,-0.19
310,-0.022,-0.009,-0.191
311,-0.021,-0.011,-0.193
312,-0.019,-0.012,-0.19
313,-0.017,-0.013,-0.184
314,-0.009,-0.013,-0.17
315,-0.003,-0.013,-0.15
316,0.001,-0.011,-0.124
317,0.0,-0.01,-0.091
318,0.01,-0.008,-0.042
319,0.015,-0.006,0.015
320,0.007,-0.004,0.074
321,-0.007,-0.001,0.134
322,-0.024,0.002,0.191
323,-0.02,0.005,0.252
324,-0.006,0.007,0.306
325,0.008,0.007,0.332
326,0.017,0.006,0.32
327,0.025,0.004,0.282
328,0.012,0.001,0.216
329,-0.003,-0.003,0.144
330,-0.005,-0.008,0.077
331,-0.005,-0.012,0.018
332,-0.012,-0.017,-0.038
333,-0.017,-0.021,-0.08
334,-0.02,-0.026,-0.113
335,-0.025,-0.031,-0.139
336,-0.031,-0.035,-0.161
337,-0.038,-0.038,-0.179
338,-0.04,-0.039,-0.189
339,-0.04,-0.04,-0.196
340,-0.043,-0.039,-0.199
341,-0.043,-0.037,-0.197
342,-0.04,-0.034,-0.188
343,-0.042,-0.031,-0.178
344,-0.045,-0.027,-0.163
345,-0.045,-0.023,-0.14
346,-0.041,-0.019,-0.108
347,-0.03,-0.013,-0.064
348,-0.024,-0.006,-0.013
349,-0.02,0.001,0.045
350,-0.004,0.008,0.116
351,0.029,0.014,0.198
352,0.054,0.018,0.273
353,0.044,0.021,0.314
354,0.042,0.023,0.342
355,0.046,0.025,0.344
356,0.053,0.026,0.319
357,0.064,0.027,0.276
358,0.058,0.027,0.211
359,0.043,0.026,0.136
360,0.025,0.025,0.062
361,0.01,0.022,-0.002
362,0.001,0.019,-0.054
363,0.002,0.016,-0.09
364,-0.003,0.012,-0.12
365,-0.007,0.01,-0.141
366,-0.005,0.008,-0.155
367,-0.006,0.007,-0.163
368,-0.004,0.006,-0.168
369,-0.006,0.008,-0.172
370,-0.009,0.01,-0.173
371,-0.003,0.014,-0.166
372,0.009,0.02,-0.153
373,0.026,0.026,-0.132
374,0.039,0.034,-0.109
375,0.051,0.043,-0.081
376,0.059,0.053,-0.046
377,0.066,0.063,-0.001
378,0.069,0.072,0.053
379,0.07,0.08,0.115
380,0.07,0.088,0.181
381,0.076,0.093,0.245
382,0.095,0.098,0.308
383,0.108,0.1,0.355
384,0.12,0.1,0.379
385,0.116,0.099,0.362
386,0.108,0.095,0.32
387,0.094,0.089,0.257
388,0.085,0.081,0.188
389,0.066,0.071,0.112
390,0.051,0.059,0.042
391,0.035,0.047,-0.021
392,0.024,0.033,-0.069
393,0.013,0.019,-0.108
394,0.004,0.005,-0.137
395,-0.006,-0.008,-0.161
396,-0.014,-0.018,-0.179
397,-0.022,-0.026,-0.193
398,-0.026,-0.03,-0.2
399,-0.026,-0.028,-0.201
400,-0.023,-0.019,-0.198
