lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.67,0.682,0.84
2,0.466,0.526,0.682
3,0.305,0.397,0.517
4,0.221,0.293,0.373
5,0.163,0.211,0.236
6,0.141,0.147,0.121
7,0.123,0.098,0.028
8,0.106,0.063,-0.045
9,0.086,0.039,-0.102
10,0.055,0.025,-0.149
11,0.042,0.017,-0.179
12,0.045,0.015,-0.195
13,0.045,0.018,-0.208
14,0.048,0.023,-0.216
15,0.05,0.031,-0.219
16,0.053,0.04,-0.219
17,0.057,0.049,-0.214
18,0.053,0.057,-0.208
19,0.047,0.066,-0.196
20,0.044,0.072,-0.176
21,0.041,0.078,-0.145
22,0.039,0.082,-0.098
23,0.045,0.084,-0.033
24,0.056,0.085,0.053
25,0.063,0.084,0.152
26,0.098,0.078,0.271
27,0.097,0.073,0.38
28,0.066,0.07,0.46
29,0.033,0.069,0.505
30,0.028,0.068,0.51
31,0.07,0.068,0.478
32,0.084,0.066,0.395
33,0.089,0.065,0.293
34,0.079,0.061,0.181
35,0.069,0.055,0.079
36,0.054,0.047,-0.012
37,0.044,0.04,-0.087
38,0.035,0.033,-0.145
39,0.024,0.027,-0.187
40,0.016,0.022,-0.216
41,0.014,0.017,-0.234
42,0.017,0.014,-0.245
43,0.016,0.011,-0.252
44,0.007,0.009,-0.258
45,0.004,0.008,-0.258
46,0.005,0.009,-0.252
47,0.005,0.011,-0.243
48,0.004,0.014,-0.23
49,0.003,0.018,-0.211
50,-0.004,0.023,-0.183
51,-0.0,0.028,-0.139
52,-0.001,0.031,-0.081
53,0.003,0.035,-0.002
54,0.009,0.039,0.095
55,0.042,0.044,0.209
56,0.055,0.05,0.315
57,0.084,0.055,0.415
58,0.129,0.058,0.502
59,0.146,0.06,0.538
60,0.135,0.062,0.512
61,0.064,0.062,0.423
62,0.049,0.061,0.333
63,0.052,0.06,0.234
64,0.055,0.058,0.125
65,0.032,0.057,0.018
66,0.033,0.054,-0.06
67,0.028,0.049,-0.122
68,0.025,0.042,-0.168
69,0.022,0.034,-0.199
70,0.009,0.026,-0.222
71,0.008,0.018,-0.234
72,0.012,0.01,-0.241
73,0.012,0.004,-0.246
74,0.01,-0.001,-0.248
75,0.01,-0.005,-0.246
76,0.004,-0.006,-0.243
77,0.002,-0.006,-0.234
78,0.006,-0.004,-0.216
79,0.001,-0.0,-0.193
80,-0.0,0.005,-0.158
81,-0.001,0.011,-0.109
82,0.0,0.017,-0.044
83,0.0,0.023,0.035
84,0.0,0.028,0.127
85,0.012,0.03,0.232
86,0.014,0.031,0.335
87,0.011,0.033,0.419
88,0.013,0.036,0.473
89,0.037,0.039,0.485
90,0.114,0.042,0.463
91,0.108,0.045,0.373
92,0.101,0.047,0.27
93,0.078,0.047,0.163
94,0.071,0.045,0.069
95,0.058,0.043,-0.016
96,0.029,0.041,-0.093
97,0.01,0.04,-0.151
98,0.007,0.039,-0.189
99,0.011,0.038,-0.213
100,0.011,0.036,-0.228
101,0.013,0.034,-0.236
102,0.015,0.032,-0.242
103,0.02,0.03,-0.242
104,0.026,0.027,-0.239
105,0.026,0.025,-0.236
106,0.032,0.023,-0.226
107,0.034,0.021,-0.214
108,0.032,0.021,-0.197
109,0.027,0.02,-0.171
110,0.023,0.021,-0.132
111,0.015,0.022,-0.076
112,0.006,0.023,-0.003
113,0.003,0.025,0.088
114,0.009,0.028,0.189
115,0.041,0.031,0.301
116,0.088,0.03,0.411
117,0.072,0.028,0.475
118,0.043,0.026,0.501
119,0.025,0.024,0.475
120,0.004,0.021,0.409
121,-0.006,0.017,0.319
122,-0.004,0.014,0.216
123,0.013,0.012,0.117
124,0.013,0.012,0.02
125,0.009,0.011,-0.062
126,0.009,0.01,-0.124
127,0.01,0.008,-0.171
128,0.007,0.006,-0.203
129,-0.005,0.003,-0.227
130,-0.014,-0.0,-0.241
131,-0.015,-0.003,-0.25
132,-0.009,-0.006,-0.252
133,-0.007,-0.008,-0.252
134,-0.002,-0.009,-0.246
135,-0.002,-0.01,-0.238
136,0.003,-0.01,-0.224
137,0.011,-0.008,-0.204
138,0.009,-0.005,-0.18
139,0.012,-0.001,-0.143
140,0.01,0.004,-0.094
141,0.002,0.009,-0.034
142,-0.001,0.012,0.042
143,0.004,0.015,0.135
144,-0.004,0.017,0.234
145,0.013,0.02,0.339
146,-0.016,0.024,0.407
147,-0.028,0.027,0.459
148,-0.001,0.031,0.48
149,0.047,0.033,0.457
150,0.063,0.037,0.388
151,0.079,0.038,0.295
152,0.077,0.037,0.195
153,0.077,0.033,0.1
154,0.065,0.029,0.012
155,0.043,0.027,-0.064
156,0.031,0.025,-0.119
157,0.031,0.025,-0.154
158,0.035,0.027,-0.176
159,0.028,0.029,-0.194
160,0.02,0.032,-0.207
161,0.016,0.034,-0.215
162,0.014,0.037,-0.219
163,0.019,0.04,-0.217
164,0.016,0.044,-0.216
165,0.015,0.047,-0.211
166,0.029,0.051,-0.197
167,0.032,0.056,-0.179
168,0.038,0.06,-0.15
169,0.043,0.064,-0.11
170,0.057,0.069,-0.053
171,0.068,0.072,0.021
172,0.084,0.077,0.112
173,0.089,0.083,0.21
174,0.12,0.089,0.319
175,0.183,0.093,0.44
176,0.188,0.095,0.519
177,0.157,0.095,0.542
178,0.102,0.094,0.507
179,0.067,0.091,0.439
180,0.057,0.086,0.35
181,0.048,0.084,0.25
182,0.054,0.082,0.153
183,0.06,0.079,0.065
184,0.063,0.073,-0.011
185,0.061,0.065,-0.073
186,0.045,0.056,-0.124
187,0.037,0.047,-0.16
188,0.026,0.039,-0.184
189,0.021,0.031,-0.198
190,0.025,0.025,-0.205
191,0.025,0.02,-0.21
192,0.028,0.017,-0.21
193,0.028,0.016,-0.208
194,0.032,0.017,-0.2
195,0.027,0.019,-0.193
196,0.026,0.023,-0.18
197,0.029,0.028,-0.16
198,0.036,0.035,-0.126
199,0.04,0.043,-0.081
200,0.047,0.05,-0.02
201,0.039,0.055,0.052
202,0.037,0.057,0.142
203,0.034,0.059,0.241
204,0.011,0.061,0.329
205,0.001,0.064,0.406
206,0.061,0.066,0.477
207,0.127,0.068,0.509
208,0.131,0.069,0.471
209,0.131,0.068,0.399
210,0.109,0.067,0.301
211,0.085,0.064,0.201
212,0.07,0.059,0.104
213,0.064,0.054,0.017
214,0.06,0.051,-0.054
215,0.04,0.048,-0.111
216,0.029,0.046,-0.149
217,0.026,0.045,-0.174
218,0.025,0.044,-0.19
219,0.023,0.042,-0.201
220,0.02,0.041,-0.209
221,0.014,0.04,-0.213
222,0.01,0.039,-0.215
223,0.016,0.038,-0.209
224,0.026,0.038,-0.199
225,0.028,0.038,-0.187
226,0.034,0.037,-0.168
227,0.038,0.038,-0.14
228,0.047,0.039,-0.1
229,0.052,0.041,-0.048
230,0.064,0.044,0.023
231,0.069,0.05,0.102
232,0.083,0.054,0.192
233,0.078,0.056,0.276
234,0.093,0.056,0.366
235,0.104,0.054,0.44
236,0.067,0.052,0.466
237,0.025,0.05,0.437
238,0.017,0.047,0.38
239,0.009,0.043,0.298
240,0.01,0.04,0.207
241,0.025,0.037,0.116
242,0.028,0.035,0.026
243,0.026,0.031,-0.05
244,0.029,0.027,-0.108
245,0.027,0.022,-0.151
246,0.018,0.017,-0.184
247,0.012,0.012,-0.205
248,0.01,0.008,-0.216
249,0.006,0.005,-0.225
250,0.005,0.002,-0.231
251,0.003,0.001,-0.234
252,0.005,0.001,-0.233
253,0.008,0.003,-0.228
254,0.011,0.005,-0.22
255,0.012,0.008,-0.207
256,0.021,0.011,-0.185
257,0.02,0.015,-0.154
258,0.02,0.019,-0.112
259,0.017,0.022,-0.057
260,0.014,0.025,0.015
261,0.016,0.026,0.105
262,0.017,0.027,0.199
263,-0.011,0.029,0.281
264,-0.01,0.032,0.361
265,0.025,0.034,0.426
266,0.045,0.036,0.447
267,0.075,0.037,0.424
268,0.058,0.037,0.348
269,0.077,0.036,0.272
270,0.065,0.034,0.175
271,0.054,0.031,0.082
272,0.041,0.03,-0.006
273,0.034,0.029,-0.076
274,0.028,0.029,-0.128
275,0.021,0.03,-0.168
276,0.017,0.031,-0.193
277,0.014,0.032,-0.21
278,0.01,0.032,-0.221
279,0.012,0.031,-0.226
280,0.013,0.029,-0.229
281,0.008,0.027,-0.232
282,0.009,0.025,-0.23
283,0.009,0.022,-0.225
284,0.014,0.019,-0.213
285,0.012,0.016,-0.197
286,0.019,0.014,-0.169
287,0.025,0.011,-0.13
288,0.03,0.01,-0.078
289,0.038,0.01,-0.011
290,0.049,0.011,0.069
291,0.04,0.012,0.147
292,0.055,0.013,0.236
293,0.041,0.013,0.31
294,0.024,0.014,0.374
295,-0.032,0.013,0.397
296,-0.045,0.011,0.386
297,-0.044,0.008,0.336
298,-0.029,0.006,0.267
299,-0.027,0.006,0.178
300,-0.001,0.006,0.095
301,0.016,0.005,0.016
302,0.023,0.004,-0.051
303,0.031,0.003,-0.101
304,0.026,0.003,-0.142
305,0.023,0.003,-0.171
306,0.024,0.004,-0.188
307,0.02,0.006,-0.2
308,0.014,0.01,-0.209
309,0.013,0.014,-0.213
310,0.013,0.019,-0.215
311,0.015,0.024,-0.214
312,0.016,0.03,-0.21
313,0.016,0.035,-0.202
314,0.017,0.04,-0.19
315,0.019,0.045,-0.169
316,0.034,0.048,-0.131
317,0.049,0.051,-0.082
318,0.055,0.051,-0.025
319,0.065,0.051,0.046
320,0.077,0.049,0.136
321,0.052,0.049,0.223
322,0.035,0.048,0.307
323,0.039,0.048,0.385
324,0.07,0.046,0.453
325,0.088,0.044,0.477
326,0.068,0.042,0.438
327,0.06,0.039,0.368
328,0.034,0.034,0.275
329,0.029,0.028,0.184
330,0.02,0.022,0.093
331,0.008,0.018,0.01
332,-0.004,0.016,-0.058
333,-0.003,0.014,-0.105
334,-0.004,0.012,-0.14
335,0.0,0.01,-0.163
336,-0.004,0.008,-0.181
337,-0.003,0.007,-0.192
338,-0.008,0.005,-0.201
339,-0.009,0.005,-0.208
340,-0.005,0.005,-0.209
341,-0.006,0.005,-0.21
342,-0.002,0.006,-0.205
343,0.008,0.007,-0.193
344,0.014,0.007,-0.176
345,0.018,0.008,-0.151
346,0.031,0.008,-0.111
347,0.041,0.009,-0.057
348,0.043,0.011,0.008
349,0.035,0.013,0.082
350,0.03,0.015,0.166
351,0.046,0.015,0.261
352,0.049,0.015,0.346
353,0.009,0.014,0.397
354,-0.042,0.013,0.411
355,-0.058,0.011,0.396
356,-0.042,0.009,0.355
357,-0.009,0.008,0.293
358,0.003,0.008,0.209
359,0.016,0.008,0.127
360,0.006,0.005,0.044
361,0.01,-0.0,-0.022
362,0.013,-0.006,-0.075
363,0.009,-0.009,-0.116
364,0.014,-0.011,-0.141
365,0.018,-0.011,-0.158
366,0.015,-0.009,-0.171
367,0.011,-0.005,-0.18
368,0.012,0.001,-0.185
369,0.01,0.007,-0.188
370,0.009,0.015,-0.188
371,0.003,0.024,-0.186
372,0.007,0.033,-0.178
373,0.01,0.043,-0.165
374,0.015,0.052,-0.143
375,0.028,0.061,-0.109
376,0.041,0.07,-0.062
377,0.051,0.079,-0.004
378,0.068,0.087,0.07
379,0.07,0.094,0.155
380,0.074,0.1,0.246
381,0.085,0.105,0.336
382,0.13,0.109,0.431
383,0.183,0.112,0.513
384,0.235,0.113,0.551
385,0.198,0.112,0.501
386,0.126,0.11,0.401
387,0.089,0.106,0.295
388,0.08,0.101,0.195
389,0.066,0.094,0.096
390,0.061,0.086,0.01
391,0.055,0.076,-0.059
392,0.05,0.066,-0.111
393,0.048,0.054,-0.146
394,0.032,0.043,-0.177
395,0.024,0.031,-0.196
396,0.014,0.02,-0.21
397,0.008,0.009,-0.22
398,0.002,0.001,-0.226
399,0.002,-0.006,-0.227
400,0.004,-0.01,-0.225
