gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1505,1033,2.29969334602356,-1.23300969600677,36.7333145141602,3670176,1507,759,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-04-28 22:28:44.427497,99.22383148313827,47.345656399861085,40.60159967865547,2.2720651646210935e-12,5.0,-47.41,1.646109783506203,-47.9,2.6138,2.9786,3.7605,0.6319,1.4697,1.4532,7
1790,npp,1323,349,3.86059355735779,-1.23367094993591,36.736255645752,3670176,1322,191,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-15 22:09:40.875085,98.84826356314669,64.29261320394255,52.86974589651123,7.059957315417296e-17,2.0,-64.34,2.7445598364131496,-64.535,3.3047,4.4003,5.6597,0.4277,1.6855,1.6513,7
1808,npp,229,4024,0.860046744346619,-1.23669290542603,36.7334594726562,3670176,231,3179,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-15 23:50:05.479115,-81.18091795044803,69.19702246800897,55.81479453152423,1.7470821536976994e-05,18.0,69.32,3.5496478698597698,69.15,3.2863,4.5896,5.9021,0.4101,0.8315,0.3527,7
1925,npp,1119,1946,1.22018253803253,-1.2342494726181,36.734489440918,3670176,1119,1517,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-18 22:53:32.728993,90.73085274064525,5.138500353984176,4.5455681344804555,1.428873198169942e-25,9.0,-5.11,1.0,-5.51,1.5697,1.8822,3.2975,1.0,1.2202,1.2202,7
1988,npp,2752,572,12.2954359054565,-1.23682820796967,36.7357330322266,3670176,2756,362,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-20 22:15:52.076146,98.799222516478,59.7030703126147,49.81715002975082,1.1726554218020124e-35,3.0,-59.76,2.3545700244418297,-59.905,3.1866,4.4372,6.0394,0.4242,5.2196,5.2154,7
2051,npp,937,3561,2.92711591720581,-1.23445296287537,36.7334327697754,3670176,937,2890,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.06022755415805,60.91808046119031,50.65447086843417,2.494159364002365e-31,16.0,61.01,2.5331140255951103,60.88,2.9271,3.9017,5.0418,0.4824,1.4974,1.412,7
2249,npp,390,122,10.4011135101318,-1.23553514480591,36.7360343933105,3670176,391,56,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-26 22:03:14.673288,99.16410134837975,68.27905615079531,55.28298724322435,5.286057036620819e-18,1.0,-68.31,3.3166247903554,-68.39,5.0312,6.0436,7.0724,0.3114,3.196,3.2392,7
2267,npp,2364,3788,3.3541419506073,-1.23226070404053,36.7354621887207,3670176,2362,3050,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.9129777542877,65.31316518370723,53.51341073457766,2.5241028556719543e-26,17.0,65.42,3.0,65.3,2.846,3.6848,5.496,0.5108,1.7719,1.7132,7
3005,npp,3006,1015,3.6156895160675,-1.23274600505829,36.7349319458008,3670176,3005,746,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-06-15 22:27:56.060544,98.69453659002549,47.931536075285784,41.05596485228816,2.8179475716723955e-20,5.0,-48.0,1.646109783506203,-47.9,2.6138,2.9786,3.7605,0.6319,2.2692,2.2848,7
3050,npp,2285,336,1.45966553688049,-1.23105692863464,36.7366485595703,3670176,2283,182,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-06-16 22:09:05.748552,98.80942222431774,64.55167975621103,53.02556341914492,9.772056555271374e-26,2.0,-64.58,2.8345692104261015,-64.535,3.3047,4.4003,5.6597,0.4277,0.8448,0.6244,7
3338,npp,431,2158,0.697340667247772,-1.23373126983643,36.731029510498,3670176,431,1720,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-06-24 22:59:06.498874,-75.96419622019363,7.197338823099834,6.364509548157647,1.4420469449133158e-25,10.0,7.19,1.0,8.0,1.4935,2.0163,2.9737,0.9335,0.5632,0.651,7
4121,npp,921,3776,2.71607971191406,-1.232142329216,36.7357406616211,3670176,921,3043,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-07-13 23:43:03.840900,-80.93960010009255,65.09287745931654,53.37459286063347,0.00011054496656711819,17.0,65.21,2.898275349237888,65.3,2.846,3.6848,5.496,0.5108,1.5479,1.3873,7
4193,npp,2568,2392,1.25626802444458,-1.23382687568665,36.7307891845703,3670176,2568,1935,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.78150991158573,20.22337881675442,17.81063922526515,2.2214732415861857e-18,11.0,20.3,1.0837787002826917,20.665,1.6542,2.5099,3.0818,0.7499,0.7254,0.9421,7
4580,npp,106,3550,3.53593516349792,-1.23384094238281,36.735466003418,3670176,105,2881,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-07-24 23:36:48.371112,-80.97609076922414,60.6742907543773,50.4876021844863,5.949291943130804e-26,16.0,60.78,2.4157378735459294,60.88,2.9271,3.9017,5.0418,0.4824,1.7308,1.7057,7
4661,npp,1751,2166,2.01629400253296,-1.23315751552582,36.7314949035645,3670176,1751,1727,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-07-26 22:59:09.500005,-79.94179187623365,7.612809130531366,6.731920842434122,3.953561406146473e-12,10.0,7.65,1.0,8.0,1.4935,2.0163,2.9737,0.9335,1.8822,1.8822,7
5354,npp,1661,1478,0.963631510734558,-1.23122572898865,36.7326278686523,3670176,1661,1108,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-12 22:40:18.456551,98.08776770025308,30.12407360954463,26.36600427108148,1.7221758450241852e-12,7.0,-30.16,1.184412938166907,-30.135,1.5534,2.2631,3.4716,0.8317,0.785,0.8014,7
5390,npp,949,788,1.99614906311035,-1.23193049430847,36.7337799072266,3670176,950,573,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-13 22:21:29.913766,98.86902144612611,54.46091531109214,46.05840942095352,1.2377115690821958e-19,4.0,-54.51,1.9513309067639726,-54.465,2.3404,3.1019,4.1058,0.6068,1.3155,1.2112,7
5426,npp,239,113,5.40948867797852,-1.23227477073669,36.7354927062988,3670176,245,52,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-14 22:02:39.591057,98.908558316971,68.41704635204178,55.3690520379082,8.784117117239578e-26,1.0,-68.46,3.3166247903554,-68.39,5.0312,6.0436,7.0724,0.3114,1.691,1.6847,7
5444,npp,2215,3783,3.49093437194824,-1.23270273208618,36.7323951721191,3670176,2216,3047,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.17405894240454,65.20712889538231,53.45313654482765,3.526258859483006e-17,17.0,65.33,3.0,65.3,2.846,3.6848,5.496,0.5108,1.8175,1.7831,7
5633,npp,1701,338,1.92624390125275,-1.23150062561035,36.7339057922363,3670176,1703,184,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-19 22:08:56.149577,99.27765208240193,64.49844315582781,53.00354244076756,8.685776441840183e-32,2.0,-64.54,2.8345692104261015,-64.535,3.3047,4.4003,5.6597,0.4277,1.0094,0.8239,7
5723,npp,2247,2628,0.939594805240631,-1.23344814777374,36.7305755615234,3670176,2247,2121,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.15032327532113,31.762296980146203,27.76328615589112,1.096026945913268e-28,12.0,31.84,1.2365102219381485,31.84,1.6728,2.358,3.4601,0.7982,0.7351,0.75,7
5750,npp,1532,1936,1.50245273113251,-1.2356675863266,36.7298736572266,3670176,1532,1508,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-08-22 22:52:49.777180,93.04616568998495,5.733845377470971,5.072088046514196,1.7840790387756934e-23,9.0,-5.68,1.0,-5.51,1.5697,1.8822,3.2975,1.0,1.5025,1.5025,7
6803,npp,523,1015,3.09963154792786,-1.23570513725281,36.7349472045898,3670176,522,746,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-19 22:27:32.834177,98.46989466370724,47.959299406078436,41.08227466964811,1.2573607508908485e-26,5.0,-48.0,1.646109783506203,-47.9,2.6138,2.9786,3.7605,0.6319,1.9557,1.9587,7
6839,npp,2881,336,8.72770690917969,-1.23338055610657,36.7355461120605,3670176,2885,182,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-20 22:08:44.304261,99.37642590477105,64.54280733359434,53.026092464054535,1.8536368698614875e-20,2.0,-64.58,2.8345692104261015,-64.535,3.3047,4.4003,5.6597,0.4277,3.4088,3.7332,7
6866,npp,1785,4008,3.41544842720032,-1.23136281967163,36.7314033508301,3670176,1785,3172,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.1314847488862,68.95244119458337,55.67507263389322,3.3832954686711305e-27,18.0,69.07,3.5496478698597698,69.15,3.2863,4.5896,5.9021,0.4101,1.5514,1.4007,7
6902,npp,1067,3321,12.1074209213257,-1.23704791069031,36.7357177734375,3670176,1066,2668,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.75963292372691,55.30691830189247,46.681829521437095,6.581115144175432e-22,15.0,55.42,2.0682789409984763,55.6,2.4537,3.2009,4.0214,0.588,6.1884,7.1193,7
6938,npp,347,2623,1.60780930519104,-1.23400473594666,36.7323379516602,3670176,347,2117,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.41444620960621,31.540384363819587,27.572247234378697,6.988476451659986e-15,12.0,31.62,1.2365102219381485,31.84,1.6728,2.358,3.4601,0.7982,1.2755,1.2834,7
6974,npp,2684,1932,1.56974732875824,-1.23344373703003,36.7359161376953,3670176,2684,1503,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-09-23 22:52:36.201081,96.14440283274641,5.912227281557438,5.2293879369806175,6.514668754839447e-07,9.0,-5.92,1.0,-5.51,1.5697,1.8822,3.2975,1.0,1.5697,1.5697,7
7856,npp,1672,2160,0.751528680324554,-1.23311412334442,36.7318954467773,3670176,1672,1722,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-14 22:58:45.553153,-71.56031345663226,7.372893226015269,6.5196947477264375,3.739836320466722e-30,10.0,7.31,1.0,8.0,1.4935,2.0163,2.9737,0.9335,0.6174,0.7015,7
7991,npp,1534,3773,2.45512437820435,-1.22998666763306,36.7325439453125,3670176,1532,3041,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.73036084736498,65.04578329878363,53.34265911646409,4.6873870797786445e-31,17.0,65.15,2.898275349237888,65.3,2.846,3.6848,5.496,0.5108,1.4579,1.254,7
8027,npp,811,3086,3.65820908546448,-1.23507654666901,36.7344398498535,3670176,810,2476,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-18 23:23:54.357961,-80.84666541293976,48.79531840102915,41.735652552436505,2.617193018216486e-29,14.0,48.89,1.7549928774784245,49.145,2.5729,3.1816,4.7517,0.5916,2.1538,2.1642,7
8063,npp,103,2391,1.99399030208588,-1.23568165302277,36.7316093444824,3670176,103,1934,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-19 23:05:05.854397,-80.14381118229109,20.171900223465535,17.765007052034665,2.2355099119491403e-25,11.0,20.24,1.0837787002826917,20.665,1.6542,2.5099,3.0818,0.7499,1.4061,1.4953,7
8099,npp,2467,1703,1.97620606422424,-1.23031568527222,36.7327651977539,3670176,2468,1291,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-20 22:46:17.354812,99.4152504604191,18.838453797395932,16.600580831371268,1.989319814803411e-19,8.0,-18.86,1.0442604737599883,-18.37,1.7062,2.073,2.6723,0.9079,1.7895,1.7943,7
8234,npp,2326,3320,0.879645943641663,-1.23588573932648,36.7360305786133,3670176,2327,2667,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-10-23 23:30:14.684903,-80.97650809190844,55.293734145315895,46.66736291977727,8.68317621705788e-08,15.0,55.39,2.0682789409984763,55.6,2.4537,3.2009,4.0214,0.588,0.7599,0.5172,7
8990,npp,897,1250,2.91938853263855,-1.23360478878021,36.7356491088867,3670176,899,931,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-11-11 22:33:54.682681,99.13612053611396,39.75084777730051,34.45611922707703,2.4947320918509035e-24,6.0,-39.79,1.4276677814245327,-39.775,1.7246,2.7275,4.0446,0.6901,2.0166,2.0146,7
9026,npp,189,565,4.41342115402222,-1.23486089706421,36.7350311279297,3670176,187,355,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-11-12 22:15:04.413899,98.79983679544013,59.87933348481152,49.9340247935112,7.518173119319153e-30,3.0,-59.92,2.3545700244418297,-59.905,3.1866,4.4372,6.0394,0.4242,1.8721,1.8721,7
9080,npp,1456,3552,3.88656163215637,-1.23474776744843,36.7339210510254,3670176,1460,2884,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-11-13 23:36:38.753658,-80.60202229941,60.71693514801988,50.51242121351673,3.5276933455791407e-32,16.0,60.83,2.4157378735459294,60.88,2.9271,3.9017,5.0418,0.4824,1.8759,1.8749,7
9116,npp,728,2861,2.76615357398987,-1.23344016075134,36.7359771728516,3670176,728,2306,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-11-14 23:17:50.267266,-81.02282478148655,41.250766276750184,35.69135437362518,2.0599370709957725e-31,13.0,41.33,1.4867838833500562,41.37,2.2747,3.2339,4.3177,0.582,1.5675,1.6099,7
9224,npp,1668,790,3.07196259498596,-1.23586881160736,36.7302513122559,3670176,1669,575,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-11-17 22:21:23.040698,99.31041267700685,54.40440782450861,46.011648406954585,5.553915263612857e-24,4.0,-54.45,1.9513309067639726,-54.465,2.3404,3.1019,4.1058,0.6068,1.8668,1.864,7
9962,npp,1429,1707,1.99079859256744,-1.23453032970428,36.7331199645996,3670176,1429,1295,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-07 22:46:28.644567,98.58476668399909,18.593153144030097,16.38784107575371,0.00037867920295523474,8.0,-18.64,1.0442604737599883,-18.37,1.7062,2.073,2.6723,0.9079,1.8034,1.8075,7
9989,npp,716,1016,1.63825559616089,-1.23230886459351,36.7327041625977,3670176,715,747,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-08 22:27:38.321301,98.65321693318168,47.87822573627281,41.019686010860696,1.363846905242185e-10,5.0,-47.96,1.646109783506203,-47.9,2.6138,2.9786,3.7605,0.6319,1.0679,1.0352,7
10025,npp,6,335,2.38914227485657,-1.23137593269348,36.7315864562988,3670176,7,184,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-09 22:08:49.777811,99.07845223404269,64.51987439943198,53.014548176501094,1.891107242521193e-18,2.0,-64.6,2.8345692104261015,-64.535,3.3047,4.4003,5.6597,0.4277,1.1727,1.0219,7
10079,npp,1268,3323,3.12418031692505,-1.2344833612442,36.7327041625977,3670176,1270,2672,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-10 23:30:24.054776,-81.37132020876962,55.40236700716581,46.75493499430555,2.6480526471836987e-16,15.0,55.47,2.0682789409984763,55.6,2.4537,3.2009,4.0214,0.588,1.8451,1.8371,7
10115,npp,536,2626,1.86013436317444,-1.23197495937347,36.7334518432617,3670176,536,2119,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-11 23:11:33.725741,-80.5113119073879,31.697013598020565,27.707260073420944,4.652491529843278e-24,12.0,31.76,1.2365102219381485,31.84,1.6728,2.358,3.4601,0.7982,1.4796,1.4848,7
10187,npp,2180,1246,2.69241976737976,-1.23169958591461,36.7345657348633,3670176,2181,928,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-13 22:33:54.845059,98.82105678788992,39.879181891770116,34.56665840891766,1.1306170079144111e-32,6.0,-39.94,1.4276677814245327,-39.775,1.7246,2.7275,4.0446,0.6901,1.8576,1.8579,7
10223,npp,1468,559,1.86725628376007,-1.23018062114716,36.731071472168,3670176,1467,351,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-14 22:15:04.514501,98.81594874463596,59.973269187090196,50.00659685514454,2.194069231146852e-31,3.0,-60.05,2.3545700244418297,-59.905,3.1866,4.4372,6.0394,0.4242,0.7907,0.792,7
10268,npp,2731,3549,3.21411371231079,-1.23045921325684,36.7355995178223,3670176,2730,2880,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-15 23:36:38.789370,-80.81296591292389,60.68815847458779,50.50075183894728,1.877019815450647e-31,16.0,60.76,2.4157378735459294,60.88,2.9271,3.9017,5.0418,0.4824,1.5975,1.5505,7
10412,npp,2929,784,1.63942575454712,-1.23287045955658,36.7320289611816,3670176,2932,568,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-19 22:21:20.989967,99.03274112777548,54.53753048158827,46.11508179402854,9.832482536878883e-13,4.0,-54.61,2.0682789409984763,-54.465,2.3404,3.1019,4.1058,0.6068,1.1751,0.9948,7
10457,npp,2219,107,6.34250259399414,-1.23528039455414,36.7301826477051,3670176,2218,49,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-20 22:02:30.659041,99.03876171451199,68.47486149164082,55.40238529673741,2.9956599553218195e-05,1.0,-68.55,3.3166247903554,-68.39,5.0312,6.0436,7.0724,0.3114,1.9723,1.9753,7
10475,npp,1121,3777,3.68484997749329,-1.23250925540924,36.7338905334473,3670176,1125,3044,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2012-12-20 23:42:55.261745,-81.3400795289068,65.1548215400939,53.42074391818155,1.840430458166386e-16,17.0,65.23,3.0,65.3,2.846,3.6848,5.496,0.5108,1.8822,1.8822,7
11240,npp,2616,1697,2.04183828830719,-1.2330367565155,36.7343864440918,3670176,2616,1285,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-08 22:46:18.287288,98.68100671528326,19.128305767471172,16.855772706823373,1.4068003888714707e-18,8.0,-19.19,1.0442604737599883,-18.37,1.7062,2.073,2.6723,0.9079,1.8523,1.8539,7
11285,npp,1900,1006,2.10415422916412,-1.2331554889679,36.7354583740234,3670176,1899,739,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-09 22:27:27.975819,98.3710211116529,48.20960453478073,41.28131073562342,1.1058486165183168e-25,5.0,-48.28,1.7549928774784245,-47.9,2.6138,2.9786,3.7605,0.6319,1.3839,1.3296,7
11321,npp,1187,325,2.73452758789062,-1.23423326015472,36.7327575683594,3670176,1189,176,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-10 22:08:39.443725,99.28781989939235,64.7046717650221,53.13267068097216,5.374649550303955e-31,2.0,-64.78,2.8345692104261015,-64.535,3.3047,4.4003,5.6597,0.4277,1.2945,1.1697,7
11375,npp,2444,3311,3.67630386352539,-1.23277044296265,36.7300224304199,3670176,2443,2659,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-11 23:30:11.956104,-80.64668263014912,55.09037506047633,46.52681681083621,9.507810991922395e-32,15.0,55.16,2.0682789409984763,55.6,2.4537,3.2009,4.0214,0.588,2.112,2.1617,7
11420,npp,1725,2614,0.96712988615036,-1.2320910692215,36.7324562072754,3670176,1725,2111,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-12 23:11:21.640891,-80.14936663139076,31.1666399174167,27.256326022387015,8.676360463065334e-33,12.0,31.22,1.2365102219381485,31.84,1.6728,2.358,3.4601,0.7982,0.7574,0.772,7
11519,npp,2636,548,4.009159326553339,-1.23266804218292,36.7345008850098,3670176,2635,341,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-15 22:14:52.455375,99.0512640905392,60.21438963889466,50.171849468101115,4.987357966895265e-25,3.0,-60.3,2.4157378735459294,-59.905,3.1866,4.4372,6.0394,0.4242,1.705,1.7006,7
11582,npp,842,3538,2.08757615089417,-1.23068904876709,36.7341995239258,3670176,842,2871,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-16 23:36:28.513932,-81.71842607795158,60.453443069618025,50.33983659176343,3.4957541348928076e-27,16.0,60.52,2.4157378735459294,60.88,2.9271,3.9017,5.0418,0.4824,1.1312,1.007,7
11618,npp,141,2847,5.41728591918945,-1.23410654067993,36.7359313964844,3670176,140,2294,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-17 23:17:39.964588,-80.23765423353628,40.74716420499478,35.28095866075739,5.472241244273248e-22,13.0,40.81,1.4276677814245327,41.37,2.2747,3.2339,4.3177,0.582,3.4115,3.1529,7
11654,npp,2512,2156,1.29648745059967,-1.23429942131042,36.7345275878906,3670176,2512,1717,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-18 22:58:51.413779,-72.9462634011327,7.14474374389397,6.318573840294931,1.6762831348538948e-15,10.0,7.07,1.0,8.0,1.4935,2.0163,2.9737,0.9335,1.1624,1.2102,7
11708,npp,1812,1468,1.68182802200317,-1.23298215866089,36.7350921630859,3670176,1813,1101,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-19 22:40:04.643576,97.3330528840741,30.587515306257487,26.76179380727702,2.0215432886601196e-08,7.0,-30.63,1.184412938166907,-30.135,1.5534,2.2631,3.4716,0.8317,1.3914,1.3987,7
11798,npp,2393,3770,6.38413381576538,-1.23553729057312,36.7325172424316,3670176,2393,3039,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-01-21 23:42:52.139729,-81.13441475757844,65.02634904987589,53.33810407491607,0.00012673912788642628,17.0,65.1,2.898275349237888,65.3,2.846,3.6848,5.496,0.5108,2.8135,3.2609,7
12347,npp,2648,1477,2.02032077312469,-1.23597288131714,36.7304039001465,3670176,2648,1108,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-04 22:40:25.065443,98.94002368792292,30.13264607181756,26.370995128756018,6.693671271624499e-05,7.0,-30.21,1.184412938166907,-30.135,1.5534,2.2631,3.4716,0.8317,1.6772,1.6803,7
12446,npp,138,3778,5.31846237182617,-1.23621320724487,36.7318572998047,3670176,137,3044,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-06 23:43:12.534907,-80.95912429565718,65.17821111047715,53.42769958314818,1.3581992408969481e-11,17.0,65.24,3.0,65.3,2.846,3.6848,5.496,0.5108,2.4267,2.7166,7
12482,npp,2507,3092,5.79908990859985,-1.23479580879211,36.7354354858398,3670176,2506,2480,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-07 23:24:23.967656,-80.53186496382608,49.00315083520961,41.89953678498124,4.6757087673255305e-20,14.0,49.07,1.7549928774784245,49.145,2.5729,3.1816,4.7517,0.5916,3.3736,3.4307,7
12554,npp,1102,1709,1.54529786109924,-1.23375308513641,36.7352561950684,3670176,1102,1296,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-09 22:46:46.824884,96.73411621573887,18.50781427775929,16.3120051957174,8.641628587602994e-33,8.0,-18.53,1.0442604737599883,-18.37,1.7062,2.073,2.6723,0.9079,1.3768,1.403,7
12680,npp,962,3326,3.5661826133728,-1.23664307594299,36.7339324951172,3670176,964,2674,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-12 23:30:47.482041,-81.2510893390985,55.4878281457531,46.81082203540629,1.3824511387726147e-32,15.0,55.54,2.0682789409984763,55.6,2.4537,3.2009,4.0214,0.588,2.0588,2.097,7
12716,npp,258,2631,3.93048691749573,-1.23408782482147,36.7364501953125,3670176,259,2122,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-13 23:11:58.905124,-80.99302362595121,31.927095126962673,27.89954483694178,1.5937468667908476e-30,12.0,31.98,1.2365102219381485,31.84,1.6728,2.358,3.4601,0.7982,3.1539,3.1374,7
12752,npp,2627,1940,1.090213775634766,-1.23164582252502,36.7305679321289,3670176,2627,1511,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-14 22:53:10.322271,100.36568212511165,5.42483824953759,4.798300449688884,1.0974712991862636e-26,9.0,-5.45,1.0,-5.51,1.5697,1.8822,3.2975,1.0,1.0902,1.0902,7
12797,npp,1926,1253,1.59288656711578,-1.2341011762619,36.7343406677246,3670176,1926,934,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-15 22:34:21.736899,98.7675106624424,39.61426772790369,34.34306007812348,3.121051300623613e-21,6.0,-39.68,1.4276677814245327,-39.775,1.7246,2.7275,4.0446,0.6901,1.0874,1.0992,7
12833,npp,1226,568,3.92723846435547,-1.2320032119751,36.7356796264648,3670176,1226,358,196611,3866787,1824,ken_nairobi_24_19,-1.23333333,36.73333333,24,19,ken_nairobi,2013-02-16 22:15:33.150635,99.03970915297602,59.774054236058106,49.86036345040673,1.4086547683543934e-14,3.0,-59.85,2.3545700244418297,-59.905,3.1866,4.4372,6.0394,0.4242,1.6656,1.6658,7
