gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2201,0.566536635160446,-1.42982363700867,36.8004531860352,3670176,1523,1761,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.21999706566407,9.649797368076317,8.530533748248168,4.8936365620053845e-33,10.0,9.68,1.0,8.87,0.3523,0.49,0.6165,1.0362,0.5843,0.5871,7
1115,npp,1532,1048,0.380375415086746,-1.42652249336243,36.7973403930664,3670176,1531,770,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-04-28 22:28:46.206770,98.71416960595764,46.85978804199971,40.21714256503968,2.0152111218458073e-12,5.0,-46.93,1.646109783506203,-47.22,0.4363,0.7163,0.856,0.7088,0.3037,0.2696,7
1790,npp,1351,365,0.1749167181551456,-1.42850780487061,36.8000755310059,3670176,1352,202,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-15 22:09:44.433602,99.15731133528983,63.98652883561717,52.67412170153522,7.414214989682114e-17,2.0,-64.03,2.7445598364131496,-64.18,0.4832,0.7409,1.22,0.6853,0.3015,0.1199,7
1925,npp,1146,1962,0.2067734748125076,-1.42712843418121,36.7987976074219,3670176,1146,1532,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-18 22:53:36.287555,95.9426398241836,4.151429313399953,3.672750033146992,1.4180562376866936e-25,9.0,-4.18,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.2068,0.2068,7
1988,npp,2779,588,0.1374960886314511,-1.42590439319611,36.7994613647461,3670176,2778,376,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-20 22:15:55.634664,98.8319107081633,59.35966759953058,49.57870294749517,1.114929251503421e-35,3.0,-59.4,2.3545700244418297,-59.525,0.5254,0.7253,1.065,0.7,0.2581,0.0963,7
2051,npp,965,3577,0.30219875276088703,-1.43002450466156,36.8001403808594,3670176,966,2903,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.06527814123585,61.24932554850534,50.8782961006813,2.3776450674001452e-31,16.0,61.34,2.5331140255951103,61.2,0.3783,0.8569,1.1722,0.5926,0.2888,0.1791,7
2123,npp,2591,2191,0.328214466571808,-1.42758095264435,36.7969818115234,3670176,2591,1752,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.32437519969746,9.105969811882291,8.050088717509789,7.397540909870264e-31,10.0,9.1,1.0,8.87,0.3523,0.49,0.6165,1.0362,0.346,0.3401,7
2213,npp,1134,811,0.407245814800262,-1.42841684818268,36.799877166748,3670176,1132,599,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-25 22:22:06.780030,98.51478362527916,53.84270724129003,45.59462064439007,5.6872085162488546e-24,4.0,-53.88,1.9513309067639726,-54.04,0.4196,0.6371,0.8947,0.7969,0.3899,0.3245,7
2249,npp,418,138,0.5051450133323669,-1.42917501926422,36.7990875244141,3670176,421,65,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-26 22:03:18.231843,99.44753450946955,68.0189189744753,55.13246179496734,4.7719296997403125e-18,1.0,-68.05,3.3166247903554,-68.155,0.511,0.8824,1.1679,0.5754,0.394,0.2907,7
2348,npp,945,2419,0.251446917653084,-1.42757558822632,36.8007049560547,3670176,946,1958,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.74672596029579,21.675511769383434,19.07554985132436,1.740984633721298e-14,11.0,21.72,1.0837787002826917,21.51,0.3925,0.4765,0.6657,1.0657,0.3001,0.268,7
3005,npp,3034,1031,0.27435983717441603,-1.43018352985382,36.8003196716309,3670176,3034,757,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-15 22:27:59.619106,98.66217489643725,47.42497356167751,40.65682748034591,2.7964059120096566e-20,5.0,-47.48,1.646109783506203,-47.22,0.4363,0.7163,0.856,0.7088,0.2393,0.1945,7
3185,npp,2114,1947,0.24046210944652602,-1.43152225017548,36.8025703430176,3670176,2114,1517,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-19 22:53:01.193703,101.94166534546599,5.012791019439078,4.433978122447095,3.367167170251019e-33,9.0,-5.05,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.2405,0.2405,7
3446,npp,1365,123,0.668618679046631,-1.4319953918457,36.7994270324707,3670176,1367,57,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-27 22:02:40.882291,99.69937514291875,68.28199658016923,55.279748252542305,0.00021772924991096592,1.0,-68.29,3.3166247903554,-68.155,0.511,0.8824,1.1679,0.5754,0.4433,0.3847,7
3464,npp,284,3785,0.1466603558510542,-1.4311751127243,36.7964363098145,3670176,282,3049,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.4924075086788,65.27202125628554,53.48268028353566,2.358843130341016e-15,17.0,65.37,3.0,65.59,0.3897,0.6359,0.955,0.7984,0.3446,0.1171,7
3500,npp,2644,3098,0.35474383831024203,-1.42697167396545,36.797306060791,3670176,2645,2484,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.78645478708053,49.17742366476238,42.0322885323924,3.706660007074418e-07,14.0,49.25,1.7549928774784245,49.61,0.5393,0.6523,0.9964,0.7784,0.3382,0.2761,7
4157,npp,236,3103,0.449159771203995,-1.42704463005066,36.7975044250488,3670176,235,2487,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.93335417090363,49.31302203766908,42.1408382695243,3.614954373043091e-11,14.0,49.4,1.7549928774784245,49.61,0.5393,0.6523,0.9964,0.7784,0.392,0.3496,7
4193,npp,2595,2409,0.300904765725136,-1.42703700065613,36.8028411865234,3670176,2596,1949,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.21736073338761,21.123511007265044,18.5949966300669,2.194783724677226e-18,11.0,21.19,1.0837787002826917,21.51,0.3925,0.4765,0.6657,1.0657,0.3458,0.3207,7
4238,npp,1883,1719,0.1802589781582355,-1.42644155025482,36.8000526428223,3670176,1883,1305,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-16 22:46:38.194728,98.16608127895245,17.956054936507332,15.829821500695678,9.243341206464162e-25,8.0,-17.98,1.0442604737599883,-17.49,0.3622,0.4669,0.6934,1.0874,0.2332,0.196,7
4373,npp,1730,3337,0.268478319048882,-1.42750799655914,36.8026428222656,3670176,1733,2685,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.33982362260068,55.73229118693879,46.99251878487625,1.8739792433825435e-32,15.0,55.82,2.0682789409984763,55.99,0.5108,0.716,0.8906,0.7092,0.2914,0.1904,7
4409,npp,1000,2640,0.144783228635788,-1.42657124996185,36.8005180358887,3670176,1000,2129,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.1444029282609,32.313240479993354,28.228946990991574,4.714833298019057e-33,12.0,32.38,1.2365102219381485,32.61,0.3525,0.5756,0.835,0.8821,0.1593,0.1277,7
4445,npp,288,1949,0.35802637040615104,-1.43098998069763,36.8011016845703,3670176,288,1519,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-21 22:52:54.742822,89.51586747360038,5.005946336818836,4.4282462124598165,5.178713200099616e-32,9.0,-4.93,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.358,0.358,7
4580,npp,134,3566,0.315004572272301,-1.42932784557343,36.8022766113281,3670176,135,2894,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-07-24 23:36:51.929668,-80.98231183414971,61.008807670729645,50.71460058642425,5.91405144025913e-26,16.0,61.11,2.5331140255951103,61.2,0.3783,0.8569,1.1722,0.5926,0.2938,0.1867,7
5318,npp,2403,2185,0.1621672920882702,-1.43171834945679,36.8026084899902,3670176,2403,1745,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.9044393629402,8.712370791991276,7.7030903957991175,4.905649986906608e-05,10.0,8.76,1.0,8.87,0.3523,0.49,0.6165,1.0362,0.1799,0.168,7
5354,npp,1689,1494,0.32006913423538197,-1.42996573448181,36.7975730895996,3670176,1689,1121,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-12 22:40:22.015107,98.91506129572358,29.35544850802651,25.70861240861155,1.697243988894342e-12,7.0,-29.4,1.184412938166907,-29.31,0.4107,0.5542,0.6923,0.9162,0.3101,0.2933,7
5390,npp,977,804,0.23968808352947202,-1.42904555797577,36.7984771728516,3670176,980,591,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-13 22:21:33.472285,99.26483062577617,54.02809726322299,45.73658526748011,1.2171400192957679e-19,4.0,-54.07,1.9513309067639726,-54.04,0.4196,0.6371,0.8947,0.7969,0.304,0.191,7
5444,npp,2243,3799,0.560690432786942,-1.42724347114563,36.800422668457,3670176,2246,3057,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.1879577270469,65.49301981488635,53.63044016326665,3.524574743048642e-17,17.0,65.61,3.0,65.59,0.3897,0.6359,0.955,0.7984,0.4827,0.4477,7
5633,npp,1729,355,0.555420875549316,-1.42734384536743,36.8036613464355,3670176,1733,195,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-19 22:08:59.708096,99.28632469633568,64.19002434597128,52.80737752959302,8.623788993759542e-32,2.0,-64.22,2.7445598364131496,-64.18,0.4832,0.7409,1.22,0.6853,0.4402,0.3806,7
5723,npp,2275,2645,0.247833773493767,-1.43294739723206,36.8028755187988,3670176,2275,2132,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.0819735494297,32.5157296924783,28.40307600847083,1.1133512615782473e-28,12.0,32.61,1.2365102219381485,32.61,0.3525,0.5756,0.835,0.8821,0.2427,0.2186,7
5750,npp,1559,1953,0.259891256690025,-1.42968654632568,36.800952911377,3670176,1559,1523,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-08-22 22:52:53.335742,98.05713286705547,4.70562845775881,4.163015962387998,1.8025755852392907e-23,9.0,-4.7,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.2599,0.2599,7
6614,npp,2176,802,0.6012692451477051,-1.43112087249756,36.8023490905762,3670176,2180,589,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-14 22:21:21.569853,98.51515756138778,54.08865549076881,45.77889268875552,1.3505852323440844e-30,4.0,-54.13,1.9513309067639726,-54.04,0.4196,0.6371,0.8947,0.7969,0.4893,0.4791,7
6650,npp,1448,128,1.44341623783112,-1.42913448810577,36.7984275817871,3670176,1448,60,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-15 22:02:33.039164,99.31590342090183,68.1795187926089,55.22763020439756,1.1464819668595247e-34,1.0,-68.21,3.3166247903554,-68.155,0.511,0.8824,1.1679,0.5754,0.6769,0.8306,7
6704,npp,2703,3106,0.467216789722443,-1.42667639255524,36.8010635375977,3670176,2707,2490,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.53771516900906,49.39348573491306,42.205780181195465,1.880047380877622e-32,14.0,49.49,1.7549928774784245,49.61,0.5393,0.6523,0.9964,0.7784,0.4023,0.3637,7
6749,npp,1985,2411,0.308311328291893,-1.43194663524628,36.8022232055664,3670176,1985,1951,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.27531568845632,21.250497885040424,18.706237554021424,1.3889505853438465e-32,11.0,21.3,1.0837787002826917,21.51,0.3925,0.4765,0.6657,1.0657,0.3526,0.3286,7
6776,npp,1267,1721,0.29236464202404,-1.43058526515961,36.8009796142578,3670176,1267,1307,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-18 22:46:26.702038,98.92897656256507,17.863711852447352,15.74934710111838,1.0496642268362219e-30,8.0,-17.87,1.0442604737599883,-17.49,0.3622,0.4669,0.6934,1.0874,0.3406,0.3179,7
6803,npp,550,1031,0.2073034197092056,-1.42648303508759,36.8002662658691,3670176,551,757,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-19 22:27:36.392696,98.9958505586938,47.43696974645553,40.670648446809444,1.2965752516008267e-26,5.0,-47.48,1.646109783506203,-47.22,0.4363,0.7163,0.856,0.7088,0.1985,0.1469,7
6839,npp,2908,351,0.297792300581932,-1.42773914337158,36.7977676391602,3670176,2907,193,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-20 22:08:46.083491,99.08553424225502,64.2674063005512,52.85123924953443,1.903238463564742e-20,2.0,-64.3,2.7445598364131496,-64.18,0.4832,0.7409,1.22,0.6853,0.3463,0.2041,7
6866,npp,1814,4024,0.372976556420326,-1.43169808387756,36.7995567321777,3670176,1815,3179,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.12498210898826,69.20177146060517,55.81473555813397,3.5423913955087616e-27,18.0,69.32,3.5496478698597698,69.38,0.3914,0.8189,1.4029,0.6201,0.3821,0.2313,7
6902,npp,1094,3336,0.49033996462822,-1.42605936527252,36.7983055114746,3670176,1095,2685,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.19442225456392,55.70217948975125,46.97103236887015,6.786543137353224e-22,15.0,55.8,2.0682789409984763,55.99,0.5108,0.716,0.8906,0.7092,0.3986,0.3477,7
6938,npp,374,2639,0.3525011241436,-1.42592489719391,36.7984619140625,3670176,375,2129,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.29563003950494,32.27195501958366,28.19380588794392,7.086559888805273e-15,12.0,32.34,1.2365102219381485,32.61,0.3525,0.5756,0.835,0.8821,0.3273,0.3109,7
6974,npp,2711,1948,0.394017100334167,-1.42638504505157,36.8005218505859,3670176,2711,1519,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-09-23 22:52:39.759644,95.62251085942724,5.005439118151273,4.427800145423413,6.524004041055328e-07,9.0,-4.99,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.394,0.394,7
7820,npp,2407,2867,0.464519828557968,-1.43102157115936,36.7993278503418,3670176,2407,2312,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-13 23:17:37.613936,-79.57605234887718,41.47972403435446,35.87777720375376,8.143253648954048e-24,13.0,41.55,1.4867838833500562,41.98,0.452,0.5915,0.7942,0.8585,0.4224,0.3988,7
7928,npp,289,799,0.462752252817154,-1.42669677734375,36.801441192627,3670176,292,585,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-16 22:21:12.103897,99.4477229649673,54.16781709177798,45.83278691691009,3.148904440358103e-32,4.0,-54.21,1.9513309067639726,-54.04,0.4196,0.6371,0.8947,0.7969,0.4184,0.3688,7
7964,npp,2644,127,0.538467347621918,-1.42881226539612,36.8013725280762,3670176,2646,59,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-17 22:02:23.598776,99.3110582661573,68.2238194993717,55.246789688909786,2.2933760837001742e-29,1.0,-68.23,3.3166247903554,-68.155,0.511,0.8824,1.1679,0.5754,0.404,0.3099,7
7991,npp,1563,3789,0.333751261234283,-1.43107903003693,36.7964973449707,3670176,1562,3051,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.0059207625699,65.33478543571417,53.522394620481094,5.055710032344077e-31,17.0,65.44,3.0,65.59,0.3897,0.6359,0.955,0.7984,0.407,0.2665,7
8027,npp,839,3102,0.475759238004684,-1.43227899074554,36.7987327575684,3670176,839,2486,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.8278960033441,49.27252757038788,42.1075166697115,2.775023916759062e-29,14.0,49.37,1.7549928774784245,49.61,0.5393,0.6523,0.9964,0.7784,0.4071,0.3703,7
8063,npp,130,2407,0.3946253657341,-1.42797195911407,36.7976531982422,3670176,130,1948,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-19 23:05:09.412959,-81.56610269612925,21.028437082411784,18.51141936880374,2.319749670460127e-25,11.0,21.08,1.0837787002826917,21.51,0.3925,0.4765,0.6657,1.0657,0.4322,0.4205,7
8144,npp,1788,1030,0.348227590322495,-1.4262387752533,36.8012771606445,3670176,1787,757,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-10-21 22:27:30.637276,98.5615651848038,47.48271455556837,40.70327738745081,4.658973734801753e-12,5.0,-47.51,1.646109783506203,-47.22,0.4363,0.7163,0.856,0.7088,0.2841,0.2468,7
9026,npp,217,581,0.440637707710266,-1.43075406551361,36.7985649108887,3670176,217,370,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-12 22:15:07.972410,98.79363159459191,59.535365988207886,49.695907325535465,8.218510004466497e-30,3.0,-59.56,2.3545700244418297,-59.525,0.5254,0.7253,1.065,0.7,0.3868,0.3085,7
9080,npp,1484,3568,0.325197145342827,-1.42874026298523,36.8003616333008,3670176,1483,2896,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.95350509383096,61.05975775323066,50.74476312242623,3.924172247246112e-32,16.0,61.16,2.5331140255951103,61.2,0.3783,0.8569,1.1722,0.5926,0.2979,0.1927,7
9116,npp,756,2877,0.367233738303185,-1.43123376369476,36.7989807128906,3670176,757,2320,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.98218254843151,41.82217446253063,36.15857488512263,2.2552206891433466e-31,13.0,41.91,1.4867838833500562,41.98,0.452,0.5915,0.7942,0.8585,0.3569,0.3153,7
9152,npp,43,2185,0.1898728460073471,-1.42692220211029,36.8001747131348,3670176,43,1745,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-15 22:59:03.565197,-78.32263133306625,8.714983944720684,7.704768505957776,4.943100570898003e-31,10.0,8.76,1.0,8.87,0.3523,0.49,0.6165,1.0362,0.2076,0.1967,7
9188,npp,2405,1496,0.270929664373398,-1.43210518360138,36.7968063354492,3670176,2405,1122,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-16 22:40:15.083622,99.26194692567077,29.28040614132597,25.642372077353162,1.4335303506163142e-28,7.0,-29.31,1.184412938166907,-29.31,0.4107,0.5542,0.6923,0.9162,0.2686,0.2482,7
9350,npp,1536,2414,0.440154582262039,-1.43076753616333,36.8029594421387,3670176,1535,1953,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-11-20 23:05:20.411157,-79.44431589554017,21.405305342045043,18.84038761523973,9.084597391787061e-14,11.0,21.45,1.0837787002826917,21.51,0.3925,0.4765,0.6657,1.0657,0.4742,0.4691,7
9962,npp,1456,1722,0.502401560544968,-1.42872726917267,36.8000144958496,3670176,1456,1308,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-07 22:46:30.423845,96.91372581284176,17.772833468217655,15.670281230181677,0.00038676457215273865,8.0,-17.82,1.0442604737599883,-17.49,0.3622,0.4669,0.6934,1.0874,0.5417,0.5463,7
10079,npp,1295,3338,0.425367742776871,-1.42847323417664,36.8010177612305,3670176,1293,2688,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-10 23:30:25.834055,-80.593999460694,55.78000049478546,47.03120734764708,3.0218067090636557e-16,15.0,55.85,2.0682789409984763,55.99,0.5108,0.716,0.8906,0.7092,0.3672,0.3017,7
10115,npp,564,2642,0.40578505396843,-1.43047118186951,36.7987632751465,3670176,564,2131,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.29390497267798,32.42919289137853,28.329101734806553,5.268065828078108e-24,12.0,32.47,1.2365102219381485,32.61,0.3525,0.5756,0.835,0.8821,0.3704,0.3579,7
10142,npp,2921,1951,0.416025191545486,-1.4296567440033,36.8021926879883,3670176,2921,1521,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-12 22:52:46.955684,92.96225163364576,4.8341325901735654,4.276575148205211,1.4813979528384105e-30,9.0,-4.82,1.0,-4.59,0.358,0.5077,0.6206,1.0,0.416,0.416,7
10187,npp,2208,1262,0.1866271831095219,-1.43191909790039,36.8010711669922,3670176,2210,942,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-13 22:33:56.624338,98.09096681850284,39.28049526271667,34.07219266320427,1.2294960115994447e-32,6.0,-39.34,1.4276677814245327,-39.15,0.4479,0.5837,0.7727,0.8699,0.2296,0.1623,7
10223,npp,1496,576,0.275931686162949,-1.42762494087219,36.8031959533691,3670176,1496,365,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-14 22:15:08.073055,99.15787805065096,59.58765897087271,49.73982997290153,2.3167745774045435e-31,3.0,-59.67,2.3545700244418297,-59.525,0.5254,0.7253,1.065,0.7,0.3169,0.1932,7
10268,npp,2760,3565,0.443961411714554,-1.43211793899536,36.7994384765625,3670176,2760,2893,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.1193369059417,61.02791426714516,50.73118888015534,1.9755159575952055e-31,16.0,61.09,2.5331140255951103,61.2,0.3783,0.8569,1.1722,0.5926,0.3447,0.2631,7
10349,npp,1328,2181,0.410218060016632,-1.43243062496185,36.800666809082,3670176,1328,1741,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-17 22:59:01.689210,-75.82405278771307,8.54370558125532,7.554274514305659,1.8409235188226828e-25,10.0,8.52,1.0,8.87,0.3523,0.49,0.6165,1.0362,0.428,0.4251,7
10385,npp,597,1491,0.511979579925537,-1.42600548267365,36.799015045166,3670176,598,1118,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-18 22:40:13.109404,99.31206938782256,29.465126791540563,25.80261255095211,1.0342184246207843e-19,7.0,-29.55,1.184412938166907,-29.31,0.4107,0.5542,0.6923,0.9162,0.4721,0.4691,7
10412,npp,2956,799,0.431885808706284,-1.42596518993378,36.7990455627441,3670176,2955,585,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-19 22:21:22.769247,98.6332659273069,54.13219582671377,45.81410108142326,9.093523630723004e-13,4.0,-54.21,1.9513309067639726,-54.04,0.4196,0.6371,0.8947,0.7969,0.4025,0.3442,7
10457,npp,2247,124,0.760234892368317,-1.42998695373535,36.8014144897461,3670176,2248,57,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-20 22:02:34.217594,99.32092232177176,68.19677542450248,55.242366909591325,2.6644863950024525e-05,1.0,-68.28,3.3166247903554,-68.155,0.511,0.8824,1.1679,0.5754,0.4709,0.4375,7
10475,npp,1149,3792,0.389468908309937,-1.43103241920471,36.7997093200684,3670176,1147,3053,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.04096370595283,65.42711307568955,53.58992411883188,1.683557444227687e-16,17.0,65.49,3.0,65.59,0.3897,0.6359,0.955,0.7984,0.4256,0.311,7
10511,npp,432,3104,0.323338091373444,-1.42935073375702,36.7999000549316,3670176,435,2489,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.45540955258664,49.36629304386764,42.18745756688695,1.5752870050387681e-09,14.0,49.43,1.7549928774784245,49.61,0.5393,0.6523,0.9964,0.7784,0.3203,0.2517,7
11420,npp,1753,2630,0.1566140949726105,-1.43078243732452,36.7965202331543,3670176,1753,2122,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2013-01-12 23:11:25.199446,-80.95160106431824,31.895381187349713,27.87623888825285,9.193480275391406e-33,12.0,31.93,1.2365102219381485,32.61,0.3525,0.5756,0.835,0.8821,0.1689,0.1382,7
11519,npp,2664,564,0.541879117488861,-1.4287041425705,36.7996063232422,3670176,2664,355,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2013-01-15 22:14:56.013928,99.39508772556538,59.85565438014465,49.92462568784024,4.765992943212218e-25,3.0,-59.94,2.3545700244418297,-59.525,0.5254,0.7253,1.065,0.7,0.4298,0.3793,7
11582,npp,870,3553,0.518561989068985,-1.42576575279236,36.7975158691406,3670176,871,2884,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2013-01-16 23:36:32.072487,-82.05254703649875,60.79385050011681,50.571591222721025,3.317282575257466e-27,16.0,60.85,2.5331140255951103,61.2,0.3783,0.8569,1.1722,0.5926,0.3742,0.3073,7
11618,npp,169,2863,0.1456182617694139,-1.43178570270538,36.8007621765137,3670176,169,2308,196611,3866787,6540,ken_nairobi_40_66,-1.42916667,36.8,40,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.83073588378981,41.353470168364915,35.777929948700475,5.0253319662937675e-22,13.0,41.41,1.4867838833500562,41.98,0.452,0.5915,0.7942,0.8585,0.2079,0.125,7
