lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.836,0.809,0.896
2,0.658,0.682,0.755
3,0.517,0.573,0.614
4,0.432,0.479,0.495
5,0.373,0.4,0.387
6,0.329,0.334,0.293
7,0.285,0.278,0.211
8,0.25,0.233,0.144
9,0.223,0.197,0.09
10,0.199,0.168,0.045
11,0.176,0.146,0.007
12,0.156,0.129,-0.023
13,0.137,0.117,-0.049
14,0.123,0.109,-0.068
15,0.11,0.104,-0.082
16,0.099,0.101,-0.092
17,0.087,0.101,-0.098
18,0.082,0.101,-0.095
19,0.075,0.103,-0.087
20,0.077,0.105,-0.068
21,0.082,0.107,-0.04
22,0.088,0.109,-0.003
23,0.098,0.11,0.045
24,0.106,0.111,0.1
25,0.12,0.11,0.162
26,0.125,0.107,0.223
27,0.122,0.103,0.273
28,0.102,0.099,0.303
29,0.094,0.095,0.315
30,0.093,0.091,0.308
31,0.103,0.087,0.284
32,0.106,0.082,0.234
33,0.097,0.077,0.169
34,0.078,0.07,0.1
35,0.061,0.063,0.038
36,0.048,0.054,-0.016
37,0.039,0.045,-0.061
38,0.026,0.037,-0.102
39,0.02,0.029,-0.132
40,0.012,0.022,-0.156
41,0.008,0.015,-0.175
42,0.003,0.01,-0.188
43,-0.002,0.006,-0.197
44,-0.006,0.003,-0.202
45,-0.008,0.002,-0.202
46,-0.006,0.003,-0.197
47,-0.001,0.006,-0.185
48,0.004,0.01,-0.17
49,0.011,0.016,-0.148
50,0.018,0.022,-0.118
51,0.023,0.029,-0.082
52,0.032,0.035,-0.036
53,0.041,0.042,0.022
54,0.046,0.049,0.086
55,0.046,0.056,0.15
56,0.056,0.063,0.219
57,0.074,0.068,0.283
58,0.095,0.071,0.336
59,0.099,0.072,0.36
60,0.093,0.072,0.354
61,0.071,0.07,0.313
62,0.073,0.065,0.27
63,0.078,0.059,0.218
64,0.073,0.052,0.153
65,0.067,0.046,0.09
66,0.054,0.04,0.031
67,0.043,0.034,-0.02
68,0.031,0.028,-0.064
69,0.019,0.022,-0.1
70,0.008,0.017,-0.129
71,-0.001,0.013,-0.15
72,-0.009,0.011,-0.164
73,-0.013,0.01,-0.172
74,-0.015,0.011,-0.174
75,-0.015,0.013,-0.172
76,-0.015,0.017,-0.167
77,-0.011,0.022,-0.155
78,-0.004,0.027,-0.136
79,0.008,0.033,-0.11
80,0.028,0.041,-0.073
81,0.047,0.048,-0.026
82,0.07,0.056,0.031
83,0.095,0.064,0.098
84,0.117,0.07,0.169
85,0.131,0.075,0.241
86,0.13,0.079,0.299
87,0.107,0.083,0.33
88,0.077,0.085,0.341
89,0.082,0.086,0.347
90,0.088,0.085,0.329
91,0.099,0.084,0.293
92,0.091,0.08,0.232
93,0.072,0.075,0.162
94,0.055,0.067,0.091
95,0.042,0.058,0.029
96,0.03,0.048,-0.026
97,0.022,0.04,-0.07
98,0.015,0.031,-0.104
99,0.011,0.023,-0.13
100,0.01,0.015,-0.148
101,0.009,0.008,-0.16
102,0.005,0.002,-0.169
103,-0.0,-0.002,-0.174
104,-0.001,-0.003,-0.173
105,-0.0,-0.004,-0.166
106,-0.001,-0.002,-0.157
107,-0.003,0.0,-0.144
108,-0.003,0.004,-0.124
109,0.0,0.008,-0.096
110,0.003,0.011,-0.061
111,0.005,0.014,-0.017
112,0.007,0.016,0.036
113,0.003,0.019,0.093
114,0.012,0.023,0.16
115,0.029,0.027,0.226
116,0.054,0.029,0.288
117,0.073,0.031,0.332
118,0.064,0.031,0.339
119,0.043,0.031,0.312
120,0.024,0.029,0.268
121,0.021,0.028,0.217
122,0.032,0.027,0.164
123,0.038,0.026,0.104
124,0.031,0.026,0.04
125,0.019,0.023,-0.019
126,0.01,0.019,-0.068
127,0.004,0.015,-0.106
128,0.001,0.011,-0.135
129,-0.002,0.007,-0.156
130,-0.003,0.004,-0.17
131,-0.002,0.002,-0.178
132,-0.001,0.0,-0.182
133,0.001,-0.0,-0.182
134,-0.0,-0.0,-0.181
135,-0.002,0.001,-0.176
136,-0.003,0.003,-0.166
137,0.0,0.006,-0.151
138,0.005,0.01,-0.128
139,0.012,0.015,-0.097
140,0.019,0.02,-0.058
141,0.025,0.025,-0.011
142,0.032,0.029,0.045
143,0.034,0.032,0.104
144,0.023,0.034,0.162
145,0.011,0.036,0.213
146,0.013,0.038,0.258
147,0.038,0.04,0.294
148,0.074,0.04,0.315
149,0.101,0.04,0.314
150,0.073,0.039,0.263
151,0.055,0.038,0.205
152,0.038,0.035,0.142
153,0.027,0.031,0.078
154,0.024,0.026,0.02
155,0.02,0.022,-0.03
156,0.014,0.018,-0.074
157,0.008,0.015,-0.107
158,0.004,0.012,-0.132
159,0.003,0.01,-0.15
160,0.001,0.009,-0.161
161,0.002,0.009,-0.166
162,0.004,0.011,-0.165
163,0.009,0.015,-0.16
164,0.014,0.02,-0.151
165,0.02,0.027,-0.137
166,0.026,0.035,-0.121
167,0.032,0.044,-0.099
168,0.041,0.053,-0.07
169,0.05,0.064,-0.033
170,0.059,0.074,0.012
171,0.068,0.086,0.068
172,0.077,0.098,0.132
173,0.097,0.109,0.203
174,0.128,0.118,0.278
175,0.152,0.124,0.342
176,0.171,0.128,0.387
177,0.17,0.131,0.397
178,0.155,0.133,0.377
179,0.15,0.132,0.346
180,0.15,0.13,0.304
181,0.152,0.127,0.255
182,0.147,0.124,0.197
183,0.131,0.12,0.135
184,0.115,0.114,0.079
185,0.098,0.107,0.029
186,0.084,0.098,-0.013
187,0.07,0.09,-0.048
188,0.061,0.082,-0.074
189,0.056,0.075,-0.092
190,0.05,0.069,-0.105
191,0.047,0.064,-0.114
192,0.046,0.061,-0.117
193,0.047,0.061,-0.115
194,0.05,0.062,-0.109
195,0.056,0.065,-0.098
196,0.065,0.07,-0.08
197,0.074,0.077,-0.057
198,0.084,0.085,-0.026
199,0.094,0.095,0.013
200,0.104,0.103,0.06
201,0.113,0.111,0.116
202,0.12,0.118,0.175
203,0.123,0.124,0.235
204,0.117,0.129,0.287
205,0.115,0.133,0.327
206,0.136,0.135,0.356
207,0.161,0.135,0.369
208,0.181,0.133,0.359
209,0.187,0.129,0.319
210,0.164,0.124,0.253
211,0.141,0.115,0.184
212,0.121,0.106,0.117
213,0.103,0.096,0.055
214,0.082,0.087,-0.002
215,0.065,0.078,-0.05
216,0.05,0.07,-0.09
217,0.035,0.062,-0.122
218,0.026,0.054,-0.145
219,0.016,0.046,-0.162
220,0.009,0.04,-0.172
221,0.009,0.034,-0.173
222,0.011,0.029,-0.171
223,0.017,0.025,-0.163
224,0.02,0.023,-0.153
225,0.019,0.021,-0.142
226,0.018,0.021,-0.125
227,0.022,0.022,-0.1
228,0.028,0.023,-0.067
229,0.035,0.026,-0.024
230,0.04,0.03,0.026
231,0.05,0.034,0.087
232,0.06,0.039,0.148
233,0.073,0.043,0.213
234,0.086,0.046,0.272
235,0.077,0.048,0.309
236,0.048,0.048,0.315
237,0.016,0.047,0.298
238,0.007,0.045,0.268
239,0.017,0.043,0.227
240,0.029,0.039,0.174
241,0.038,0.035,0.115
242,0.039,0.029,0.06
243,0.036,0.022,0.009
244,0.029,0.015,-0.036
245,0.021,0.009,-0.075
246,0.013,0.004,-0.106
247,0.008,0.001,-0.128
248,0.005,0.0,-0.145
249,0.003,0.0,-0.156
250,0.002,0.002,-0.162
251,-0.002,0.004,-0.166
252,-0.004,0.008,-0.166
253,-0.004,0.014,-0.161
254,-0.001,0.019,-0.151
255,-0.001,0.026,-0.136
256,0.003,0.032,-0.112
257,0.008,0.039,-0.081
258,0.018,0.045,-0.04
259,0.032,0.05,0.011
260,0.048,0.053,0.067
261,0.065,0.055,0.131
262,0.076,0.057,0.191
263,0.086,0.059,0.246
264,0.1,0.061,0.291
265,0.126,0.063,0.329
266,0.144,0.063,0.35
267,0.115,0.062,0.333
268,0.082,0.06,0.289
269,0.043,0.056,0.228
270,0.022,0.051,0.163
271,0.018,0.046,0.103
272,0.015,0.042,0.044
273,0.015,0.039,-0.006
274,0.013,0.037,-0.049
275,0.011,0.035,-0.084
276,0.012,0.034,-0.111
277,0.014,0.033,-0.129
278,0.019,0.033,-0.14
279,0.024,0.035,-0.145
280,0.029,0.037,-0.147
281,0.035,0.04,-0.144
282,0.042,0.045,-0.137
283,0.051,0.05,-0.125
284,0.06,0.057,-0.109
285,0.066,0.063,-0.089
286,0.074,0.07,-0.063
287,0.083,0.077,-0.03
288,0.091,0.083,0.01
289,0.099,0.088,0.059
290,0.11,0.091,0.116
291,0.116,0.092,0.173
292,0.126,0.09,0.231
293,0.126,0.087,0.283
294,0.102,0.082,0.313
295,0.072,0.077,0.316
296,0.05,0.071,0.302
297,0.039,0.064,0.275
298,0.042,0.057,0.24
299,0.046,0.05,0.192
300,0.038,0.043,0.13
301,0.03,0.035,0.07
302,0.025,0.028,0.017
303,0.017,0.021,-0.033
304,0.007,0.014,-0.075
305,0.001,0.01,-0.106
306,-0.001,0.006,-0.127
307,-0.001,0.004,-0.142
308,-0.001,0.003,-0.152
309,0.001,0.004,-0.157
310,0.003,0.005,-0.158
311,0.006,0.008,-0.155
312,0.012,0.012,-0.147
313,0.017,0.017,-0.136
314,0.022,0.023,-0.121
315,0.025,0.029,-0.103
316,0.028,0.034,-0.079
317,0.037,0.04,-0.044
318,0.047,0.044,-0.001
319,0.053,0.047,0.049
320,0.056,0.049,0.103
321,0.052,0.052,0.16
322,0.054,0.054,0.219
323,0.062,0.055,0.272
324,0.072,0.055,0.312
325,0.074,0.054,0.326
326,0.066,0.051,0.312
327,0.048,0.047,0.275
328,0.038,0.041,0.227
329,0.03,0.033,0.169
330,0.028,0.026,0.111
331,0.026,0.02,0.055
332,0.023,0.015,0.005
333,0.018,0.01,-0.038
334,0.01,0.005,-0.074
335,0.002,0.002,-0.102
336,-0.001,-0.0,-0.123
337,-0.008,-0.001,-0.14
338,-0.012,0.0,-0.151
339,-0.013,0.003,-0.157
340,-0.012,0.007,-0.159
341,-0.007,0.012,-0.156
342,-0.003,0.019,-0.15
343,0.001,0.027,-0.14
344,0.008,0.035,-0.123
345,0.019,0.044,-0.099
346,0.035,0.053,-0.064
347,0.054,0.061,-0.02
348,0.076,0.07,0.033
349,0.102,0.077,0.094
350,0.119,0.083,0.155
351,0.135,0.087,0.217
352,0.14,0.09,0.272
353,0.121,0.092,0.304
354,0.091,0.092,0.31
355,0.086,0.09,0.307
356,0.096,0.087,0.293
357,0.102,0.083,0.258
358,0.09,0.077,0.199
359,0.069,0.07,0.129
360,0.052,0.062,0.066
361,0.041,0.052,0.011
362,0.027,0.041,-0.037
363,0.017,0.031,-0.076
364,0.006,0.021,-0.106
365,-0.0,0.013,-0.127
366,-0.008,0.005,-0.144
367,-0.011,-0.001,-0.152
368,-0.014,-0.006,-0.158
369,-0.017,-0.008,-0.16
370,-0.011,-0.009,-0.154
371,-0.007,-0.007,-0.146
372,-0.002,-0.004,-0.136
373,0.001,0.002,-0.123
374,0.003,0.008,-0.105
375,0.008,0.016,-0.079
376,0.017,0.023,-0.045
377,0.027,0.031,-0.003
378,0.037,0.039,0.046
379,0.044,0.047,0.098
380,0.043,0.054,0.152
381,0.043,0.061,0.2
382,0.065,0.066,0.25
383,0.091,0.071,0.289
384,0.104,0.074,0.299
385,0.098,0.076,0.277
386,0.084,0.077,0.231
387,0.071,0.076,0.175
388,0.067,0.073,0.118
389,0.064,0.069,0.062
390,0.058,0.064,0.01
391,0.053,0.058,-0.035
392,0.048,0.051,-0.072
393,0.041,0.043,-0.102
394,0.033,0.035,-0.125
395,0.024,0.027,-0.144
396,0.016,0.019,-0.158
397,0.013,0.013,-0.165
398,0.013,0.009,-0.166
399,0.012,0.008,-0.166
400,0.011,0.011,-0.162
