gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2377,3565,6.05555582046509,-1.34032261371613,36.6768074035645,3670144,2377,2893,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-03 23:37:59.344444,-81.06463783991876,60.99263664984368,50.7063597325875,0.025266059761873287,16.0,61.09,2.5331140255951103,60.78,3.215,4.7359,8.004,0.548,3.1163,3.3185,2.802536005559544,7
170,npp,1659,2873,8.53850078582764,-1.33555567264557,36.6809616088867,3670144,1659,2316,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-04 23:19:08.996397,-80.38310623190735,41.681513560143735,36.04748771853329,0.07213457174621363,13.0,41.77,1.4867838833500562,41.26,2.2701,4.0141,7.5235,0.6465,5.6384,5.5205,4.047423385513732,7
377,npp,44,3106,6.18427896499634,-1.33699202537537,36.6794319152832,3670144,43,2489,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-09 23:25:23.656067,-80.67588522902984,49.396170245725735,42.21120983076688,0.07433056496019572,14.0,49.49,1.7549928774784245,48.98,2.5617,3.5307,6.055,0.7351,4.1073,4.5459,3.0279785050246844,7
413,npp,2399,2409,2.80904364585876,-1.34017932415009,36.6770477294922,3670144,2398,1949,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-10 23:06:33.302038,-79.71925208737848,21.15692736899223,18.626015120434467,0.043672381153649846,11.0,21.19,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,1.7857,1.9776,1.0857562998292942,7
512,npp,238,349,1.43959927558899,-1.3374320268631,36.6785049438477,3670176,236,191,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-13 22:10:04.014633,99.03956536607623,64.27641707734357,52.86287479376476,0.0001458309274079793,2.0,-64.34,2.7445598364131496,-64.57,3.3704,6.0782,8.6221,0.427,0.9052,0.6147,0.6147,7
530,npp,2232,4026,1.92336893081665,-1.33641064167023,36.6777801513672,3670144,2232,3180,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.09868540596413,69.21777466715044,55.829729032692214,0.006155713968681003,18.0,69.35,3.5496478698597698,69.09,2.3681,4.0333,8.0794,0.6435,2.0009,1.2376,1.1118927548716415,7
102501,npp,696,4022,1.35116040706635,-1.33198118209839,36.6489753723145,33030272,696,3180,1040400131,1073430403,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.09755150623883,69.15162063882008,55.79270666584613,0.0061454968830838355,18.0,69.29,3.5496478698597698,69.09,2.3681,4.0333,8.0794,0.6435,1.8397,0.8694,0.7439014003171893,7
1115,npp,1522,1028,1.33467423915863,-1.33797800540924,36.6756820678711,3670176,1524,756,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-04-28 22:28:46.206770,99.29376673582878,47.49944377465651,40.72286487970145,2.340718397611786e-12,5.0,-47.57,1.646109783506203,-47.96,2.541,4.5107,7.9043,0.5754,0.6659,0.7679,0.7679,7
1475,npp,2061,2177,15.446515083313,-1.33489894866943,36.6809921264648,3670144,2061,1738,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-07 23:00:00.671203,-77.01138257745978,8.287402018700098,7.327850858495319,0.12224053519819827,10.0,8.29,1.0,7.74,1.9057,3.0039,6.1335,0.864,15.038,13.3457,10.849398027399694,7
1511,npp,1342,1487,2.73044776916504,-1.33856809139252,36.6822814941406,3670144,1341,1115,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-08 22:41:10.343494,98.09704352990278,29.675108612902537,25.98204691440672,0.07873384711387511,7.0,-29.73,1.184412938166907,-30.25,1.8835,3.0853,5.5724,0.8412,2.2957,2.2968,0.688958071444093,7
1601,npp,1884,3791,2.91287016868591,-1.337886095047,36.681095123291,3670144,1882,3052,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-10 23:43:54.294770,-81.01402448916416,65.35503900548261,53.545212784829374,0.036317279753088835,17.0,65.47,3.0,65.24,2.8889,4.2264,7.0542,0.6141,2.1575,1.7887,1.0470565104642224,7
1790,npp,1340,344,0.951930701732635,-1.33765995502472,36.6766166687012,3670176,1338,188,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-15 22:09:42.654366,98.90175579179275,64.38572525165675,52.92871229122925,6.600238884867337e-17,2.0,-64.43,2.8345692104261015,-64.57,3.3704,6.0782,8.6221,0.427,0.7869,0.4065,0.4065,7
1925,npp,1136,1941,1.15171277523041,-1.34004700183868,36.6772117614746,3670176,1136,1512,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-18 22:53:34.508274,91.77033151412547,5.40785989796282,4.783684008037092,1.3319135811461207e-25,9.0,-5.4,1.0,-5.8,1.6218,2.5953,4.9665,1.0,1.1517,1.1517,1.1517,7
1988,npp,2769,568,4.24997758865356,-1.33653736114502,36.6770706176758,3670176,2772,359,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-20 22:15:55.634664,99.22924241666905,59.799005679498975,49.88322633660323,1.1208097553104228e-35,3.0,-59.85,2.3545700244418297,-59.97,3.305,5.2033,9.077,0.4988,2.1904,2.1198,2.1198,7
2051,npp,954,3556,2.90322017669678,-1.33856666088104,36.6764602661133,3670176,953,2886,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.11664047489013,60.81594845741992,50.584949066894374,2.357834130098306e-31,16.0,60.91,2.5331140255951103,60.78,3.215,4.7359,8.004,0.548,1.8718,1.591,1.591,7
2123,npp,2581,2172,1.1937952041626,-1.3408008813858,36.6795425415039,3670176,2581,1733,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-23 22:59:47.449386,-80.93931401590767,7.984320817367753,7.060012876012683,7.805393183317705e-31,10.0,8.0,1.0,7.74,1.9057,3.0039,6.1335,0.864,0.7852,1.0314,1.0314,7
2213,npp,1124,791,1.92711067199707,-1.3385204076767,36.6756820678711,3670176,1125,577,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-25 22:22:06.780030,98.99230880459015,54.37520208663278,45.990769700374344,6.382694371925852e-24,4.0,-54.42,1.9513309067639726,-54.61,2.6315,3.9146,8.3867,0.663,1.5768,1.2776,1.2776,7
2249,npp,407,117,2.67698049545288,-1.33866894245148,36.679271697998,3670176,408,54,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-26 22:03:16.452570,99.21890437123821,68.35209393356938,55.324739413861785,5.450483581035291e-18,1.0,-68.39,3.3166247903554,-68.51,3.2507,4.7662,7.903,0.5445,1.9654,1.4577,1.4577,7
2348,npp,934,2398,1.86339950561523,-1.33497250080109,36.6778259277344,3670176,934,1940,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-05-28 23:05:58.630387,-80.6696502677085,20.565020326155473,18.10853104469973,2.5493854856118524e-14,11.0,20.61,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,0.9131,1.3118,1.3118,7
2510,npp,26,3324,2.83314824104309,-1.34013736248016,36.6822280883789,3670144,25,2671,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-01 23:31:00.166670,-81.08706947838637,55.403938622367086,46.750610724490656,0.02954830900662889,15.0,55.49,2.0682789409984763,55.42,2.3492,4.3875,7.8977,0.5915,1.8438,1.6759,1.0724872127387555,7
2546,npp,2358,2626,4.32204914093018,-1.34037530422211,36.6764526367188,3670144,2358,2119,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-02 23:12:09.847909,-80.61000115986347,31.68703785757609,27.6958007066899,0.08489606059658455,12.0,31.76,1.2365102219381485,31.69,1.9636,4.2326,7.0931,0.6132,2.6677,2.6502,0.9165180982508265,7
2690,npp,1447,3548,5.93141031265259,-1.33739113807678,36.6762542724609,3670144,1448,2880,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.12783118247988,60.64116690549912,50.46089970136118,0.09990922132407519,16.0,60.74,2.4157378735459294,60.78,3.215,4.7359,8.004,0.548,3.0902,3.2505,1.2102309037638652,7
2753,npp,3054,2164,1.30714273452759,-1.34048283100128,36.6813049316406,3670144,3054,1725,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-08 22:59:28.999412,-74.90194279794973,7.540112922063501,6.6673259756736885,0.0403615128763839,10.0,7.54,1.0,7.74,1.9057,3.0039,6.1335,0.864,0.8986,1.1294,0.30516829938540047,7
2834,npp,1609,784,2.35222268104553,-1.33810651302338,36.6782035827637,3670144,1609,568,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-10 22:21:48.372144,98.92242818100777,54.565213310906856,46.12850289585721,0.0060600843564529916,4.0,-54.61,2.0682789409984763,-54.61,2.6315,3.9146,8.3867,0.663,1.8399,1.5595,1.4357456290901383,7
2960,npp,1414,2390,1.20158779621124,-1.33654916286469,36.6806449890137,3670176,1414,1933,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-13 23:05:40.243918,-81.06550046849681,20.160121851155214,17.75460272981522,1.724849671232282e-06,11.0,20.19,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,0.3025,0.8459,0.8459,7
3338,npp,448,2154,1.037258386611938,-1.34098792076111,36.6799545288086,3670176,448,1716,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-24 22:59:08.278149,-76.24197660815099,6.969354097913741,6.163113277782208,1.4842249400177525e-25,10.0,6.96,1.0,7.74,1.9057,3.0039,6.1335,0.864,0.6287,0.8962,0.8962,7
3464,npp,273,3766,0.689985692501068,-1.33725559711456,36.6771621704102,3670176,277,3037,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-27 23:43:03.707448,-81.85108460603433,64.9218506232694,53.26399648068389,2.603675631089765e-15,17.0,65.02,2.898275349237888,65.24,2.8889,4.2264,7.0542,0.6141,1.3752,0.4237,0.4237,7
3500,npp,2633,3077,3.7124354839325,-1.3351879119873,36.6774826049805,3670176,2633,2470,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.3998826648525,48.53733810717307,41.532710979404584,4.096314110313669e-07,14.0,48.62,1.7549928774784245,48.98,2.5617,3.5307,6.055,0.7351,2.6989,2.7289,2.7289,7
3545,npp,1906,2383,2.0419987440109297,-1.33827948570251,36.6785049438477,3670144,1906,1927,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-06-29 23:05:24.846685,-80.2566946189279,19.78841577531597,17.430285523723377,0.006922388234326884,11.0,19.82,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,1.0779,1.4376,1.2962363240602857,7
3599,npp,471,1006,4.23501920700073,-1.33990752696991,36.6804580688477,3670144,471,740,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-01 22:27:43.993510,98.11124052707775,48.27072158958929,41.32288116879118,0.08774188399160386,5.0,-48.28,1.7549928774784245,-47.96,2.541,4.5107,7.9043,0.5754,2.4382,2.4367,0.6449028867692961,7
3635,npp,2837,327,6.73267889022827,-1.34013438224792,36.6776237487793,3670144,2838,177,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-02 22:08:55.459565,98.90802120359683,64.72269011806166,53.13399837664012,0.168823513508562,2.0,-64.75,2.8345692104261015,-64.57,3.3704,6.0782,8.6221,0.427,2.8262,2.8748,-0.5727836440787226,7
3662,npp,1742,3997,5.97558927536011,-1.34020292758942,36.679370880127,3670144,1739,3166,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.70437111362241,68.78591956658533,55.57418661043075,0.12205308248854875,18.0,68.91,3.5496478698597698,69.09,2.3681,4.0333,8.0794,0.6435,3.1425,3.8452,1.3527260421258132,7
3698,npp,1047,3311,8.37693023681641,-1.33987855911255,36.677303314209,3670144,1047,2658,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-03 23:30:30.750816,-80.97820715943753,55.05818017051845,46.49447062627963,0.22425268189505856,15.0,55.16,2.0682789409984763,55.42,2.3492,4.3875,7.8977,0.5915,4.5242,4.9552,0.3756846103799232,7
3734,npp,334,2614,7.09307193756104,-1.33430111408234,36.6774635314941,3670144,334,2111,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.15840378306874,31.14407726881221,27.232939215460927,0.16323456954984294,12.0,31.22,1.2365102219381485,31.69,1.9636,4.2326,7.0931,0.6132,4.9087,4.3493,1.0158494608384152,7
3905,npp,2530,3541,4.100171327590941,-1.33664309978485,36.6790618896484,3670144,2533,2874,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-08 23:36:49.093001,-81.44650007680431,60.48569483494287,50.35498139887569,0.03944232851085081,16.0,60.59,2.4157378735459294,60.78,3.215,4.7359,8.004,0.548,2.3322,2.247,1.4415391738841357,7
4022,npp,394,1469,2.34287428855896,-1.33601462841034,36.6802635192871,3670144,394,1101,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-11 22:40:19.895688,98.02492603884741,30.564531434488384,26.739130828512018,0.0013868382887681635,7.0,-30.59,1.184412938166907,-30.25,1.8835,3.0853,5.5724,0.8412,1.9685,1.9708,1.9424790576029758,7
4157,npp,226,3083,1.32012856006622,-1.33975005149841,36.6761169433594,3670176,228,2474,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-14 23:24:17.070635,-81.4689445980671,48.7081329478835,41.66913668294554,3.3108236677661066e-11,14.0,48.8,1.7549928774784245,48.98,2.5617,3.5307,6.055,0.7351,1.3357,0.9704,0.9704,7
4193,npp,2585,2388,1.23456048965454,-1.34063124656677,36.6801147460938,3670176,2585,1931,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-15 23:05:26.741802,-79.93172404804508,20.019473657176725,17.632749441172017,2.0348272767435918e-18,11.0,20.09,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,0.3329,0.8691,0.8691,7
4373,npp,1719,3316,3.57801151275635,-1.33567273616791,36.6767044067383,3670176,1720,2664,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.00862115874821,55.185595756119056,46.592027061590834,1.837530900331004e-32,15.0,55.29,2.0682789409984763,55.42,2.3492,4.3875,7.8977,0.5915,2.2039,2.1165,2.1165,7
4445,npp,277,1929,1.59368062019348,-1.33772671222687,36.6798439025879,3670176,277,1500,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-21 22:52:54.742822,97.1598653006153,6.098877433959852,5.394324109256607,5.359432286864153e-32,9.0,-6.09,1.0,-5.8,1.6218,2.5953,4.9665,1.0,1.5937,1.5937,1.5937,7
4580,npp,123,3545,3.13936185836792,-1.33803617954254,36.6771926879883,3670176,122,2877,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.0308910538378,60.56731991320084,50.4145216624779,6.297293438760273e-26,16.0,60.67,2.4157378735459294,60.78,3.215,4.7359,8.004,0.548,1.9344,1.7204,1.7204,7
4868,npp,168,2391,5.36354923248291,-1.33510053157806,36.6778259277344,3670144,168,1934,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.0578108047103,20.169524296134924,17.76460598130278,0.12129640801687805,11.0,20.24,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,4.1427,3.7759,1.2988782648536117,7
5039,npp,2354,3320,5.83321952819824,-1.33624029159546,36.6772651672363,3670144,2356,2668,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-04 23:30:34.660101,-81.19387631342656,55.27904651236616,46.66337378964215,0.10402481922423584,15.0,55.39,2.0682789409984763,55.42,2.3492,4.3875,7.8977,0.5915,3.2943,3.4505,1.3261853362281615,7
5120,npp,925,1931,2.9002091884613,-1.33652079105377,36.6792182922363,3670144,925,1502,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-06 22:52:54.005058,96.32118576498067,5.9717609930959155,5.2822789058777735,0.04562755275915026,9.0,-5.97,1.0,-5.8,1.6218,2.5953,4.9665,1.0,2.9002,2.9002,1.968429292575364,7
5318,npp,2392,2164,1.055155515670776,-1.33823776245117,36.6799659729004,3670176,2392,1725,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-11 22:59:10.556452,-78.94503430435037,7.491857734247423,6.625443589719849,4.674843311979745e-05,10.0,7.54,1.0,7.74,1.9057,3.0039,6.1335,0.864,0.6466,0.9116,0.9116,7
5354,npp,1678,1474,1.1154500842094421,-1.33799493312836,36.6813430786133,3670176,1677,1105,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-12 22:40:20.235825,98.20025056849693,30.302268304914385,26.518125538991494,1.568635549117761e-12,7.0,-30.35,1.184412938166907,-30.25,1.8835,3.0853,5.5724,0.8412,0.9322,0.9383,0.9383,7
5390,npp,966,784,1.409539103508,-1.3386242389679,36.6815567016602,3670176,967,568,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-13 22:21:31.693047,98.92386263056657,54.56348377237678,46.13426219269349,1.1373754588483238e-19,4.0,-54.61,2.0682789409984763,-54.61,2.6315,3.9146,8.3867,0.663,1.3841,0.9345,0.9345,7
5426,npp,257,110,2.19792532920837,-1.33494305610657,36.6822280883789,3670176,261,50,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-14 22:02:43.149569,99.49622452977117,68.46202801407561,55.39444088940566,8.209734127715464e-26,1.0,-68.51,3.3166247903554,-68.51,3.2507,4.7662,7.903,0.5445,1.821,1.1968,1.1968,7
5444,npp,2232,3779,1.49674212932587,-1.33831632137299,36.6823577880859,3670176,2232,3045,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-14 23:43:05.974715,-80.93048450897012,65.12899017747208,53.40431103364292,3.2451056042004426e-17,17.0,65.26,3.0,65.24,2.8889,4.2264,7.0542,0.6141,1.6854,0.9191,0.9191,7
5723,npp,2264,2624,1.86281144618988,-1.3401997089386,36.6801109313965,3670176,2264,2117,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-21 23:11:41.880138,-80.39031655184552,31.56612301275755,27.59640007806542,1.1509454978967224e-28,12.0,31.67,1.2365102219381485,31.69,1.9636,4.2326,7.0931,0.6132,0.6788,1.1422,1.1422,7
5750,npp,1548,1932,1.84084165096283,-1.33593082427979,36.680248260498,3670176,1548,1503,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-22 22:52:51.556461,94.37923604470437,5.943989353760731,5.257823691507626,1.9088122655210055e-23,9.0,-5.92,1.0,-5.8,1.6218,2.5953,4.9665,1.0,1.8408,1.8408,1.8408,7
5867,npp,1369,3549,4.14786624908447,-1.33464133739471,36.678466796875,3670176,1369,2881,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-25 23:36:46.970556,-80.81430975623405,60.63219137792378,50.46222030246296,2.2416380943541544e-10,16.0,60.76,2.4157378735459294,60.78,3.215,4.7359,8.004,0.548,2.3519,2.2731,2.2731,7
5903,npp,652,2856,1.97921025753021,-1.33439695835114,36.6809501647949,3670144,652,2302,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-26 23:17:56.654334,-80.49320198969393,41.0534539777105,35.534156551643214,0.001433660603702136,13.0,41.15,1.4276677814245327,41.26,2.2701,4.0141,7.5235,0.6465,1.17,1.2797,1.2504228883834785,7
5930,npp,3008,2164,1.32630145549774,-1.3366162776947,36.682014465332,3670144,3008,1725,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-27 22:59:06.338788,-76.64092376237238,7.520066765169201,6.6504806498298485,0.020947054220034247,10.0,7.54,1.0,7.74,1.9057,3.0039,6.1335,0.864,0.9178,1.1459,0.7181354071433436,7
6056,npp,2844,3778,13.7052402496338,-1.33640611171722,36.6804122924805,3670144,2842,3044,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-30 23:43:01.764945,-80.85394938611697,65.12043937340215,53.39964450564562,0.15304462349942521,17.0,65.24,3.0,65.24,2.8889,4.2264,7.0542,0.6141,5.7549,8.4161,5.290740683484857,7
6101,npp,2127,3088,9.55829048156738,-1.33582484722137,36.677188873291,3670144,2131,2478,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.57133704924985,48.849183560489095,41.78470345783556,0.21384098723962008,14.0,48.95,1.7549928774784245,48.98,2.5617,3.5307,6.055,0.7351,6.0299,7.026,2.659104212088492,7
6137,npp,1394,2393,7.41092014312744,-1.33540487289429,36.6801071166992,3670144,1395,1935,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-01 23:05:22.911179,-80.84260808179764,20.273259437787328,17.855711516566245,0.16573761388264968,11.0,20.35,1.0837787002826917,20.45,1.9469,3.6865,7.2086,0.704,6.0318,5.2173,1.8327342191114333,7
6164,npp,678,1703,5.33345031738281,-1.33532643318176,36.6788330078125,3670144,678,1291,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-02 22:46:32.595067,98.48539973162991,18.842254044091234,16.606072517814205,0.12223235389980538,8.0,-18.86,1.0442604737599883,-18.7,1.9965,4.3413,7.7487,0.5978,3.5454,3.1885,0.6923650995683772,7
6182,npp,3035,1013,4.59782457351685,-1.33451271057129,36.6808738708496,3670144,3035,744,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-03 22:27:42.278944,98.75954453948265,48.00739632081411,41.1223249683405,0.0840362188592979,5.0,-48.06,1.646109783506203,-47.96,2.541,4.5107,7.9043,0.5754,2.6482,2.6454,0.9292771233437107,7
6614,npp,2165,782,3.55090570449829,-1.33508288860321,36.6791954040527,3670176,2167,566,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-14 22:21:21.569853,99.03082059742991,54.616866888675084,46.170830618680874,1.2762300203732772e-30,4.0,-54.66,2.0682789409984763,-54.61,2.6315,3.9146,8.3867,0.663,2.4195,2.3542,2.3542,7
6704,npp,2693,3086,2.86663937568665,-1.33904552459717,36.6793479919434,3670176,2694,2476,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.06693008133388,48.785940634598205,41.73226415433977,1.7822519208111834e-32,14.0,48.89,1.7549928774784245,48.98,2.5617,3.5307,6.055,0.7351,2.2169,2.1072,2.1072,7
6803,npp,539,1010,4.20411014556885,-1.33428966999054,36.6771850585938,3670176,539,743,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-19 22:27:34.613458,98.59377099331984,48.114936316215335,41.20443120051439,1.3437452729843e-26,5.0,-48.16,1.646109783506203,-47.96,2.541,4.5107,7.9043,0.5754,2.4091,2.4189,2.4189,7
6839,npp,2898,331,5.69644975662231,-1.33669972419739,36.6763305664062,3670176,2901,180,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-20 22:08:46.083491,99.43164318703002,64.63427151236,53.08369185778551,2.0256709246497463e-20,2.0,-64.67,2.8345692104261015,-64.57,3.3704,6.0782,8.6221,0.427,2.4607,2.4323,2.4323,7
6866,npp,1802,4004,1.99684619903564,-1.33626341819763,36.6810417175293,3670176,1801,3169,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-20 23:49:08.909162,-80.92081072430216,68.88406458098757,55.63639141345238,3.605968304179836e-27,18.0,69.01,3.5496478698597698,69.09,2.3681,4.0333,8.0794,0.6435,2.0216,1.2849,1.2849,7
6902,npp,1083,3316,5.23941278457642,-1.33559596538544,36.6789398193359,3670176,1082,2663,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-21 23:30:18.596774,-80.85859746561127,55.180735275838224,46.58897754235404,7.143422033706536e-22,15.0,55.29,2.0682789409984763,55.42,2.3492,4.3875,7.8977,0.5915,3.0072,3.0993,3.0993,7
6938,npp,364,2619,0.873414158821106,-1.34114849567413,36.6816139221191,3670176,363,2114,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.50676039081858,31.365591347710925,27.42342994533809,7.651665482892332e-15,12.0,31.44,1.2365102219381485,31.69,1.9636,4.2326,7.0931,0.6132,-0.1213,0.5356,0.5356,7
6974,npp,2701,1927,1.69095551967621,-1.33961760997772,36.6782722473145,3670176,2701,1499,196611,3866787,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-23 22:52:37.980363,92.06015007970223,6.264465797420624,5.540673797449732,7.17559157195645e-07,9.0,-6.21,1.0,-5.8,1.6218,2.5953,4.9665,1.0,1.691,1.691,1.691,7
7019,npp,1983,1238,2.53559947013855,-1.33842289447784,36.6762619018555,3670144,1982,921,196611,3866755,4311,ken_nairobi_11_44,-1.3375,36.67916667,11,44,ken_nairobi,2012-09-24 22:33:47.676086,98.13241465188094,40.20515823112896,34.83255793602095,0.0053739752748191445,6.0,-40.25,1.4276677814245327,-39.94,2.3158,4.2211,6.2504,0.6148,1.4147,1.559,1.4492568198226112,7
