gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1115,npp,1533,1024,0.471810102462769,-1.40866637229919,36.6405258178711,3670176,1532,752,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-04-28 22:28:46.206770,98.66582906462055,47.6116381000988,40.8113303253973,2.3792614826884783e-12,5.0,-47.7,1.646109783506203,-48.11,0.3412,0.5954,2.1533,0.6844,0.3324,0.3229,0.3229,7
1475,npp,2073,2173,10.12405776977539,-1.40839421749115,36.6347198486328,3670144,2073,1734,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-07 23:00:02.450484,-79.36117393443517,8.043201277405009,7.1122241456918305,0.12230775578447783,10.0,8.06,1.0,7.48,0.2316,0.3428,1.3488,1.1887,10.1888,12.0348,8.559374385719996,7
1601,npp,1896,3788,1.85996925830841,-1.40889799594879,36.6368598937988,3670144,1896,3050,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-10 23:43:56.074044,-81.23106537373683,65.28820059614134,53.50348084755056,0.036310673645839224,17.0,65.42,3.0,65.21,0.2749,0.725,2.1199,0.5621,0.7858,1.0454,0.013617146565230165,7
1808,npp,258,4017,0.012598671019076996,-1.41170978546143,36.6368141174316,3670176,261,3176,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-15 23:50:09.037670,-81.42764654525664,69.07553757399174,55.746292453284674,1.5921894015824393e-05,18.0,69.21,3.5496478698597698,69.04,0.4191,0.6743,3.0954,0.6043,0.2211,0.0076,0.0076,7
1889,npp,1884,2630,0.1845597177743912,-1.4054661989212,36.6402397155762,3670176,1884,2122,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-17 23:12:26.611600,-80.32217943796358,31.85517868889172,27.840986324032713,9.047776218954501e-20,12.0,31.93,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,0.1319,0.1432,0.1432,7
1925,npp,1147,1938,0.1509061139076948,-1.40882194042206,36.639347076416,3670176,1147,1509,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-18 22:53:36.287555,96.08803776789985,5.536648477619544,4.897519327978308,1.2720100134720171e-25,9.0,-5.57,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.1509,0.1509,0.1509,7
2087,npp,242,2861,0.227033011615276,-1.40630352497101,36.6393890380859,3670176,244,2306,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-22 23:18:39.582769,-81.30758096224808,41.24015134140651,35.68480613561783,7.906786982621533e-32,13.0,41.33,1.4867838833500562,41.12,0.2654,0.4579,3.2095,0.8899,0.2522,0.202,0.202,7
2123,npp,2592,2167,0.255239814519882,-1.40875744819641,36.6342239379883,3670176,2592,1729,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-23 22:59:47.449386,-76.20005619690225,7.718115786110242,6.824943313211072,7.703235128503378e-31,10.0,7.71,1.0,7.48,0.2316,0.3428,1.3488,1.1887,0.3199,0.3034,0.3034,7
2213,npp,1135,787,0.213429756462574,-1.41022169589996,36.6403694152832,3670176,1133,571,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-25 22:22:06.780030,98.47987063427381,54.46820763696701,46.059726557812155,6.4221130601448484e-24,4.0,-54.53,1.9513309067639726,-54.71,0.3611,0.6835,2.0086,0.5962,0.1666,0.1273,0.1273,7
2411,npp,2574,1014,2.42145538330078,-1.40694713592529,36.6352653503418,3670144,2573,745,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-05-30 22:28:17.982411,98.27775689153579,47.967414752877374,41.086491358727564,0.005908009108655739,5.0,-48.03,1.646109783506203,-48.11,0.3412,0.5954,2.1533,0.6844,1.5168,1.6572,1.4893214705157107,7
2546,npp,2369,2623,3.97714710235596,-1.40819525718689,36.6364593505859,3670144,2370,2117,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-02 23:12:11.627189,-81.28363826745714,31.542760044360858,27.573015319453393,0.08504669732807903,12.0,31.62,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,3.1991,3.0851,0.6684628177695986,7
2573,npp,1646,1931,10.8178701400757,-1.41127848625183,36.6402854919434,3670144,1646,1502,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-03 22:53:19.527637,93.43566993498062,5.970079790730502,5.280254461195958,0.18853695857337752,9.0,-5.97,1.0,-6.03,0.2292,0.4075,2.2287,1.0,10.8179,10.8179,5.460544116379724,7
2690,npp,1459,3546,2.60556769371033,-1.40937948226929,36.6383056640625,3670144,1461,2878,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-06 23:37:13.188142,-81.37724558395183,60.58195991974391,50.42036305650799,0.09995044486471963,16.0,60.7,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,1.2358,1.7558,-1.084333350608113,7
2762,npp,9,2160,0.692135095596313,-1.40768694877625,36.6360054016113,3670144,9,1722,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-08 22:59:30.778693,-77.84982316333836,7.28060242200666,6.4381148841906155,0.040339245430367814,10.0,7.31,1.0,7.48,0.2316,0.3428,1.3488,1.1887,0.7568,0.8228,-0.3234563917571307,7
2879,npp,2876,3771,0.479298442602158,-1.40575110912323,36.6354751586914,3670144,2875,3040,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-11 23:43:22.657729,-80.93817546434323,64.99881381886723,53.31375149084405,0.007358863637392393,17.0,65.11,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,0.3227,0.2694,0.06029483726237245,7
3005,npp,3035,1007,0.230586633086205,-1.41125047206879,36.6408996582031,3670176,3034,740,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-15 22:27:59.619106,98.62153481128156,48.177629402806886,41.249079748354276,2.45077063016291e-20,5.0,-48.25,1.7549928774784245,-48.11,0.3412,0.5954,2.1533,0.6844,0.1996,0.1578,0.1578,7
3266,npp,1911,3536,-0.0016325861215590043,-1.4071182012558,36.6370506286621,3670176,1912,2870,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.10243009691435,60.35796824047634,50.26538591220402,1.0301861873781632e-31,16.0,60.48,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,0.1565,-0.0011,-0.0011,7
3338,npp,459,2150,0.0823847055435181,-1.40785956382751,36.6350059509277,3670176,459,1712,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-24 22:59:10.057429,-79.51973633668078,6.721819776791377,5.944425252145822,1.5251212353951786e-25,10.0,6.73,1.0,7.48,0.2316,0.3428,1.3488,1.1887,0.1471,0.0979,0.0979,7
3446,npp,1365,98,0.1878974363207817,-1.40531444549561,36.6393890380859,3670176,1367,44,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-27 22:02:40.882291,99.69973814490973,68.6605656103338,55.49613423157221,0.0002341862922823274,1.0,-68.7,3.3166247903554,-68.595,0.3848,0.9801,2.2228,0.4158,0.1686,0.0781,0.0781,7
3500,npp,2645,3074,0.1515360027551651,-1.40922820568085,36.6353950500488,3670176,2646,2468,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-28 23:24:15.167281,-81.73601977895201,48.434434932992545,41.45202881158181,4.369881646711037e-07,14.0,48.53,1.7549928774784245,48.92,0.26,0.523,2.2462,0.7792,0.1959,0.1181,0.1181,7
3545,npp,1917,2379,0.744095146656036,-1.40692055225372,36.6396903991699,3670144,1917,1923,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-29 23:05:24.846685,-78.44447471431914,19.58750493686657,17.254941362024194,0.0069796315381857495,11.0,19.61,1.0837787002826917,20.165,0.2898,0.4347,0.9343,0.9375,0.693,0.6976,0.49927087466806586,7
3572,npp,1207,1691,1.38174736499786,-1.4081779718399,36.6380958557129,3670144,1207,1280,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-06-30 22:46:36.308685,96.74312605175307,19.457563842330778,17.141290637796654,0.037045536413164076,8.0,-19.52,1.0442604737599883,-19.0,0.2272,0.3495,1.2553,1.1658,1.396,1.6109,0.5582357162081732,7
3599,npp,482,1002,2.43093395233154,-1.40688943862915,36.64111328125,3670144,484,737,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-01 22:27:45.772792,98.51101689175597,48.361581876710254,41.39399863181451,0.08787291256038161,5.0,-48.4,1.7549928774784245,-48.11,0.3412,0.5954,2.1533,0.6844,1.4534,1.6637,-0.8332452603797615,7
3635,npp,2847,322,3.72500133514404,-1.40553653240204,36.6396064758301,3670144,2853,175,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-02 22:08:55.459565,98.56807010898281,64.7973113517867,53.180948741626835,0.16897438871713902,2.0,-64.84,2.8345692104261015,-64.69,0.4521,1.4687,4.6684,0.2775,1.2035,1.0335,-3.76797734653619,7
3698,npp,1058,3308,5.64797210693359,-1.40649795532227,36.6348114013672,3670144,1060,2655,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-03 23:30:32.530098,-81.30218497507911,54.96634755304949,46.426701222604805,0.22447764271598372,15.0,55.09,2.0682789409984763,55.34,0.2504,0.4751,1.8999,0.8577,2.9086,4.8445,-1.534125331847802,7
3734,npp,346,2611,4.23741149902344,-1.40888714790344,36.636604309082,3670144,346,2108,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-04 23:11:42.212881,-80.74360008855668,30.997638659357833,27.108130727256075,0.16332990565566227,12.0,31.08,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,3.4096,3.287,-1.3540870189939733,7
3905,npp,2541,3537,0.782191812992096,-1.40759539604187,36.6356582641602,3670144,2539,2871,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.01792421095618,60.38400931679393,50.28545122034959,0.03941177899642942,16.0,60.5,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,0.481,0.5271,-0.5928020483206083,7
4103,npp,2046,101,0.410751938819885,-1.40683352947235,36.6381950378418,3670176,2053,46,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-13 22:02:42.795825,98.9521692759753,68.61003497835095,55.47131991755393,1.424756915509007e-14,1.0,-68.65,3.3166247903554,-68.595,0.3848,0.9801,2.2228,0.4158,0.2358,0.1708,0.1708,7
4121,npp,950,3769,0.1979827657341957,-1.40836691856384,36.6376762390137,3670176,951,3038,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-13 23:43:07.399462,-81.20735105613433,64.94651349585801,53.282678131759596,0.00010584970732328014,17.0,65.08,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,0.2257,0.1113,0.1113,7
4157,npp,237,3079,0.441211521625519,-1.40868151187897,36.6358413696289,3670176,236,2472,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-14 23:24:17.070635,-80.86867191709236,48.57373735532893,41.5640303397234,3.094107921552099e-11,14.0,48.68,1.7549928774784245,48.92,0.26,0.523,2.2462,0.7792,0.3609,0.3438,0.3438,7
4193,npp,2596,2385,0.1736892685294151,-1.4088009595871,36.6403732299805,3670176,2596,1928,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-15 23:05:28.521041,-81.04621003805357,19.850602889241948,17.48537647993645,1.911428829829327e-18,11.0,19.93,1.0837787002826917,20.165,0.2898,0.4347,0.9343,0.9375,0.1667,0.1628,0.1628,7
4373,npp,1731,3314,0.251174494624138,-1.40987598896027,36.6397857666016,3670176,1733,2661,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-19 23:30:35.384212,-81.28800723275157,55.119367647196206,46.543190690797644,1.786088637078818e-32,15.0,55.24,2.0682789409984763,55.34,0.2504,0.4751,1.8999,0.8577,0.2992,0.2154,0.2154,7
4445,npp,288,1924,0.145828265696764,-1.40509843826294,36.6356925964355,3670176,288,1496,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-21 22:52:54.742822,91.6100276795986,6.432765468903973,5.68937643887421,5.387450026899985e-32,9.0,-6.38,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.1458,0.1458,0.1458,7
4580,npp,135,3543,0.540833503007889,-1.41090822219849,36.6395797729492,3670176,135,2875,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-24 23:36:51.929668,-80.93669985322744,60.49741452736413,50.36671730288063,6.540330619024131e-26,16.0,60.63,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,0.3811,0.3645,0.3645,7
4868,npp,180,2388,3.61514854431152,-1.40951561927795,36.6371917724609,3670144,180,1931,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-07-31 23:05:29.589766,-81.0146401813472,20.002219240580544,17.61862345300531,0.12146120875662804,11.0,20.09,1.0837787002826917,20.165,0.2898,0.4347,0.9343,0.9375,3.3421,3.3891,-0.06227062933312766,7
5120,npp,937,1927,1.039832651615143,-1.41045475006104,36.6338577270508,3670144,937,1499,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-06 22:52:55.784340,94.85022549039171,6.234688750709656,5.514647452068215,0.04557723765221576,9.0,-6.21,1.0,-6.03,0.2292,0.4075,2.2287,1.0,1.0398,1.0398,-0.25529611347754244,7
5318,npp,2403,2160,0.1475112158805132,-1.40552031993866,36.6345596313477,3670176,2403,1722,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-11 22:59:12.335733,-82.04355655560974,7.259225438979297,6.41994570357532,4.484450279210084e-05,10.0,7.31,1.0,7.48,0.2316,0.3428,1.3488,1.1887,0.2122,0.1754,0.1754,7
5354,npp,1690,1470,0.23463844507932702,-1.41144752502441,36.6366844177246,3670176,1689,1102,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-12 22:40:22.015107,98.81749147331327,30.468950183164356,26.660346014900668,1.45747276401174e-12,7.0,-30.54,1.184412938166907,-30.4,0.2816,0.4103,2.4847,0.9932,0.2592,0.233,0.233,7
5390,npp,978,780,0.1422239858657122,-1.41173243522644,36.6402702331543,3670176,980,564,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-13 22:21:33.472285,99.21153949532665,54.64443140961646,46.194037126936486,1.0683685336924334e-19,4.0,-54.71,2.0682789409984763,-54.71,0.3611,0.6835,2.0086,0.5962,0.1458,0.0848,0.0848,7
5426,npp,268,104,0.484991073608398,-1.4060959815979,36.636962890625,3670176,266,47,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-14 22:02:43.149569,99.16567626455823,68.53939828930606,55.43864545354609,7.792028159139567e-26,1.0,-68.6,3.3166247903554,-68.595,0.3848,0.9801,2.2228,0.4158,0.2582,0.2016,0.2016,7
5444,npp,2244,3776,0.23760911822319,-1.40949511528015,36.6373710632324,3670176,2246,3043,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-14 23:43:07.753996,-81.14743095298313,65.05954420454377,53.36074701582212,3.035881340041284e-17,17.0,65.21,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,0.2393,0.1336,0.1336,7
5723,npp,2275,2621,0.219717413187027,-1.4081529378891,36.6404190063477,3670176,2276,2115,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-21 23:11:43.659420,-81.06560503782278,31.42244896926209,27.474071247370578,1.191579779217235e-28,12.0,31.53,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,0.1603,0.1704,0.1704,7
5750,npp,1560,1928,0.1956627443432808,-1.41022765636444,36.6345481872559,3670176,1560,1500,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-22 22:52:53.335742,97.7235124641981,6.1495415342874855,5.439484791097532,2.020045154484984e-23,9.0,-6.15,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.1957,0.1957,0.1957,7
5777,npp,846,1239,0.233208753168583,-1.41177761554718,36.6379661560059,3670176,845,922,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-23 22:34:03.011361,98.56826253467344,40.133547530397706,34.77653603464235,1.940017468465848e-16,6.0,-40.21,1.4276677814245327,-40.06,0.2671,0.5183,2.1528,0.7862,0.2078,0.1833,0.1833,7
5867,npp,1381,3546,0.28238844871520996,-1.40585052967072,36.6351547241211,3670176,1383,2878,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-25 23:36:48.749836,-81.06301175621682,60.555196500687266,50.40953442530408,2.409852445894349e-10,16.0,60.7,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,0.2741,0.1903,0.1903,7
6101,npp,2139,3085,5.07517910003662,-1.40911710262299,36.6359024047852,3670144,2138,2475,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-08-31 23:24:13.227403,-80.90940121987197,48.74751881234493,41.70515514720363,0.21394051416509097,14.0,48.86,1.7549928774784245,48.92,0.26,0.523,2.2462,0.7792,3.0014,3.9546,-2.1246084532382,7
6137,npp,1406,2389,5.42357587814331,-1.41075873374939,36.6399421691895,3670144,1405,1932,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-01 23:05:22.911179,-78.91853782295813,20.066527522239443,17.67539149856697,0.16574304423411446,11.0,20.14,1.0837787002826917,20.165,0.2898,0.4347,0.9343,0.9375,5.0107,5.0845,0.3748426473213966,7
6182,npp,3047,1009,1.9374144077301,-1.40691256523132,36.6372375488281,3670144,3048,742,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-03 22:27:44.058175,99.11184160083587,48.11714865578185,41.208425589926264,0.08397002223466754,5.0,-48.19,1.646109783506203,-48.11,0.3412,0.5954,2.1533,0.6844,1.2228,1.326,-1.0600430128427027,7
6668,npp,367,3772,0.23984058201313,-1.40842533111572,36.6378517150879,3670176,364,3040,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-15 23:42:55.864369,-80.72704371343026,64.99195830345721,53.314887122211815,2.3878820365849932e-30,17.0,65.13,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,0.2401,0.1348,0.1348,7
6839,npp,2909,326,0.1466773562133312,-1.40893816947937,36.6376152038574,3670176,2907,176,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-20 22:08:46.083491,99.05605133536766,64.70639985531504,53.12917351951106,2.150868643007422e-20,2.0,-64.77,2.8345692104261015,-64.69,0.4521,1.4687,4.6684,0.2775,-0.0589,0.0407,0.0407,7
6866,npp,1814,4001,0.1084672324359417,-1.40654671192169,36.6348495483398,3670176,1815,3168,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.11779762251734,68.82105621974203,55.60056369185138,3.785530894072359e-27,18.0,68.97,3.5496478698597698,69.04,0.4191,0.6743,3.0954,0.6043,0.2481,0.0656,0.0656,7
6902,npp,1095,3313,0.466527372598648,-1.40811502933502,36.635684967041,3670176,1096,2660,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.1420883441464,55.08940219764883,46.52164553970076,7.596749654743904e-22,15.0,55.21,2.0682789409984763,55.34,0.2504,0.4751,1.8999,0.8577,0.4034,0.4002,0.4002,7
6938,npp,375,2615,0.276236116886139,-1.40764808654785,36.6356239318848,3670176,375,2111,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.19374396394039,31.17878182342213,27.264303720544547,8.20694263198065e-15,12.0,31.26,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,0.206,0.2143,0.2143,7
6974,npp,2712,1924,0.325862005352974,-1.40796160697937,36.6407203674316,3670176,2712,1495,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-23 22:52:39.759644,95.82475028042123,6.39027864934586,5.651836751523037,7.639928120674721e-07,9.0,-6.38,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.3259,0.3259,0.3259,7
7226,npp,378,1464,4.08426308631897,-1.406134724617,36.6362380981445,3670144,378,1098,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-09-29 22:40:02.537459,98.3679056451532,30.775359907617336,26.91944261428781,0.23953755351443945,7.0,-30.82,1.2365102219381485,-30.4,0.2816,0.4103,2.4847,0.9932,3.3787,4.0565,-2.7500589440870318,7
7325,npp,921,3767,12.172173500061,-1.41008818149567,36.6393814086914,3670144,921,3037,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-01 23:42:46.546448,-81.02796948656344,64.91106018846472,53.26139511515001,0.13703454520671488,17.0,65.04,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,4.3571,6.8415,2.9476065555658764,7
7361,npp,184,3077,2.0616601705551103,-1.41198539733887,36.6391868591309,3670144,184,2470,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.10126157831452,48.511336253820424,41.51557888814648,0.10718985240719148,14.0,48.62,1.7549928774784245,48.92,0.26,0.523,2.2462,0.7792,1.2843,1.6065,-1.4393441188577873,7
7478,npp,1095,1001,2.39614534378052,-1.40842998027802,36.6380844116211,3670144,1095,736,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-05 22:27:25.370804,98.94296536484275,48.36706993803866,41.39948810167813,0.02865287203016846,5.0,-48.43,1.7549928774784245,-48.11,0.3412,0.5954,2.1533,0.6844,1.4336,1.6399,0.8257167559561055,7
7532,npp,2355,3994,0.822734236717224,-1.40574872493744,36.6349754333496,3670144,2358,3165,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-06 23:48:59.686096,-81.21041718869348,68.72101092293052,55.53916527913711,0.02563496721044145,18.0,68.86,3.5496478698597698,69.04,0.4191,0.6743,3.0954,0.6043,0.4493,0.4972,-0.23122822675439048,7
7649,npp,178,1918,0.36379221081733704,-1.40790748596191,36.6384010314941,3670176,178,1490,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-09 22:52:28.826579,100.6627045772475,6.741004247094226,5.961428108083195,0.00012626213899478007,9.0,-6.73,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.3638,0.3638,0.3638,7
7784,npp,43,3535,0.11706542782485485,-1.40839767456055,36.6386489868164,3670176,42,2869,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-12 23:36:26.120473,-80.71193836049804,60.349638680158264,50.26184857732487,1.8876509214282822e-16,16.0,60.46,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,0.2056,0.0789,0.0789,7
7991,npp,1563,3767,0.284044966101646,-1.40664124488831,36.6387367248535,3670176,1562,3037,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-17 23:42:46.426060,-80.99867602269569,64.91021429434191,53.25739676159173,4.98485555966191e-31,17.0,65.04,2.898275349237888,65.21,0.2749,0.725,2.1199,0.5621,0.2554,0.1597,0.1597,7
8063,npp,131,2383,0.423210084438324,-1.40981101989746,36.6355323791504,3670176,131,1927,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-19 23:05:09.412959,-81.41778508712905,19.757083408106244,17.403040660596105,2.5337582104453188e-25,11.0,19.82,1.0837787002826917,20.165,0.2898,0.4347,0.9343,0.9375,0.3969,0.3967,0.3967,7
8234,npp,2354,3312,0.1402373882010579,-1.40708088874817,36.6360244750977,3670176,2356,2659,196611,3866787,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-23 23:30:18.243459,-81.35929444689212,55.07730174882032,46.5079950993151,9.943264523471817e-08,15.0,55.19,2.0682789409984763,55.34,0.2504,0.4751,1.8999,0.8577,0.2456,0.1203,0.1203,7
8279,npp,1644,2615,0.809357166290283,-1.40733516216278,36.6377716064453,3670144,1644,2111,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-24 23:11:27.961440,-79.93551529895502,31.164191972517507,27.25000128564655,0.0038055241574122727,12.0,31.26,1.2365102219381485,31.53,0.2465,0.5253,3.4642,0.7757,0.6372,0.6278,0.5196644525230473,7
8315,npp,935,1925,0.696076631546021,-1.40588450431824,36.6395950317383,3670144,935,1496,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-25 22:52:39.463787,97.52321145633917,6.32795764863083,5.596386802830447,0.025276078506615927,9.0,-6.32,1.0,-6.03,0.2292,0.4075,2.2287,1.0,0.6961,0.6961,-0.02213025536695956,7
8342,npp,212,1237,1.53850102424622,-1.40925860404968,36.6363105773926,3670144,213,920,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-26 22:33:50.971807,98.7027168410647,40.239952879269495,34.858501253050726,0.060921750780633624,6.0,-40.28,1.4276677814245327,-40.06,0.2671,0.5183,2.1528,0.7862,1.1221,1.2096,-0.521516818976639,7
8441,npp,776,3541,4.38993406295776,-1.40971255302429,36.634407043457,3670144,776,2874,196611,3866755,6001,ken_nairobi_1_61,-1.40833333,36.6375,1,61,ken_nairobi,2012-10-28 23:36:36.812356,-80.93019928136017,60.46218853074051,50.33676969350678,0.13289361631545762,16.0,60.59,2.4157378735459294,60.74,0.2805,0.6047,3.5332,0.6739,1.9744,2.9583,-0.8179272323179658,7
