gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,51,3139,2.13711404800415,-1.4149158000946,36.8900833129883,3670144,53,2510,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-09 23:25:25.435347,-81.28258445800209,50.404101115962185,42.99160792461005,0.0744849310870812,14.0,50.48,1.847645286154319,50.0,0.719,1.1128,2.6847,0.6581,1.2867,1.4063,-0.28714929810709444,7
413,npp,2406,2442,1.34721064567566,-1.41925299167633,36.8881607055664,3670144,2406,1977,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.38767854804962,22.90320369471688,20.144538517961102,0.04385889833810855,11.0,22.93,1.0837787002826917,22.14,0.4872,0.7581,1.603,0.9659,1.2758,1.3012,0.3040476965416383,7
440,npp,1689,1752,1.13962173461914,-1.4156528711319,36.8858604431152,3670144,1689,1335,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-11 22:47:44.723191,97.57543943706813,16.148416914172905,14.247922357437687,0.020590943782051514,8.0,-16.17,1.0442604737599883,-16.99,0.433,0.6622,1.643,1.1058,1.1894,1.2601,0.7919553862349529,7
102501,npp,703,4054,2.60548639297485,-1.41450154781342,36.8668746948242,33030272,709,3195,1040400131,1073430403,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-13 23:50:28.616246,-80.90709531469317,69.66468496058933,56.077798206450225,0.006227779293304525,18.0,69.78,3.5496478698597698,69.56,0.9301,1.57,3.2267,0.4664,1.024,1.2152,1.0736085623885119,7
530,npp,2239,4057,2.09872233867645,-1.41779315471649,36.8879089355469,3670144,2245,3195,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-13 23:50:28.616246,-80.90800839343774,69.71204269141856,56.10387523756858,0.006235248826238519,18.0,69.83,3.5496478698597698,69.56,0.9301,1.57,3.2267,0.4664,0.8812,0.9788,0.8370387391085592,7
845,npp,1519,2212,0.651665091514587,-1.41700196266174,36.8859481811523,3670176,1519,1771,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-21 23:00:12.198630,-78.65776697312845,10.323500162034113,9.124726451839505,5.0252871799605995e-33,10.0,10.32,1.0,9.57,0.5172,0.7388,1.6228,0.9911,0.6451,0.6459,0.6459,7
1115,npp,1528,1061,0.485855668783188,-1.41318202018738,36.8856544494629,3670176,1529,779,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-04-28 22:28:46.206770,98.94228539662177,46.4471317208314,39.88969260919454,1.8474365905887087e-12,5.0,-46.51,1.646109783506203,-46.89,0.6603,0.9786,2.6554,0.7483,0.4329,0.3636,0.3636,7
1511,npp,1349,1520,3.42448997497559,-1.41695046424866,36.8865432739258,3670144,1349,1140,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-08 22:41:12.122768,99.26651422520597,28.121142968082626,24.65024119719485,0.07894947867325973,7.0,-28.18,1.184412938166907,-28.7,0.5426,0.7493,3.6162,0.9772,2.9909,3.3464,1.5514471512305479,7
1790,npp,1347,378,0.359723135828972,-1.41540086269379,36.8906669616699,3670176,1350,211,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-15 22:09:44.433602,99.29243188682447,63.74289580180978,52.51779167040783,8.123798274208901e-17,2.0,-63.77,2.7445598364131496,-63.95,0.7934,1.1444,2.7474,0.6399,0.4464,0.2302,0.2302,7
1889,npp,1880,2666,0.35267698764801003,-1.4168518781662,36.8901519775391,3670176,1880,2147,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-17 23:12:26.611600,-80.74218782723872,33.48727839223963,29.22476254192063,1.1362590689087284e-19,12.0,33.55,1.2937979144666532,33.19,0.5163,0.8469,2.4946,0.8647,0.3503,0.3049,0.3049,7
1925,npp,1142,1975,0.21056260913610458,-1.41437780857086,36.8886375427246,3670176,1142,1544,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-18 22:53:36.287555,99.14945835275974,3.3955005423912064,3.0041727523144774,1.5174938305055453e-25,9.0,-3.43,1.0,-3.89,0.4557,0.7323,1.6207,1.0,0.2106,0.2106,0.2106,7
1988,npp,2776,601,0.412365764379501,-1.41935300827026,36.8876266479492,3670176,2776,387,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-20 22:15:55.634664,98.9465594399883,59.07561117633891,49.38072164193272,1.1375057779296605e-35,3.0,-59.11,2.253202848596432,-59.24,0.7821,1.3039,3.5454,0.5616,0.3366,0.2316,0.2316,7
2051,npp,961,3589,0.501147419214249,-1.41561853885651,36.8878440856934,3670176,964,2912,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.21786766505403,61.50758219248418,51.05211698745994,2.460792068859218e-31,16.0,61.59,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,0.4517,0.3028,0.3028,7
2087,npp,238,2896,0.548525094985962,-1.41818404197693,36.8849334716797,3670176,237,2336,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-22 23:18:37.803488,-80.38070737047688,42.532710386720616,36.740256604159455,7.995169198173749e-32,13.0,42.6,1.4867838833500562,42.45,0.6142,1.0473,3.0642,0.6992,0.3968,0.3835,0.3835,7
2123,npp,2587,2204,0.307701125741005,-1.41465950012207,36.8891143798828,3670176,2587,1763,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.96672407413783,9.849124701092064,8.705695895250223,7.288448889024439e-31,10.0,9.86,1.0,9.57,0.5172,0.7388,1.6228,0.9911,0.3011,0.305,0.305,7
2213,npp,1130,824,0.777428567409515,-1.41497492790222,36.8898544311523,3670176,1130,613,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-25 22:22:06.780030,98.69748550944173,53.498502502586035,45.33735376921598,5.3458170168468456e-24,4.0,-53.53,1.9513309067639726,-53.66,0.6823,1.046,2.2902,0.7,0.5946,0.5442,0.5442,7
2249,npp,413,150,0.585859030485153,-1.41521668434143,36.8867340087891,3670176,411,71,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-26 22:03:16.452570,99.03004842303702,67.8381351690312,55.0276552978286,4.4075013374711555e-18,1.0,-67.86,3.3166247903554,-67.92,0.9285,1.637,2.909,0.4473,0.4153,0.2621,0.2621,7
2348,npp,941,2430,0.19974006712436682,-1.41565191745758,36.8870582580566,3670176,941,1967,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.70802411810486,22.261161481488205,19.58488828281882,2.045032067718237e-14,11.0,22.3,1.0837787002826917,22.14,0.4872,0.7581,1.603,0.9659,0.217,0.1929,0.1929,7
2411,npp,2570,1051,0.67525452375412,-1.41863059997559,36.8842964172363,3670144,2569,772,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-05-30 22:28:17.982411,98.48095311025538,46.790054014015624,40.157138180671446,0.005715720639977337,5.0,-46.83,1.646109783506203,-46.89,0.6603,0.9786,2.6554,0.7483,0.548,0.5053,0.3753504522904143,7
2510,npp,33,3356,2.58869290351868,-1.41666150093079,36.8908653259277,3670144,36,2705,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-01 23:31:01.945951,-81.2051937874617,56.22365993942044,47.348665369137116,0.029231193729011378,15.0,56.31,2.1127631471468895,56.21,0.6875,0.8813,2.9612,0.8309,1.5404,2.151,1.4864153144700636,7
2600,npp,919,1280,9.27291965484619,-1.41636097431183,36.8864212036133,3670144,919,958,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-04 22:34:29.212436,98.99146817358617,38.59095815151258,33.496931993126815,0.21952060852236144,6.0,-38.65,1.357151599901897,-38.65,0.5923,0.839,2.646,0.8727,6.9467,8.0929,3.1019976121381987,7
2636,npp,199,595,4.83584880828857,-1.41823124885559,36.8905067443848,3670144,200,381,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-05 22:15:38.897807,98.8861681373262,59.21851617976376,49.47608711700926,0.13846608505595778,3.0,-59.24,2.3545700244418297,-59.24,0.7821,1.3039,3.5454,0.5616,2.2323,2.7158,-0.43229037381681223,7
2690,npp,1454,3580,4.69741201400757,-1.41820728778839,36.885871887207,3670144,1452,2905,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-06 23:37:11.408867,-80.87669131070838,61.32199832804386,50.922195101678795,0.1000139337846693,16.0,61.4,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,2.1083,2.8385,0.564637038771413,7
2762,npp,5,2197,0.975820541381836,-1.41996669769287,36.8893814086914,3670144,5,1757,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-08 22:59:30.778693,-80.02418463530148,9.421266597058594,8.327739774647569,0.04054052775308013,10.0,9.45,1.0,9.57,0.5172,0.7388,1.6228,0.9911,0.9692,0.9671,0.04539238389062428,7
2834,npp,1615,816,0.901272714138031,-1.41350519657135,36.887336730957,3670144,1613,604,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-10 22:21:48.372144,98.62966278288921,53.71456714823389,45.49595017194203,0.006166975104425364,4.0,-53.75,1.9513309067639726,-53.66,0.6823,1.046,2.2902,0.7,0.6581,0.6309,0.4906909736960958,7
2870,npp,898,144,0.347899779677391,-1.41938328742981,36.8867378234863,3670176,901,68,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-11 22:02:59.832850,99.31447408491579,67.94733202723704,55.08772950511866,0.0003211819941395808,1.0,-67.96,3.3166247903554,-67.92,0.9285,1.637,2.909,0.4473,0.3436,0.1556,0.1556,7
3005,npp,3030,1044,0.680070757865906,-1.41700482368469,36.8907012939453,3670176,3031,766,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-15 22:27:59.619106,98.88658037549378,47.00885210129508,40.328004685335515,3.037493712840769e-20,5.0,-47.05,1.646109783506203,-46.89,0.6603,0.9786,2.6554,0.7483,0.5509,0.5089,0.5089,7
3185,npp,2110,1958,0.46899425983429,-1.41752648353577,36.8861808776855,3670176,2110,1528,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-19 22:52:59.414429,91.89383125604438,4.410904798127837,3.901844033822859,3.2352386563599306e-33,9.0,-4.41,1.0,-3.89,0.4557,0.7323,1.6207,1.0,0.469,0.469,0.469,7
3266,npp,1907,3571,0.249361120164394,-1.41805374622345,36.8859825134277,3670176,1909,2898,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.26071409424691,61.1321970886367,50.7920188979854,9.885266705791878e-32,16.0,61.22,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,0.3523,0.1507,0.1507,7
3338,npp,454,2187,0.28843492269516,-1.41344094276428,36.8887214660645,3670176,455,1747,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-24 22:59:10.057429,-81.79164720207764,8.869267361020064,7.840585535103205,1.2787372086962488e-25,10.0,8.87,1.0,9.57,0.5172,0.7388,1.6228,0.9911,0.2818,0.2859,0.2859,7
3464,npp,280,3798,0.35310843586921703,-1.41772282123566,36.8890609741211,3670176,280,3056,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.62267430010586,65.50808603060096,53.62910616684173,2.1455230454523234e-15,17.0,65.59,3.0,65.81,0.8303,1.3362,2.4031,0.548,0.4046,0.1935,0.1935,7
3545,npp,1913,2415,0.84973156452179,-1.41815423965454,36.8855972290039,3670144,1913,1954,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-06-29 23:05:24.846685,-79.3019889877782,21.483246525014273,18.907275996625305,0.006754565356177154,11.0,21.51,1.0837787002826917,22.14,0.4872,0.7581,1.603,0.9659,0.8168,0.8207,0.6671318380309192,7
3635,npp,2843,360,5.41034460067749,-1.41770386695862,36.8911018371582,3670144,2842,199,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-02 22:08:55.459565,98.68866289317961,64.1142433102086,52.74828259605636,0.16863375242236714,2.0,-64.12,2.7445598364131496,-63.95,0.7934,1.1444,2.7474,0.6399,2.2866,3.4619,-0.3720662198647515,7
3662,npp,1749,4029,5.12023782730103,-1.41479849815369,36.8862342834473,3670144,1751,3182,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-02 23:49:20.064229,-81.05736976433286,69.29492660602784,55.86000963555788,0.12158878392192769,18.0,69.39,3.5496478698597698,69.56,0.9301,1.57,3.2267,0.4664,1.7324,2.3881,-0.37627714025080294,7
3698,npp,1053,3343,6.27530097961426,-1.41429734230042,36.8907737731934,3670144,1052,2691,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.7273751848347,55.89001005511128,47.10384707495091,0.2238693046561562,15.0,55.98,2.0682789409984763,56.21,0.6875,0.8813,2.9612,0.8309,3.3402,5.2143,0.12452799773463408,7
3734,npp,341,2648,4.8913140296936,-1.41398882865906,36.891300201416,3670144,342,2134,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-04 23:11:42.212881,-81.246320435672,32.67871127441397,28.53689698480561,0.16321059846390001,12.0,32.74,1.2365102219381485,33.19,0.5163,0.8469,2.4946,0.8647,4.0031,4.2293,0.5186316892620755,7
3905,npp,2537,3573,0.985388338565826,-1.41830635070801,36.8894729614258,3670144,2537,2899,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.18354864212552,61.172294002985765,50.821390604324584,0.0395653679855966,16.0,61.26,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,0.6429,0.5954,-0.30413690856241415,7
4022,npp,401,1502,0.744958341121674,-1.41499412059784,36.8868522644043,3670144,402,1126,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-11 22:40:21.674925,99.14317348455646,29.01569463253008,25.414980237217385,0.0014295543182059258,7.0,-29.03,1.184412938166907,-28.7,0.5426,0.7493,3.6162,0.9772,0.7286,0.728,0.695498422547488,7
4193,npp,2591,2420,0.398544490337372,-1.41444563865662,36.8889312744141,3670176,2591,1958,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.15192949330971,21.716668552272917,19.111331910763212,2.382721753634158e-18,11.0,21.77,1.0837787002826917,22.14,0.4872,0.7581,1.603,0.9659,0.4005,0.3849,0.3849,7
4238,npp,1880,1731,0.361559689044952,-1.4190628528595,36.8840217590332,3670176,1880,1316,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-16 22:46:38.194728,98.7013564296279,17.29889317816023,15.25461728587929,9.829719393952555e-25,8.0,-17.32,1.0442604737599883,-16.99,0.433,0.6622,1.643,1.1058,0.4443,0.3998,0.3998,7
4274,npp,1169,1043,0.435900330543518,-1.41382682323456,36.8873519897461,3670176,1171,766,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-17 22:27:49.645868,99.1794867814728,47.06076494931732,40.37261244487725,6.68312715930255e-30,5.0,-47.09,1.646109783506203,-46.89,0.6603,0.9786,2.6554,0.7483,0.4026,0.3262,0.3262,7
4373,npp,1726,3348,0.249268390238285,-1.4170902967453,36.8898124694824,3670176,1724,2696,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.71326952446974,56.0170827812515,47.20032051542559,1.9317009741231602e-32,15.0,56.11,2.0682789409984763,56.21,0.6875,0.8813,2.9612,0.8309,0.4267,0.2071,0.2071,7
4445,npp,284,1961,0.648915469646454,-1.41711568832397,36.8845252990723,3670176,284,1532,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-21 22:52:54.742822,91.02943774926807,4.28639956554354,3.7920177167743923,5.087271485690313e-32,9.0,-4.24,1.0,-3.89,0.4557,0.7323,1.6207,1.0,0.6489,0.6489,0.6489,7
4580,npp,130,3578,0.623531877994537,-1.41492915153503,36.888858795166,3670176,133,2903,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.13569641421634,61.26575440308826,50.88825796171309,5.580899117443055e-26,16.0,61.36,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,0.5,0.3768,0.3768,7
4661,npp,1774,2194,0.399902194738388,-1.41426277160645,36.8892402648926,3670176,1774,1754,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-26 22:59:11.279286,-78.34458096556429,9.254524331146339,8.18112162125978,3.5809835456182163e-12,10.0,9.28,1.0,9.57,0.5172,0.7388,1.6228,0.9911,0.3933,0.3963,0.3963,7
4697,npp,1046,1505,0.6091916859149931,-1.41419625282288,36.8864479064941,3670176,1047,1129,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-27 22:40:22.733631,98.57748896773452,28.86610784376797,25.288263862348167,0.0004062875618898212,7.0,-28.89,1.184412938166907,-28.7,0.5426,0.7493,3.6162,0.9772,0.6139,0.5953,0.5953,7
4868,npp,175,2423,4.0901894569397,-1.41563320159912,36.8859329223633,3670144,175,1961,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-07-31 23:05:27.810529,-79.1269654842864,21.86831382132708,19.2443051978761,0.12092849694594039,11.0,21.93,1.0837787002826917,22.14,0.4872,0.7581,1.603,0.9659,3.8067,3.9505,1.2011347890040915,7
4985,npp,1097,366,7.22066211700439,-1.4150413274765,36.8912506103516,3670144,1097,203,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-03 22:09:00.385114,99.0795415646557,63.98155342747328,52.67182595891608,0.1380552408278171,2.0,-64.01,2.7445598364131496,-63.95,0.7934,1.1444,2.7474,0.6399,2.9462,4.6203,1.4815503593975716,7
5120,npp,932,1965,1.48175406455994,-1.41716158390045,36.8902435302734,3670144,932,1535,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-06 22:52:55.784340,96.69809531804847,4.02835608586672,3.564016775930515,0.045766154221250736,9.0,-4.01,1.0,-3.89,0.4557,0.7323,1.6207,1.0,1.4818,1.4818,0.44128535345452824,7
5246,npp,774,3581,0.346729725599289,-1.41914367675781,36.8885688781738,3670144,775,2906,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.22287786567932,61.32410344382198,50.93013479741931,0.009724685976461974,16.0,61.43,2.5331140255951103,61.45,0.7673,1.2118,2.763,0.6043,0.3907,0.2095,-0.011595225581912671,7
5354,npp,1685,1507,0.412006467580795,-1.41682314872742,36.8877296447754,3670176,1685,1130,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-12 22:40:22.015107,99.34466600077789,28.749065496416723,25.189142194984377,1.8659061348602177e-12,7.0,-28.79,1.184412938166907,-28.7,0.5426,0.7493,3.6162,0.9772,0.4474,0.4026,0.4026,7
5426,npp,264,142,0.725727438926697,-1.41830134391785,36.8840866088867,3670176,264,67,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-14 22:02:43.149569,99.27949043657325,67.96023218970495,55.105290445916616,9.129370083073458e-26,1.0,-67.99,3.3166247903554,-67.92,0.9285,1.637,2.909,0.4473,0.4575,0.3246,0.3246,7
5444,npp,2239,3810,0.389227271080017,-1.41827762126923,36.8850975036621,3670176,2236,3064,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.71539371640215,65.68921994761132,53.75178682381234,3.8322325861022745e-17,17.0,65.81,3.0,65.81,0.8303,1.3362,2.4031,0.548,0.4166,0.2133,0.2133,7
5651,npp,631,4041,0.779835641384125,-1.41900956630707,36.8860092163086,3670176,632,3187,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-19 23:49:22.532881,-81.13461358913014,69.45757967130805,55.962978252230975,1.240229847583447e-32,18.0,69.58,3.5496478698597698,69.56,0.9301,1.57,3.2267,0.4664,0.5096,0.3637,0.3637,7
5678,npp,2987,3353,0.480343073606491,-1.41787755489349,36.8891410827637,3670176,2986,2702,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-20 23:30:32.206285,-80.9838077196579,56.1385784590552,47.293834563481056,9.660347960424283e-32,15.0,56.23,2.1127631471468895,56.21,0.6875,0.8813,2.9612,0.8309,0.5425,0.3991,0.3991,7
5723,npp,2270,2656,0.359630316495895,-1.41426157951355,36.8897285461426,3670176,2270,2140,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.88239331405204,33.016019473591406,28.82722074888648,1.065487495340378e-28,12.0,33.1,1.2365102219381485,33.19,0.5163,0.8469,2.4946,0.8647,0.3382,0.311,0.311,7
5750,npp,1555,1966,0.25520142912864696,-1.4169625043869,36.8908500671387,3670176,1555,1535,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-22 22:52:53.335742,101.21216643571343,3.957960112144866,3.501813031261095,1.682778676267372e-23,9.0,-3.95,1.0,-3.89,0.4557,0.7323,1.6207,1.0,0.2552,0.2552,0.2552,7
5930,npp,3015,2197,1.70722186565399,-1.41585183143616,36.89013671875,3670144,3015,1757,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-27 22:59:08.118062,-81.43447146521369,9.422793238487237,8.330164671529708,0.020711590227419377,10.0,9.45,1.0,9.57,0.5172,0.7388,1.6228,0.9911,1.7006,1.692,1.2211124335968082,7
6101,npp,2134,3122,6.23447132110596,-1.41396069526672,36.8913154602051,3670144,2135,2499,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.19370401984224,49.88740867804966,42.59204507996921,0.21335374301772775,14.0,49.97,1.7549928774784245,50.0,0.719,1.1128,2.6847,0.6581,3.6506,4.1026,-0.7480958533597635,7
6164,npp,685,1735,3.72239851951599,-1.41638875007629,36.8876190185547,3670144,685,1319,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-02 22:46:32.595067,97.09400574713243,17.100543039704473,15.08214844884808,0.12226196317234048,8.0,-17.1,1.0442604737599883,-16.99,0.433,0.6622,1.643,1.1058,3.6627,4.1161,1.3364178186828508,7
6182,npp,3043,1046,2.63233470916748,-1.41934561729431,36.8856811523438,3670144,3044,768,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-03 22:27:44.058175,99.33794362714524,46.9480249924064,40.28645528439083,0.08415376834576496,5.0,-46.99,1.646109783506203,-46.89,0.6603,0.9786,2.6554,0.7483,1.7369,1.9698,0.05652522269514537,7
6308,npp,2872,2655,1.15879142284393,-1.41759419441223,36.8873252868652,3670144,2872,2140,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.59758348731849,32.974128602260606,28.79092763141087,0.025195212264504024,12.0,33.06,1.2365102219381485,33.19,0.5163,0.8469,2.4946,0.8647,0.9845,1.002,0.4291752164863879,7
6353,npp,2154,1964,1.61001586914062,-1.41358840465546,36.8890914916992,3670144,2154,1534,196611,3866755,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-07 22:52:47.394044,95.04730323884269,4.072370027704638,3.602918697289104,0.0110432942235103,9.0,-4.06,1.0,-3.89,0.4557,0.7323,1.6207,1.0,1.61,1.61,1.3589256071173674,7
6416,npp,708,591,1.29709184169769,-1.41459846496582,36.8910140991211,3670176,710,378,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-09 22:15:08.541293,99.15230307127102,59.305323632713815,49.542669910042754,2.870087439146651e-06,3.0,-59.33,2.3545700244418297,-59.24,0.7821,1.3039,3.5454,0.5616,0.7294,0.7284,0.7284,7
6614,npp,2172,814,0.631292641162872,-1.41657114028931,36.8865509033203,3670176,2171,602,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-14 22:21:21.569853,98.69808017833944,53.77024749519635,45.54154814988125,1.4101729925494782e-30,4.0,-53.8,1.9513309067639726,-53.66,0.6823,1.046,2.2902,0.7,0.5197,0.4419,0.4419,7
6704,npp,2700,3118,0.46740061044693,-1.41906070709229,36.8852348327637,3670176,2699,2497,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-16 23:24:05.551953,-80.70676185824358,49.7592367912933,42.489734131469,1.933709792852469e-32,14.0,49.85,1.7549928774784245,50.0,0.719,1.1128,2.6847,0.6581,0.3645,0.3076,0.3076,7
6839,npp,2904,364,0.309650510549545,-1.41449236869812,36.8897666931152,3670176,2904,202,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-20 22:08:46.083491,99.22059392243408,64.02248640969042,52.69502381028593,1.7575333028250364e-20,2.0,-64.04,2.7445598364131496,-63.95,0.7934,1.1444,2.7474,0.6399,0.4281,0.1981,0.1981,7
6866,npp,1810,4036,0.521450459957123,-1.41730237007141,36.8876457214355,3670176,1813,3185,196611,3866787,6261,ken_nairobi_61_63,-1.41666667,36.8875,61,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.2428743866715,69.3934982082488,55.92162558135781,3.382708258791587e-27,18.0,69.5,3.5496478698597698,69.56,0.9301,1.57,3.2267,0.4664,0.4369,0.2432,0.2432,7
