lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.884,0.899,0.891
2,0.826,0.855,0.827
3,0.792,0.819,0.779
4,0.765,0.79,0.735
5,0.764,0.766,0.713
6,0.754,0.747,0.686
7,0.743,0.732,0.662
8,0.731,0.721,0.639
9,0.732,0.713,0.631
10,0.723,0.707,0.617
11,0.716,0.704,0.604
12,0.707,0.702,0.591
13,0.697,0.702,0.578
14,0.701,0.702,0.579
15,0.699,0.703,0.577
16,0.713,0.704,0.59
17,0.712,0.706,0.593
18,0.704,0.708,0.592
19,0.703,0.71,0.596
20,0.703,0.711,0.603
21,0.702,0.713,0.61
22,0.702,0.714,0.62
23,0.704,0.714,0.635
24,0.705,0.715,0.65
25,0.716,0.714,0.678
26,0.713,0.712,0.695
27,0.715,0.712,0.716
28,0.716,0.712,0.732
29,0.712,0.711,0.737
30,0.716,0.712,0.743
31,0.714,0.712,0.733
32,0.718,0.712,0.723
33,0.708,0.712,0.695
34,0.713,0.711,0.681
35,0.709,0.71,0.661
36,0.709,0.709,0.646
37,0.708,0.708,0.633
38,0.7,0.707,0.615
39,0.704,0.706,0.611
40,0.699,0.706,0.6
41,0.703,0.706,0.599
42,0.704,0.705,0.596
43,0.702,0.704,0.592
44,0.698,0.703,0.588
45,0.707,0.703,0.596
46,0.702,0.702,0.593
47,0.701,0.701,0.595
48,0.704,0.7,0.602
49,0.697,0.698,0.601
50,0.698,0.698,0.607
51,0.7,0.697,0.616
52,0.7,0.697,0.628
53,0.704,0.696,0.644
54,0.693,0.696,0.65
55,0.694,0.696,0.669
56,0.697,0.695,0.689
57,0.698,0.695,0.706
58,0.702,0.694,0.719
59,0.698,0.694,0.72
60,0.688,0.693,0.711
61,0.683,0.692,0.697
62,0.684,0.692,0.683
63,0.679,0.691,0.659
64,0.687,0.69,0.647
65,0.683,0.69,0.626
66,0.686,0.689,0.615
67,0.69,0.688,0.607
68,0.695,0.688,0.603
69,0.702,0.688,0.602
70,0.705,0.688,0.599
71,0.697,0.688,0.587
72,0.691,0.688,0.58
73,0.686,0.688,0.574
74,0.677,0.688,0.567
75,0.682,0.689,0.573
76,0.684,0.689,0.579
77,0.684,0.69,0.585
78,0.684,0.69,0.588
79,0.686,0.689,0.595
80,0.692,0.689,0.606
81,0.691,0.689,0.614
82,0.686,0.689,0.621
83,0.684,0.689,0.633
84,0.688,0.688,0.653
85,0.686,0.687,0.669
86,0.69,0.686,0.692
87,0.698,0.685,0.714
88,0.696,0.684,0.721
89,0.689,0.683,0.715
90,0.686,0.682,0.705
91,0.678,0.681,0.684
92,0.675,0.68,0.662
93,0.676,0.679,0.643
94,0.675,0.677,0.625
95,0.674,0.675,0.611
96,0.673,0.674,0.599
97,0.663,0.672,0.581
98,0.669,0.67,0.579
99,0.664,0.669,0.567
100,0.675,0.668,0.571
101,0.674,0.667,0.565
102,0.665,0.665,0.554
103,0.662,0.664,0.552
104,0.659,0.663,0.551
105,0.658,0.662,0.553
106,0.658,0.661,0.556
107,0.664,0.661,0.566
108,0.659,0.661,0.566
109,0.664,0.662,0.575
110,0.672,0.663,0.589
111,0.665,0.664,0.594
112,0.666,0.665,0.606
113,0.66,0.665,0.617
114,0.66,0.665,0.635
115,0.669,0.665,0.659
116,0.669,0.665,0.677
117,0.665,0.666,0.685
118,0.662,0.666,0.688
119,0.657,0.666,0.682
120,0.654,0.665,0.671
121,0.662,0.664,0.663
122,0.664,0.662,0.647
123,0.669,0.662,0.634
124,0.67,0.661,0.618
125,0.673,0.66,0.607
126,0.668,0.658,0.592
127,0.663,0.656,0.577
128,0.663,0.654,0.569
129,0.647,0.652,0.55
130,0.646,0.651,0.545
131,0.641,0.649,0.538
132,0.644,0.648,0.54
133,0.641,0.647,0.537
134,0.64,0.646,0.537
135,0.643,0.646,0.544
136,0.637,0.644,0.542
137,0.644,0.643,0.551
138,0.64,0.642,0.552
139,0.64,0.642,0.558
140,0.64,0.642,0.565
141,0.637,0.642,0.573
142,0.647,0.642,0.595
143,0.652,0.642,0.616
144,0.651,0.642,0.633
145,0.642,0.642,0.645
146,0.636,0.642,0.653
147,0.638,0.642,0.661
148,0.637,0.642,0.662
149,0.644,0.641,0.663
150,0.649,0.64,0.656
151,0.646,0.639,0.634
152,0.642,0.638,0.613
153,0.637,0.636,0.592
154,0.63,0.634,0.572
155,0.627,0.632,0.558
156,0.627,0.629,0.548
157,0.627,0.627,0.541
158,0.633,0.625,0.54
159,0.629,0.623,0.531
160,0.629,0.621,0.527
161,0.616,0.619,0.511
162,0.614,0.618,0.508
163,0.606,0.616,0.501
164,0.604,0.615,0.503
165,0.606,0.614,0.507
166,0.612,0.613,0.515
167,0.62,0.613,0.528
168,0.618,0.613,0.532
169,0.619,0.613,0.542
170,0.612,0.613,0.544
171,0.612,0.614,0.556
172,0.611,0.615,0.572
173,0.614,0.616,0.59
174,0.615,0.617,0.609
175,0.612,0.618,0.622
176,0.623,0.618,0.642
177,0.623,0.619,0.648
178,0.625,0.62,0.649
179,0.624,0.62,0.64
180,0.621,0.62,0.624
181,0.62,0.62,0.605
182,0.619,0.62,0.586
183,0.617,0.62,0.569
184,0.617,0.619,0.557
185,0.623,0.618,0.552
186,0.62,0.617,0.54
187,0.618,0.616,0.532
188,0.62,0.615,0.528
189,0.612,0.614,0.517
190,0.612,0.614,0.514
191,0.609,0.613,0.509
192,0.609,0.612,0.508
193,0.606,0.612,0.506
194,0.602,0.611,0.506
195,0.601,0.609,0.507
196,0.611,0.608,0.519
197,0.606,0.607,0.519
198,0.605,0.605,0.524
199,0.604,0.604,0.531
200,0.599,0.603,0.537
201,0.606,0.602,0.555
202,0.613,0.601,0.578
203,0.611,0.599,0.592
204,0.601,0.598,0.601
205,0.599,0.596,0.614
206,0.591,0.595,0.615
207,0.594,0.593,0.621
208,0.597,0.592,0.618
209,0.59,0.591,0.599
210,0.59,0.59,0.582
211,0.583,0.589,0.559
212,0.58,0.587,0.54
213,0.58,0.586,0.527
214,0.578,0.584,0.513
215,0.58,0.583,0.506
216,0.577,0.582,0.498
217,0.579,0.58,0.493
218,0.581,0.579,0.49
219,0.588,0.579,0.491
220,0.584,0.578,0.486
221,0.58,0.578,0.482
222,0.575,0.578,0.478
223,0.572,0.577,0.478
224,0.58,0.577,0.49
225,0.581,0.577,0.493
226,0.584,0.577,0.501
227,0.577,0.576,0.499
228,0.57,0.575,0.5
229,0.571,0.574,0.51
230,0.575,0.574,0.526
231,0.574,0.573,0.537
232,0.565,0.572,0.543
233,0.569,0.571,0.562
234,0.569,0.569,0.577
235,0.576,0.568,0.594
236,0.57,0.566,0.594
237,0.565,0.564,0.589
238,0.565,0.562,0.582
239,0.559,0.56,0.562
240,0.56,0.558,0.545
241,0.558,0.557,0.527
242,0.549,0.556,0.504
243,0.548,0.555,0.491
244,0.55,0.554,0.485
245,0.552,0.553,0.478
246,0.555,0.551,0.475
247,0.553,0.55,0.471
248,0.545,0.548,0.459
249,0.55,0.547,0.46
250,0.548,0.546,0.456
251,0.546,0.545,0.453
252,0.544,0.543,0.452
253,0.54,0.542,0.451
254,0.541,0.542,0.455
255,0.542,0.541,0.459
256,0.545,0.541,0.467
257,0.543,0.541,0.471
258,0.543,0.542,0.477
259,0.544,0.543,0.487
260,0.549,0.544,0.503
261,0.547,0.544,0.515
262,0.541,0.545,0.527
263,0.537,0.545,0.541
264,0.525,0.545,0.544
265,0.534,0.546,0.563
266,0.543,0.545,0.574
267,0.549,0.545,0.577
268,0.552,0.544,0.568
269,0.552,0.544,0.55
270,0.548,0.543,0.527
271,0.548,0.543,0.509
272,0.556,0.542,0.501
273,0.545,0.54,0.48
274,0.546,0.54,0.47
275,0.543,0.539,0.462
276,0.541,0.537,0.454
277,0.54,0.536,0.449
278,0.532,0.535,0.438
279,0.528,0.534,0.431
280,0.523,0.533,0.425
281,0.52,0.532,0.423
282,0.52,0.531,0.426
283,0.525,0.53,0.433
284,0.519,0.529,0.431
285,0.524,0.528,0.439
286,0.528,0.527,0.448
287,0.527,0.526,0.453
288,0.535,0.526,0.469
289,0.532,0.525,0.478
290,0.531,0.525,0.49
291,0.529,0.525,0.503
292,0.529,0.524,0.522
293,0.526,0.524,0.537
294,0.527,0.523,0.552
295,0.523,0.521,0.557
296,0.519,0.52,0.553
297,0.518,0.518,0.544
298,0.514,0.516,0.525
299,0.516,0.514,0.51
300,0.515,0.512,0.491
301,0.509,0.51,0.471
302,0.505,0.508,0.454
303,0.507,0.506,0.444
304,0.507,0.505,0.436
305,0.504,0.503,0.426
306,0.501,0.502,0.419
307,0.495,0.501,0.412
308,0.496,0.501,0.41
309,0.492,0.501,0.404
310,0.491,0.501,0.4
311,0.493,0.501,0.402
312,0.494,0.501,0.405
313,0.503,0.501,0.416
314,0.502,0.501,0.417
315,0.505,0.501,0.423
316,0.504,0.501,0.428
317,0.509,0.501,0.441
318,0.513,0.5,0.455
319,0.512,0.5,0.466
320,0.511,0.499,0.48
321,0.501,0.498,0.487
322,0.497,0.497,0.501
323,0.49,0.495,0.511
324,0.488,0.494,0.521
325,0.494,0.492,0.53
326,0.49,0.49,0.52
327,0.487,0.489,0.506
328,0.479,0.487,0.481
329,0.482,0.485,0.466
330,0.478,0.483,0.444
331,0.479,0.482,0.43
332,0.477,0.48,0.417
333,0.476,0.479,0.408
334,0.473,0.477,0.4
335,0.472,0.475,0.394
336,0.475,0.473,0.393
337,0.474,0.472,0.388
338,0.476,0.471,0.386
339,0.476,0.47,0.383
340,0.472,0.47,0.378
341,0.47,0.469,0.379
342,0.472,0.469,0.384
343,0.472,0.469,0.388
344,0.47,0.468,0.392
345,0.477,0.468,0.404
346,0.472,0.467,0.406
347,0.468,0.466,0.412
348,0.46,0.465,0.415
349,0.457,0.464,0.424
350,0.451,0.463,0.435
351,0.449,0.462,0.451
352,0.459,0.461,0.476
353,0.452,0.459,0.483
354,0.454,0.458,0.492
355,0.453,0.456,0.489
356,0.459,0.454,0.486
357,0.466,0.453,0.478
358,0.466,0.451,0.46
359,0.464,0.449,0.439
360,0.451,0.448,0.412
361,0.447,0.446,0.395
362,0.443,0.445,0.38
363,0.442,0.444,0.373
364,0.437,0.443,0.364
365,0.436,0.442,0.36
366,0.435,0.441,0.356
367,0.435,0.44,0.353
368,0.441,0.44,0.355
369,0.439,0.44,0.353
370,0.438,0.44,0.353
371,0.43,0.439,0.349
372,0.434,0.439,0.357
373,0.437,0.439,0.362
374,0.431,0.438,0.361
375,0.438,0.438,0.373
376,0.441,0.438,0.383
377,0.446,0.439,0.396
378,0.445,0.439,0.407
379,0.443,0.439,0.418
380,0.438,0.439,0.428
381,0.437,0.439,0.442
382,0.438,0.438,0.457
383,0.438,0.437,0.466
384,0.442,0.436,0.471
385,0.432,0.434,0.458
386,0.428,0.432,0.444
387,0.427,0.43,0.426
388,0.428,0.427,0.41
389,0.429,0.425,0.394
390,0.42,0.422,0.372
391,0.413,0.419,0.354
392,0.41,0.416,0.343
393,0.414,0.414,0.342
394,0.41,0.412,0.334
395,0.413,0.41,0.332
396,0.411,0.41,0.326
397,0.418,0.411,0.33
398,0.417,0.413,0.326
399,0.419,0.417,0.329
400,0.415,0.423,0.328
