lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.708,0.695,0.852
2,0.469,0.532,0.674
3,0.3,0.396,0.493
4,0.206,0.285,0.332
5,0.159,0.196,0.192
6,0.127,0.125,0.072
7,0.089,0.07,-0.027
8,0.058,0.03,-0.101
9,0.037,0.001,-0.154
10,0.025,-0.017,-0.192
11,0.019,-0.027,-0.217
12,0.015,-0.031,-0.233
13,0.005,-0.029,-0.248
14,-0.0,-0.023,-0.258
15,-0.007,-0.014,-0.263
16,-0.001,-0.003,-0.259
17,-0.004,0.008,-0.254
18,-0.001,0.021,-0.244
19,0.006,0.033,-0.228
20,0.012,0.044,-0.203
21,0.018,0.055,-0.167
22,0.024,0.064,-0.115
23,0.038,0.071,-0.043
24,0.061,0.077,0.049
25,0.086,0.081,0.158
26,0.114,0.079,0.281
27,0.09,0.078,0.384
28,0.06,0.078,0.465
29,0.034,0.078,0.512
30,0.062,0.079,0.526
31,0.096,0.079,0.493
32,0.124,0.077,0.412
33,0.125,0.074,0.306
34,0.094,0.069,0.186
35,0.062,0.06,0.076
36,0.036,0.048,-0.019
37,0.026,0.036,-0.092
38,0.024,0.026,-0.143
39,0.017,0.018,-0.183
40,0.011,0.011,-0.21
41,0.005,0.005,-0.229
42,0.003,0.002,-0.241
43,-0.003,0.0,-0.252
44,-0.012,0.001,-0.261
45,-0.012,0.003,-0.262
46,-0.005,0.007,-0.256
47,-0.006,0.012,-0.249
48,-0.008,0.018,-0.239
49,-0.01,0.026,-0.221
50,-0.006,0.034,-0.189
51,-0.002,0.042,-0.143
52,0.012,0.048,-0.076
53,0.031,0.054,0.01
54,0.048,0.061,0.112
55,0.077,0.068,0.228
56,0.111,0.075,0.347
57,0.162,0.079,0.463
58,0.198,0.08,0.545
59,0.205,0.079,0.572
60,0.145,0.077,0.526
61,0.069,0.073,0.434
62,0.035,0.067,0.331
63,0.039,0.061,0.234
64,0.036,0.055,0.128
65,0.012,0.05,0.024
66,-0.001,0.044,-0.06
67,-0.008,0.037,-0.125
68,-0.007,0.027,-0.171
69,-0.002,0.016,-0.203
70,-0.01,0.006,-0.228
71,-0.023,-0.004,-0.248
72,-0.03,-0.014,-0.262
73,-0.026,-0.022,-0.267
74,-0.021,-0.03,-0.268
75,-0.017,-0.035,-0.264
76,-0.02,-0.038,-0.259
77,-0.021,-0.04,-0.25
78,-0.017,-0.039,-0.234
79,-0.016,-0.035,-0.211
80,-0.018,-0.031,-0.176
81,-0.016,-0.024,-0.123
82,-0.018,-0.018,-0.059
83,-0.015,-0.014,0.021
84,-0.006,-0.011,0.116
85,0.0,-0.011,0.222
86,-0.021,-0.012,0.323
87,-0.068,-0.011,0.395
88,-0.086,-0.01,0.441
89,-0.044,-0.009,0.459
90,0.009,-0.008,0.434
91,0.045,-0.005,0.359
92,0.041,-0.004,0.253
93,0.009,-0.005,0.138
94,0.009,-0.008,0.049
95,0.009,-0.011,-0.03
96,-0.001,-0.012,-0.102
97,-0.008,-0.012,-0.158
98,-0.008,-0.01,-0.197
99,-0.009,-0.009,-0.225
100,-0.011,-0.008,-0.245
101,-0.018,-0.008,-0.26
102,-0.019,-0.006,-0.268
103,-0.023,-0.005,-0.273
104,-0.019,-0.004,-0.271
105,-0.02,-0.003,-0.266
106,-0.011,-0.001,-0.255
107,-0.011,-0.0,-0.244
108,-0.007,0.001,-0.224
109,-0.002,0.001,-0.194
110,0.003,0.001,-0.149
111,0.002,0.0,-0.089
112,-0.002,-0.0,-0.013
113,-0.015,0.002,0.077
114,-0.007,0.005,0.186
115,0.03,0.008,0.307
116,0.079,0.01,0.427
117,0.084,0.01,0.505
118,0.038,0.009,0.524
119,-0.015,0.007,0.486
120,-0.046,0.004,0.409
121,-0.033,-0.001,0.321
122,-0.01,-0.004,0.222
123,0.001,-0.005,0.12
124,-0.005,-0.006,0.023
125,-0.016,-0.007,-0.06
126,-0.016,-0.009,-0.123
127,-0.018,-0.012,-0.171
128,-0.016,-0.015,-0.205
129,-0.017,-0.017,-0.228
130,-0.019,-0.019,-0.243
131,-0.018,-0.02,-0.253
132,-0.014,-0.02,-0.258
133,-0.012,-0.019,-0.26
134,-0.015,-0.017,-0.26
135,-0.023,-0.014,-0.259
136,-0.02,-0.011,-0.25
137,-0.01,-0.007,-0.233
138,-0.001,-0.001,-0.207
139,0.006,0.007,-0.171
140,0.01,0.015,-0.122
141,0.021,0.022,-0.055
142,0.047,0.028,0.032
143,0.058,0.031,0.128
144,0.047,0.034,0.231
145,0.015,0.038,0.324
146,-0.021,0.042,0.391
147,-0.015,0.045,0.44
148,0.03,0.047,0.465
149,0.076,0.048,0.445
150,0.102,0.049,0.386
151,0.094,0.049,0.29
152,0.067,0.046,0.181
153,0.061,0.041,0.085
154,0.057,0.035,-0.001
155,0.047,0.03,-0.077
156,0.032,0.028,-0.137
157,0.027,0.026,-0.178
158,0.023,0.024,-0.206
159,0.022,0.021,-0.223
160,0.008,0.019,-0.24
161,-0.005,0.018,-0.251
162,-0.016,0.017,-0.257
163,-0.011,0.017,-0.254
164,-0.011,0.018,-0.251
165,-0.006,0.019,-0.243
166,-0.0,0.021,-0.23
167,0.007,0.024,-0.209
168,0.024,0.026,-0.175
169,0.033,0.027,-0.13
170,0.041,0.029,-0.068
171,0.042,0.031,0.01
172,0.032,0.036,0.099
173,0.043,0.042,0.205
174,0.075,0.047,0.321
175,0.107,0.051,0.43
176,0.131,0.052,0.511
177,0.093,0.052,0.529
178,0.026,0.051,0.489
179,-0.011,0.049,0.415
180,0.002,0.045,0.323
181,0.032,0.042,0.226
182,0.045,0.04,0.127
183,0.042,0.037,0.037
184,0.03,0.03,-0.043
185,0.03,0.022,-0.103
186,0.017,0.012,-0.154
187,0.008,0.004,-0.19
188,-0.002,-0.003,-0.215
189,-0.009,-0.009,-0.232
190,-0.014,-0.013,-0.244
191,-0.014,-0.016,-0.25
192,-0.015,-0.017,-0.252
193,-0.014,-0.017,-0.25
194,-0.015,-0.015,-0.245
195,-0.019,-0.011,-0.238
196,-0.018,-0.007,-0.226
197,-0.015,-0.001,-0.205
198,-0.012,0.006,-0.172
199,-0.006,0.014,-0.125
200,0.008,0.021,-0.06
201,0.025,0.026,0.026
202,0.026,0.029,0.125
203,0.014,0.032,0.231
204,0.003,0.036,0.336
205,0.0,0.04,0.425
206,0.048,0.044,0.497
207,0.112,0.046,0.536
208,0.132,0.047,0.511
209,0.12,0.047,0.429
210,0.077,0.045,0.311
211,0.043,0.039,0.192
212,0.031,0.033,0.086
213,0.035,0.028,-0.002
214,0.029,0.024,-0.077
215,0.011,0.022,-0.136
216,-0.002,0.019,-0.177
217,-0.009,0.016,-0.206
218,-0.015,0.012,-0.226
219,-0.017,0.008,-0.238
220,-0.018,0.005,-0.246
221,-0.018,0.002,-0.25
222,-0.018,0.001,-0.251
223,-0.018,0.001,-0.247
224,-0.007,0.003,-0.236
225,-0.002,0.006,-0.222
226,0.007,0.01,-0.199
227,0.014,0.014,-0.166
228,0.025,0.019,-0.117
229,0.039,0.024,-0.054
230,0.048,0.032,0.023
231,0.05,0.04,0.108
232,0.07,0.048,0.208
233,0.091,0.053,0.314
234,0.112,0.057,0.415
235,0.09,0.058,0.483
236,0.035,0.059,0.5
237,-0.014,0.058,0.465
238,0.005,0.055,0.413
239,0.041,0.051,0.337
240,0.077,0.048,0.249
241,0.081,0.045,0.146
242,0.064,0.041,0.046
243,0.045,0.034,-0.037
244,0.028,0.027,-0.103
245,0.018,0.02,-0.151
246,0.008,0.013,-0.187
247,-0.006,0.007,-0.212
248,-0.007,0.002,-0.224
249,-0.007,-0.002,-0.233
250,-0.006,-0.006,-0.239
251,-0.007,-0.008,-0.241
252,-0.008,-0.008,-0.241
253,-0.009,-0.007,-0.239
254,-0.016,-0.004,-0.235
255,-0.017,-0.001,-0.224
256,-0.018,0.004,-0.206
257,-0.011,0.009,-0.173
258,-0.001,0.013,-0.127
259,0.021,0.017,-0.061
260,0.041,0.02,0.022
261,0.049,0.022,0.114
262,0.03,0.025,0.208
263,0.004,0.03,0.3
264,-0.007,0.036,0.382
265,0.03,0.04,0.451
266,0.088,0.042,0.483
267,0.098,0.043,0.456
268,0.072,0.042,0.378
269,0.052,0.039,0.28
270,0.033,0.034,0.175
271,0.038,0.028,0.085
272,0.041,0.022,-0.001
273,0.029,0.02,-0.078
274,0.012,0.018,-0.139
275,-0.003,0.015,-0.182
276,-0.01,0.011,-0.21
277,-0.012,0.006,-0.227
278,-0.016,0.001,-0.239
279,-0.019,-0.004,-0.246
280,-0.019,-0.009,-0.249
281,-0.016,-0.012,-0.248
282,-0.015,-0.014,-0.245
283,-0.017,-0.014,-0.24
284,-0.016,-0.013,-0.23
285,-0.016,-0.011,-0.215
286,-0.012,-0.008,-0.188
287,-0.01,-0.005,-0.149
288,-0.003,-0.001,-0.095
289,0.007,0.006,-0.024
290,0.019,0.014,0.061
291,0.035,0.022,0.155
292,0.061,0.028,0.263
293,0.083,0.033,0.365
294,0.052,0.037,0.429
295,-0.003,0.04,0.447
296,-0.026,0.042,0.426
297,-0.025,0.042,0.369
298,0.029,0.042,0.305
299,0.076,0.042,0.222
300,0.086,0.041,0.126
301,0.082,0.04,0.039
302,0.076,0.036,-0.032
303,0.064,0.031,-0.093
304,0.044,0.026,-0.144
305,0.026,0.022,-0.181
306,0.015,0.017,-0.205
307,0.005,0.014,-0.222
308,-0.005,0.011,-0.235
309,-0.011,0.008,-0.243
310,-0.013,0.007,-0.245
311,-0.016,0.006,-0.246
312,-0.019,0.006,-0.243
313,-0.019,0.007,-0.235
314,-0.012,0.008,-0.221
315,-0.005,0.009,-0.198
316,0.004,0.011,-0.165
317,0.005,0.012,-0.124
318,0.019,0.013,-0.064
319,0.042,0.012,0.015
320,0.036,0.011,0.101
321,0.008,0.012,0.19
322,-0.001,0.015,0.284
323,-0.003,0.019,0.37
324,0.048,0.02,0.452
325,0.075,0.021,0.483
326,0.075,0.019,0.46
327,0.047,0.017,0.378
328,0.007,0.011,0.267
329,-0.011,0.004,0.159
330,-0.012,-0.003,0.067
331,-0.02,-0.009,-0.022
332,-0.026,-0.013,-0.094
333,-0.032,-0.016,-0.149
334,-0.032,-0.02,-0.186
335,-0.025,-0.024,-0.207
336,-0.03,-0.027,-0.225
337,-0.036,-0.03,-0.239
338,-0.034,-0.031,-0.246
339,-0.038,-0.031,-0.253
340,-0.035,-0.029,-0.253
341,-0.036,-0.026,-0.252
342,-0.037,-0.022,-0.248
343,-0.037,-0.017,-0.239
344,-0.03,-0.011,-0.221
345,-0.017,-0.006,-0.191
346,-0.002,-0.001,-0.148
347,0.018,0.005,-0.089
348,0.023,0.013,-0.022
349,0.029,0.021,0.058
350,0.054,0.027,0.159
351,0.076,0.031,0.264
352,0.079,0.034,0.359
353,0.046,0.034,0.419
354,-0.002,0.034,0.436
355,-0.013,0.033,0.424
356,0.01,0.032,0.383
357,0.044,0.031,0.313
358,0.055,0.031,0.218
359,0.049,0.028,0.12
360,0.032,0.022,0.029
361,0.023,0.013,-0.044
362,0.005,0.003,-0.108
363,-0.005,-0.005,-0.153
364,-0.017,-0.011,-0.186
365,-0.019,-0.015,-0.206
366,-0.018,-0.018,-0.219
367,-0.015,-0.019,-0.227
368,-0.012,-0.018,-0.232
369,-0.017,-0.015,-0.238
370,-0.023,-0.011,-0.241
371,-0.027,-0.005,-0.239
372,-0.023,0.002,-0.23
373,-0.016,0.009,-0.216
374,-0.01,0.017,-0.197
375,0.004,0.026,-0.163
376,0.018,0.035,-0.116
377,0.033,0.044,-0.054
378,0.036,0.052,0.021
379,0.026,0.059,0.108
380,0.026,0.066,0.207
381,0.051,0.07,0.312
382,0.101,0.074,0.416
383,0.172,0.075,0.505
384,0.199,0.075,0.536
385,0.148,0.073,0.493
386,0.068,0.068,0.391
387,0.023,0.062,0.279
388,0.011,0.054,0.174
389,0.013,0.045,0.077
390,0.014,0.034,-0.006
391,0.003,0.022,-0.079
392,-0.006,0.01,-0.133
393,-0.01,-0.002,-0.172
394,-0.016,-0.014,-0.201
395,-0.023,-0.024,-0.221
396,-0.025,-0.032,-0.233
397,-0.028,-0.037,-0.242
398,-0.027,-0.037,-0.247
399,-0.024,-0.031,-0.249
400,-0.025,-0.019,-0.247
