gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,21,3155,5.91289615631104,-1.23635590076447,37.0368118286133,3670144,22,2520,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.95678275346134,50.84870235836795,43.33402415805369,0.07444134975259438,14.0,50.93,1.847645286154319,50.465,0.6421,1.0217,3.1197,0.7742,3.4383,4.5779,3.177263988158173,7
413,npp,2376,2457,1.033351004123688,-1.23925817012787,37.0319175720215,3670144,2376,1990,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-04-10 23:06:31.522757,-80.57232452346283,23.651555671719535,20.793959484785212,0.04387629216109632,11.0,23.69,1.1367971201176101,22.93,0.4902,0.8,1.6385,0.9888,0.9963,1.0217,0.1961545864473262,7
1079,npp,2216,1766,0.625091373920441,-1.23696577548981,37.0308036804199,3670176,2216,1348,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-04-27 22:47:32.985172,97.29576127611226,15.390590531491423,13.582877974202722,2.464252819008458e-19,8.0,-15.4,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,0.4447,0.5011,0.5011,7
1115,npp,1498,1076,0.425189912319183,-1.2351530790329,37.0318946838379,3670176,1498,790,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-04-28 22:28:42.648216,98.55887512686647,45.95622234526117,39.49917305872491,1.6713569009270759e-12,5.0,-46.0,1.5732132722552272,-46.41,0.8816,1.5944,3.2552,0.4961,0.0478,0.2109,0.2109,7
1430,npp,2759,2918,4.3708815574646,-1.23580873012543,37.036018371582,3670144,2760,2353,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-06 23:18:49.215549,-81.06189636077232,43.33289564437529,37.391306752644276,0.17718392677535055,13.0,43.4,1.4867838833500562,43.0,0.6125,1.1492,3.4145,0.6883,2.9578,3.0084,-0.3253679849424307,7
1547,npp,601,844,4.9865140914917,-1.23932135105133,37.0317573547363,3670144,601,636,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-09 22:22:18.238781,98.92169857042909,52.94933394713902,44.92853468363355,0.04442872189521859,4.0,-52.99,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,2.5599,2.5699,1.7339604576171073,7
1637,npp,1124,3149,0.5212275981903081,-1.2395658493042,37.0299949645996,3670144,1125,2517,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-11 23:25:02.185425,-81.34755711439801,50.69148104553319,43.21268010601723,0.018234244149825097,14.0,50.76,1.847645286154319,50.465,0.6421,1.0217,3.1197,0.7742,0.5201,0.4035,0.060417303490039154,7
1988,npp,2745,615,0.499100923538208,-1.2358226776123,37.0307731628418,3670176,2745,400,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-20 22:15:52.076146,99.06545119653376,58.742112824171606,49.147446126112555,1.245591150315266e-35,3.0,-58.78,2.253202848596432,-58.92,0.8746,1.6827,4.483,0.4701,0.2657,0.2346,0.2346,7
2051,npp,931,3604,0.21317408233881,-1.23892390727997,37.0338325500488,3670176,933,2924,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.29354518442901,61.82808991909454,51.267002428455946,2.753069692302112e-31,16.0,61.91,2.5331140255951103,61.77,0.9674,1.9178,2.962,0.4124,0.118,0.0879,0.0879,7
2123,npp,2557,2219,0.252783194184303,-1.23479855060577,37.0346450805664,3670176,2557,1778,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-23 22:59:43.890825,-77.30637735373078,10.715315671195704,9.469475940024312,7.512805268857641e-31,10.0,10.73,1.015504800579495,10.44,0.5018,1.0528,2.5325,0.7513,0.0032,0.1899,0.1899,7
2213,npp,1100,839,0.415899664163589,-1.23727893829346,37.0335540771484,3670176,1099,630,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-25 22:22:03.221467,98.80241706501688,53.09081224916327,45.03165445044433,5.056279408420715e-24,4.0,-53.13,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,0.2176,0.2143,0.2143,7
2348,npp,911,2445,0.269799321889877,-1.23633694648743,37.0338096618652,3670176,911,1980,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-28 23:05:55.071824,-80.16118795002474,23.063339991937916,20.281703954900973,1.773606145489489e-14,11.0,23.09,1.0837787002826917,22.93,0.4902,0.8,1.6385,0.9888,0.3018,0.2668,0.2668,7
2375,npp,189,1756,0.176061887294054,-1.23872065544128,37.0335998535156,3670176,189,1338,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-29 22:47:04.748005,96.73610000651415,15.936258519669332,14.06040828051464,8.933014094138685e-07,8.0,-15.95,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,0.0147,0.1411,0.1411,7
2456,npp,1820,386,5.95137882232666,-1.23519289493561,37.0312423706055,3670144,1819,217,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-31 22:09:24.103310,99.02876851691047,63.593461242405894,52.41704440327951,0.02855595055718252,2.0,-63.62,2.7445598364131496,-63.69,0.9758,2.0221,3.9552,0.3912,2.2226,2.328,1.7907113447607712,7
2474,npp,726,4058,0.791480898857117,-1.23917722702026,37.0346870422363,3670144,727,3195,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-05-31 23:49:48.707982,-81.089425885702,69.7434339581607,56.112365270636,0.002209557531782966,18.0,69.84,3.5496478698597698,69.77,1.352,2.5115,4.6701,0.3149,0.3064,0.2493,0.20772652155640545,7
2636,npp,168,609,4.49430179595947,-1.23443973064423,37.0324401855469,3670144,168,394,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-05 22:15:35.339295,99.00421862852548,58.89085080221046,49.247423335533085,0.13834513056326708,3.0,-58.92,2.253202848596432,-58.92,0.8746,1.6827,4.483,0.4701,2.0388,2.1127,-0.4903045475245844,7
2726,npp,699,2904,3.69837236404419,-1.23775780200958,37.0339012145996,3670144,698,2342,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-07 23:18:17.533906,-80.57216128008093,42.82542390161961,36.97514640330192,0.06798849043982688,13.0,42.89,1.4867838833500562,43.0,0.6125,1.1492,3.4145,0.6883,2.5055,2.5455,1.2662764445798955,7
2753,npp,3031,2212,1.052811622619629,-1.24004220962524,37.0352478027344,3670144,3031,1771,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-08 22:59:27.220130,-81.07473427482941,10.306784641362096,9.108720629045825,0.040618728832820805,10.0,10.32,1.0,10.44,0.5018,1.0528,2.5325,0.7513,0.791,0.791,0.026746603902705446,7
2798,npp,2307,1523,0.765527367591858,-1.23496210575104,37.0348205566406,3670144,2308,1142,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-09 22:40:36.908951,98.66560213762732,28.018436702670808,24.559440040370905,0.019823607117939436,7.0,-28.04,1.184412938166907,-27.99,0.6104,0.9864,2.677,0.8019,0.6045,0.6139,0.24091296918622473,7
2834,npp,1586,832,0.739055573940277,-1.23958992958069,37.031307220459,3670144,1588,623,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-10 22:21:46.592862,99.13017417708107,53.289310288473054,45.17771203564783,0.006239009066150406,4.0,-53.31,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,0.3832,0.3809,0.2635111992152137,7
2879,npp,2841,3822,1.285440325737,-1.23508656024933,37.0360832214355,3670144,2841,3071,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-11 23:43:19.099166,-81.16935434246788,65.93932041181523,53.89633898392443,0.007506935470842648,17.0,66.02,3.0,66.07,1.2017,1.9671,3.2618,0.4021,0.5637,0.5169,0.3756547889179891,7
3050,npp,2279,379,0.5472328364849091,-1.23683452606201,37.0337219238281,3670176,2280,212,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-16 22:09:05.748552,99.00336402704067,63.73938437554191,52.507594869633046,1.1841726978705295e-25,2.0,-63.75,2.7445598364131496,-63.69,0.9758,2.0221,3.9552,0.3912,0.2536,0.2141,0.2141,7
3185,npp,2080,1974,0.357226118445396,-1.23801922798157,37.0364418029785,3670176,2080,1543,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-19 22:52:55.855867,84.65759902505265,3.578875717832165,3.1660864410490492,3.576427655514308e-33,9.0,-3.49,1.0,-2.97,0.4708,0.791,1.9982,1.0,0.3572,0.3572,0.3572,7
3338,npp,425,2202,0.243218868970871,-1.2401477098465,37.0332450866699,3670176,425,1762,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-24 22:59:06.498874,-79.37483160318335,9.726261958141652,8.596686582202151,1.1696647039348253e-25,10.0,9.74,1.0,10.44,0.5018,1.0528,2.5325,0.7513,-0.0186,0.1827,0.1827,7
3410,npp,2051,822,0.1847241967916489,-1.23739326000214,37.0299644470215,3670176,2053,612,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-26 22:21:25.863417,99.0724934421809,53.55610355096947,45.376499536182244,1.8540235263628897e-12,4.0,-53.58,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,0.0991,0.0952,0.0952,7
3572,npp,1173,1742,1.82584846019745,-1.24032163619995,37.0314712524414,3670144,1173,1326,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-06-30 22:46:32.750122,95.96345601777782,16.697554613543517,14.727183730107818,0.036351371110159424,8.0,-16.72,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,1.5945,1.4636,0.7796382015380983,7
3635,npp,2812,374,4.88097238540649,-1.23495674133301,37.0322151184082,3670144,2811,209,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-02 22:08:51.901002,98.47141630843949,63.855343297718825,52.58293601454423,0.16815962528610637,2.0,-63.85,2.7445598364131496,-63.69,0.9758,2.0221,3.9552,0.3912,1.8326,1.9093,-1.2546730834587603,7
3662,npp,1719,4044,5.66148662567139,-1.2404351234436,37.0304260253906,3670144,1720,3189,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.8437480874656,69.52139647099347,55.98617204545649,0.1209366242074857,18.0,69.62,3.5496478698597698,69.77,1.352,2.5115,4.6701,0.3149,1.6784,1.783,-0.4924583518239216,7
3698,npp,1023,3358,6.65847873687744,-1.23712229728699,37.036205291748,3670144,1021,2707,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-03 23:30:27.192254,-80.83115693776685,56.27519441963652,47.38418286244637,0.2231883157392398,15.0,56.36,2.1127631471468895,56.63,0.6976,1.548,2.9408,0.511,3.2098,3.4022,-0.7971541692305029,7
3734,npp,312,2662,7.90020275115967,-1.24032390117645,37.0295104980469,3670144,312,2145,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-04 23:11:38.654326,-80.6018973813445,33.29722028917523,29.06085000630641,0.16296483203542375,12.0,33.37,1.2365102219381485,33.84,0.5693,0.9106,3.0498,0.8686,6.4436,6.8622,3.79596848792812,7
4022,npp,371,1517,0.823017597198486,-1.23569858074188,37.0312843322754,3670144,372,1138,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-11 22:40:18.116407,99.4548057674895,28.294898611303548,24.797028715209436,0.0014739728726275564,7.0,-28.32,1.184412938166907,-27.99,0.6104,0.9864,2.677,0.8019,0.653,0.66,0.6322667644697274,7
4157,npp,202,3131,0.4946309030056,-1.23526608943939,37.0344085693359,3670176,202,2505,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.81908293429437,50.15631909693288,42.794859528637545,4.9496581690592964e-11,14.0,50.24,1.7549928774784245,50.465,0.6421,1.0217,3.1197,0.7742,0.4907,0.383,0.383,7
4193,npp,2562,2436,0.438419729471207,-1.23966503143311,37.0343246459961,3670176,2562,1972,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.80365027854832,22.540365661576438,19.827473695553774,2.9098627564707336e-18,11.0,22.61,1.0837787002826917,22.93,0.4902,0.8,1.6385,0.9888,0.4574,0.4335,0.4335,7
4238,npp,1850,1747,0.307279855012894,-1.24024283885956,37.0358123779297,3670176,1850,1330,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-16 22:46:34.636174,97.50322513628258,16.444016824376483,14.505704685525696,1.1690376856690909e-24,8.0,-16.44,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,0.1403,0.2463,0.2463,7
4373,npp,1696,3363,0.350296869874001,-1.23988604545593,37.0348625183105,3670176,1700,2713,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-19 23:30:30.046368,-80.81640166480828,56.39939959930994,47.4781755053823,2.1069120023561845e-32,15.0,56.48,2.1127631471468895,56.63,0.6976,1.548,2.9408,0.511,0.2241,0.179,0.179,7
4445,npp,254,1977,0.288892030715942,-1.23758840560913,37.0346984863281,3670176,254,1546,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-21 22:52:51.184260,91.79279402442785,3.329658463855073,2.945871101704706,4.984429253870574e-32,9.0,-3.31,1.0,-2.97,0.4708,0.791,1.9982,1.0,0.2889,0.2889,0.2889,7
4580,npp,100,3593,0.804315745830536,-1.23781430721283,37.0331001281738,3670176,102,2915,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.21376632671726,61.5833946101936,51.10209617582787,4.924690921510557e-26,16.0,61.68,2.5331140255951103,61.77,0.9674,1.9178,2.962,0.4124,0.3514,0.3317,0.3317,7
4697,npp,1016,1520,0.473948001861572,-1.23463404178619,37.0307426452637,3670176,1016,1140,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-27 22:40:19.175113,98.87819347967793,28.14321018555367,24.668233305917493,0.0003749455272329104,7.0,-28.18,1.184412938166907,-27.99,0.6104,0.9864,2.677,0.8019,0.3583,0.3801,0.3801,7
4868,npp,146,2439,3.56272912025452,-1.24037516117096,37.0316772460938,3670144,146,1975,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-07-31 23:05:26.031247,-82.03108662922821,22.724542241803473,19.988533583968547,0.12043010072930795,11.0,22.77,1.0837787002826917,22.93,0.4902,0.8,1.6385,0.9888,3.3402,3.5227,1.2567720372237918,7
4985,npp,1067,380,8.7825984954834,-1.23944938182831,37.0331344604492,3670144,1066,213,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-03 22:08:56.826595,98.82955002629997,63.715317779463575,52.50124037235838,0.13797232976456353,2.0,-63.73,2.7445598364131496,-63.69,0.9758,2.0221,3.9552,0.3912,3.2542,3.4355,0.8395098097599494,7
4994,npp,3061,4054,7.98415756225586,-1.23920607566833,37.031925201416,3670144,3063,3194,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-03 23:49:21.430428,-81.1706270000866,69.6695374790549,56.07730639628965,0.13556350124201272,18.0,69.78,3.5496478698597698,69.77,1.352,2.5115,4.6701,0.3149,2.3327,2.5146,-0.03606736917018116,7
5039,npp,2331,3367,2.85572552680969,-1.2398247718811,37.0357475280762,3670144,2330,2716,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.9995244753312,56.49005651104779,47.54659103229638,0.10410970888925504,15.0,56.58,2.1127631471468895,56.63,0.6976,1.548,2.9408,0.511,1.4099,1.4592,-0.4996549635020253,7
5120,npp,902,1980,1.51584982872009,-1.2366406917572,37.0336303710938,3670144,902,1549,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-06 22:52:52.225777,99.26239038513283,3.1422442498093,2.780249079772083,0.04591251242477135,9.0,-3.14,1.0,-2.97,0.4708,0.791,1.9982,1.0,1.5158,1.5158,0.6519424999681861,7
5282,npp,28,2904,0.634187996387482,-1.23874378204346,37.0339202880859,3670144,27,2342,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-10 23:17:57.318327,-80.76479997844348,42.80362090373577,36.962219373868585,0.0025249747956832113,13.0,42.89,1.4867838833500562,43.0,0.6125,1.1492,3.4145,0.6883,0.4446,0.4365,0.3889918524505447,7
5318,npp,2369,2212,0.2089066877961159,-1.23755729198456,37.0336761474609,3670176,2369,1771,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-11 22:59:08.777172,-81.17627048348339,10.263684256410247,9.071738319760533,5.7567626653016485e-05,10.0,10.32,1.0,10.44,0.5018,1.0528,2.5325,0.7513,-0.0529,0.157,0.157,7
5354,npp,1655,1522,0.370569780468941,-1.23700261116028,37.0308532714844,3670176,1655,1142,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-12 22:40:18.456551,98.68052152561299,28.061601995174115,24.599361197549655,2.3105214463766954e-12,7.0,-28.09,1.184412938166907,-27.99,0.6104,0.9864,2.677,0.8019,0.271,0.2972,0.2972,7
5390,npp,942,831,0.41796886920929,-1.2357691526413,37.0350608825684,3670176,940,621,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-13 22:21:28.134486,98.73850954293779,53.30456395211364,45.19602197101869,1.6045429437979408e-19,4.0,-53.34,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,0.2186,0.2154,0.2154,7
5426,npp,233,157,0.415339827537537,-1.23776316642761,37.0300025939941,3670176,233,75,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-14 22:02:39.591057,99.0796784591799,67.7248992137865,54.96859093100176,1.0645536236986133e-25,1.0,-67.75,3.3166247903554,-67.68,1.06,2.2194,3.5105,0.3564,0.2471,0.148,0.148,7
5444,npp,2209,3826,0.530440032482147,-1.23657381534576,37.0323257446289,3670176,2213,3074,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.37828713899708,65.98359412980888,53.9326090228238,4.6873935709314074e-17,17.0,66.09,3.0,66.07,1.2017,1.9671,3.2618,0.4021,0.3121,0.2133,0.2133,7
5723,npp,2241,2672,0.24979765713214902,-1.23966407775879,37.0324821472168,3670176,2242,2151,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.69340200331,33.728169929174484,29.429739952421947,9.574705999393199e-29,12.0,33.8,1.2937979144666532,33.84,0.5693,0.9106,3.0498,0.8686,0.2802,0.217,0.217,7
5750,npp,1525,1981,0.2154258787631989,-1.23645842075348,37.0342750549316,3670176,1525,1550,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-22 22:52:49.777180,95.50009919061121,3.1093596964937715,2.7512068679513337,1.4335962340978668e-23,9.0,-3.08,1.0,-2.97,0.4708,0.791,1.9982,1.0,0.2154,0.2154,0.2154,7
5930,npp,2985,2212,0.942304372787476,-1.23597955703735,37.036506652832,3670144,2985,1771,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-27 22:59:04.559551,-79.49876482907992,10.285463967399355,9.091111120727414,0.020440245108139278,10.0,10.32,1.0,10.44,0.5018,1.0528,2.5325,0.7513,0.6805,0.708,0.3234107430281268,7
5975,npp,2270,1522,2.67879152297974,-1.23692226409912,37.0339202880859,3670144,2270,1141,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-28 22:40:14.241438,98.0836405811786,28.05873367031138,24.597415606465773,0.05875363591163003,7.0,-28.09,1.184412938166907,-27.99,0.6104,0.9864,2.677,0.8019,2.2199,2.1481,1.0426329637631373,7
6011,npp,1557,832,4.02138686180115,-1.24134171009064,37.0361366271973,3670144,1558,622,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-29 22:21:25.699344,98.9279977453845,53.289924640327335,45.18556879831809,0.11648016768859996,4.0,-53.31,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,2.0653,2.0725,-0.11910880441104599,7
6101,npp,2104,3137,6.2597861289978,-1.23567128181458,37.0362892150879,3670144,2104,2509,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.86011658279664,50.33144113704414,42.93554641248079,0.2130054497799986,14.0,50.42,1.847645286154319,50.465,0.6421,1.0217,3.1197,0.7742,3.626,4.8464,0.8386394654049898,7
6164,npp,655,1750,4.05258750915527,-1.23637723922729,37.0326309204102,3670144,655,1333,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-02 22:46:29.036507,97.58506444250582,16.258764772486924,14.344464074839108,0.1223858813864467,8.0,-16.28,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,3.7269,3.2486,0.9458734457318809,7
6182,npp,3012,1061,2.69314575195312,-1.23437750339508,37.0308876037598,3670144,3014,779,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-03 22:27:40.499664,99.02405513820501,46.47270191487293,39.909657274364214,0.08434719626123396,5.0,-46.51,1.646109783506203,-46.41,0.8816,1.5944,3.2552,0.4961,1.4585,1.3361,-0.25091744358493795,7
6308,npp,2842,2670,1.22463715076447,-1.23774385452271,37.0317344665527,3670144,2842,2150,196611,3866755,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-06 23:11:34.153859,-80.86829510301715,33.64635793776042,29.35984801052035,0.025333937649095438,12.0,33.71,1.2937979144666532,33.84,0.5693,0.9106,3.0498,0.8686,1.0337,1.0637,0.5870344705461646,7
6470,npp,1940,3594,0.633198738098145,-1.23998153209686,37.0305099487305,3670176,1942,2916,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.25880360962093,61.608613036809494,51.12106940256,0.00020652778416026162,16.0,61.7,2.5331140255951103,61.77,0.9674,1.9178,2.962,0.4124,0.2839,0.2612,0.2612,7
6614,npp,2142,829,0.562074482440948,-1.2391802072525,37.0330390930176,3670176,2140,619,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-14 22:21:18.011335,98.80267819918139,53.35482135541419,45.23089393718972,1.533397588627728e-30,4.0,-53.4,1.9513309067639726,-53.29,0.7324,1.5348,3.0783,0.5154,0.2925,0.2897,0.2897,7
6668,npp,332,3822,0.78627997636795,-1.23751747608185,37.0335235595703,3670176,330,3071,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-15 23:42:52.305815,-80.96184873265624,65.91980572758433,53.88993691828783,3.0409963108945673e-30,17.0,66.02,3.0,66.07,1.2017,1.9671,3.2618,0.4021,0.3974,0.3162,0.3162,7
6704,npp,2669,3133,0.35136722028255496,-1.23411297798157,37.0314407348633,3670176,2668,2507,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.43098126655299,50.206703692143144,42.83622782669907,1.986298864245849e-32,14.0,50.3,1.7549928774784245,50.465,0.6421,1.0217,3.1197,0.7742,0.409,0.272,0.272,7
6749,npp,1951,2437,0.339495405554771,-1.24025356769562,37.0343246459961,3670176,1950,1973,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-17 23:05:11.678123,-79.36890195102596,22.611397155230264,19.889953554956737,1.3497272607752125e-32,11.0,22.66,1.0837787002826917,22.93,0.4902,0.8,1.6385,0.9888,0.3661,0.3357,0.3357,7
6776,npp,1233,1748,0.531398147344589,-1.23711609840393,37.0313720703125,3670176,1233,1331,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-18 22:46:23.143519,100.29904096400367,16.37178176449418,14.442667458117558,9.366736841191905e-31,8.0,-16.39,1.0442604737599883,-16.085,0.4854,0.9867,2.3372,0.8016,0.3549,0.426,0.426,7
6803,npp,516,1059,0.31372778117656697,-1.23538219928741,37.0350341796875,3670176,517,777,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-19 22:27:32.834177,98.84903486770027,46.546311210011226,39.965854054307776,1.065650588605846e-26,5.0,-46.57,1.646109783506203,-46.41,0.8816,1.5944,3.2552,0.4961,0.013,0.1556,0.1556,7
6839,npp,2874,378,0.389465153217316,-1.23913669586182,37.0322608947754,3670176,2873,212,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-20 22:08:42.524980,98.97151212939919,63.75483670908488,52.52373492366106,1.4617395520729286e-20,2.0,-63.77,2.7445598364131496,-63.69,0.9758,2.0221,3.9552,0.3912,0.1961,0.1523,0.1523,7
6902,npp,1060,3363,0.697599828243256,-1.23387885093689,37.0316963195801,3670176,1062,2712,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-21 23:30:16.817494,-81.08872541338441,56.385202233503115,47.46837963781888,5.285718812016335e-22,15.0,56.48,2.1127631471468895,56.63,0.6976,1.548,2.9408,0.511,0.3885,0.3564,0.3564,7
6938,npp,341,2667,0.300193950533867,-1.24022269248962,37.0351753234863,3670176,341,2148,196611,3866787,1996,ken_nairobi_96_20,-1.2375,37.03333333,96,20,ken_nairobi,2012-09-22 23:11:26.508038,-81.01490200818641,33.51540725699569,29.247434573778115,5.262441837775818e-15,12.0,33.59,1.2937979144666532,33.84,0.5693,0.9106,3.0498,0.8686,0.3192,0.2608,0.2608,7
