gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2378,2414,3.17838525772095,-1.20729053020477,36.739128112793,3670144,2378,1953,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.1944396742345,21.410441599457315,18.8467949825412,0.04365426470733499,11.0,21.45,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,2.8848,2.8239,1.9160787997468525,7
440,npp,1661,1723,3.0036952495575,-1.20285677909851,36.7344741821289,3670144,1661,1309,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-04-11 22:47:41.164631,97.86886806012262,17.715511105125934,15.620974082685928,0.02042284129002833,8.0,-17.76,1.0442604737599883,-18.42,0.8593,1.4397,3.0037,0.8638,2.7413,2.5945,2.169792622226258,7
1511,npp,1321,1491,3.0046694278717,-1.20456743240356,36.7380752563477,3670144,1321,1118,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-08 22:41:08.564214,98.40908141339311,29.49106653445927,25.824668708320424,0.07868065124172409,7.0,-29.55,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,2.5005,2.4647,0.8284804066607125,7
1790,npp,1319,348,1.41285932064056,-1.20501637458801,36.7342109680176,3670176,1320,191,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-15 22:09:40.875085,98.98586542623536,64.31029929940595,52.8809896555425,7.061004293202444e-17,2.0,-64.36,2.7445598364131496,-64.51,2.2489,3.0129,5.8778,0.4127,0.6606,0.5831,0.5831,7
1889,npp,1852,2637,0.403198033571243,-1.20431208610535,36.7348251342773,3670176,1852,2127,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-17 23:12:23.053037,-80.78981738538613,32.19254991914295,28.12771758978724,1.0337068932263054e-19,12.0,32.25,1.2365102219381485,32.09,1.0054,1.4568,2.3155,0.8536,0.3914,0.3442,0.3442,7
1925,npp,1114,1946,0.715828359127045,-1.20135796070099,36.7396202087402,3670176,1114,1517,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-18 22:53:32.728993,93.91625778428671,5.106152424569304,4.51696941348359,1.4473351860045934e-25,9.0,-5.11,1.0,-5.54,0.816,1.2435,3.0264,1.0,0.7158,0.7158,0.7158,7
1988,npp,2747,571,0.593641728162766,-1.20191562175751,36.7348518371582,3670176,2746,361,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-20 22:15:52.076146,98.99499914153087,59.72333402586259,49.83116672079554,1.1863140939754045e-35,3.0,-59.78,2.3545700244418297,-59.86,1.8534,2.8212,4.6185,0.4408,0.2975,0.2617,0.2617,7
2051,npp,932,3561,0.932266592979431,-1.20101380348206,36.738410949707,3670176,934,2890,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.24581426307326,60.91750147145142,50.65407806939372,2.5285198690610535e-31,16.0,61.01,2.5331140255951103,60.88,1.562,2.0369,3.803,0.6105,0.8074,0.5691,0.5691,7
2213,npp,1102,795,1.28614032268524,-1.20452690124512,36.7385025024414,3670176,1100,580,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-25 22:22:03.221467,98.72008296013692,54.26448806983161,45.90880418274322,6.325671711117047e-24,4.0,-54.32,1.9513309067639726,-54.48,1.4474,2.0433,3.784,0.6086,0.8555,0.7827,0.7827,7
2375,npp,191,1712,0.489020705223083,-1.20595109462738,36.7361488342285,3670176,191,1299,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-29 22:47:04.748005,96.67467531366906,18.34535754752921,16.170324545673765,1.2345049349695712e-06,8.0,-18.37,1.0442604737599883,-18.42,0.8593,1.4397,3.0037,0.8638,0.3332,0.4224,0.4224,7
2411,npp,2541,1022,1.15850234031677,-1.20084655284882,36.7355308532715,3670144,2540,751,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-05-30 22:28:14.423854,98.58268249917073,47.7095384848876,40.8837877158505,0.005811167105344826,5.0,-47.77,1.646109783506203,-47.83,1.3517,1.8474,2.8242,0.6731,0.825,0.7798,0.6589526845815975,7
2510,npp,5,3328,3.52505779266357,-1.20746338367462,36.7369918823242,3670144,6,2676,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.20511700139899,55.50205630738765,46.82266470703564,0.029790055638117933,15.0,55.6,2.0682789409984763,55.53,1.5772,2.4786,4.549,0.5017,1.7495,1.7685,1.1489947982445297,7
2600,npp,891,1250,19.2939796447754,-1.20434248447418,36.7361297607422,3670144,890,931,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-04 22:34:25.653924,98.3976134994454,39.73563647521492,34.443994128636675,0.21922955136329889,6.0,-39.79,1.4276677814245327,-39.76,1.1783,1.635,3.1737,0.7606,13.6127,14.6747,10.11566697576151,7
2690,npp,1426,3553,4.24876260757446,-1.2064756155014,36.7388534545898,3670144,1429,2884,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-06 23:37:09.629587,-81.22223404992889,60.74845974307995,50.53412022073249,0.09983211183275444,16.0,60.85,2.5331140255951103,60.88,1.562,2.0369,3.803,0.6105,2.1167,2.5938,0.5177208770228221,7
2753,npp,3033,2168,1.41444146633148,-1.20694053173065,36.7363090515137,3670144,3033,1729,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-08 22:59:27.220130,-80.1811557955248,7.753894498744077,6.856120107113611,0.04037797991573161,10.0,7.77,1.0,7.94,0.8513,1.3644,2.5198,0.9114,1.2935,1.2891,0.44941145097404755,7
2798,npp,2309,1479,2.69795322418213,-1.20167303085327,36.7407989501953,3670144,2310,1109,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-09 22:40:36.908951,98.49476957778316,30.079270914448337,26.32464572140758,0.019613090641453067,7.0,-30.11,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,2.2415,2.2131,1.8052319576411053,7
2834,npp,1588,788,1.62755715847015,-1.20503711700439,36.7340774536133,3670144,1589,573,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-10 22:21:46.592862,99.04661307561166,54.46463187951551,46.05415228075945,0.006087435187518685,4.0,-54.51,1.9513309067639726,-54.48,1.4474,2.0433,3.784,0.6086,1.0305,0.9905,0.8639074951108293,7
3005,npp,3002,1015,1.40117800235748,-1.20550394058228,36.7393684387207,3670176,3002,746,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-15 22:27:56.060544,98.92186695711622,47.93046256207827,41.05512091588731,2.854119044214858e-20,5.0,-48.0,1.646109783506203,-47.83,1.3517,1.8474,2.8242,0.6731,0.9724,0.9432,0.9432,7
3338,npp,427,2158,0.427648395299911,-1.20708084106445,36.7351531982422,3670176,427,1720,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-24 22:59:06.498874,-77.80425489856687,7.180487425392645,6.349625216654289,1.4403307485170716e-25,10.0,7.19,1.0,7.94,0.8513,1.3644,2.5198,0.9114,0.3067,0.3898,0.3898,7
3365,npp,2774,1469,0.598375618457794,-1.20441067218781,36.7372932434082,3670176,2774,1101,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-25 22:40:16.182443,99.08541173170214,30.52433220964599,26.704047213098633,1.07629351173467e-19,7.0,-30.59,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,0.4688,0.4908,0.4908,7
3545,npp,1885,2387,1.44667303562164,-1.206423163414,36.7399444580078,3670144,1885,1930,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-06-29 23:05:21.288130,-79.29912434544694,20.02166914004146,17.633850482429835,0.006824979437283857,11.0,20.03,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,1.287,1.2853,1.1433697426472282,7
3698,npp,1025,3316,6.42234420776367,-1.20158779621124,36.7394142150879,3670144,1028,2663,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-07-03 23:30:28.971535,-81.14220075814792,55.181315110920124,46.58518408180403,0.22384752125096913,15.0,55.29,2.0682789409984763,55.53,1.5772,2.4786,4.549,0.5017,3.1503,3.2221,-1.432966962600836,7
3851,npp,1240,557,2.85237598419189,-1.20173573493958,36.7358894348145,3670144,1240,349,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-07-07 22:15:11.253991,99.0439230187097,60.06152494758537,50.059851286956416,0.04573160922941565,3.0,-60.1,2.3545700244418297,-59.86,1.8534,2.8212,4.6185,0.4408,1.2568,1.2573,0.30627895638635494,7
4022,npp,373,1473,1.1180955171585079,-1.20221531391144,36.7359085083008,3670144,374,1105,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-07-11 22:40:18.116407,99.22400563875863,30.355343549177995,26.560652881975997,0.001407542263675238,7.0,-30.4,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,0.9076,0.9172,0.8879291666511111,7
4193,npp,2563,2392,0.530674338340759,-1.20057284832001,36.7359008789062,3670176,2564,1935,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.5749119529548,20.21877205531281,17.806621712966574,2.2613684281024284e-18,11.0,20.3,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,0.4418,0.4715,0.4715,7
4868,npp,147,2396,3.54937243461609,-1.20224797725677,36.7394485473633,3670144,148,1938,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-07-31 23:05:26.031247,-81.95416573805855,20.45463763562677,18.013249527580825,0.12102506304668038,11.0,20.51,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,3.2271,3.1536,0.6367985206409963,7
4985,npp,1069,336,8.23185253143311,-1.20548319816589,36.7347869873047,3670144,1067,183,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-03 22:08:56.826595,98.77467556648396,64.54412391823281,53.03009157547473,0.13774286766975297,2.0,-64.58,2.8345692104261015,-64.51,2.2489,3.0129,5.8778,0.4127,3.0847,3.3976,0.5331399915084396,7
5039,npp,2333,3324,3.17690515518188,-1.20735061168671,36.7382774353027,3670144,2331,2672,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-04 23:30:31.101539,-80.89660420405427,55.38879506855399,46.744123224198724,0.10404630511082606,15.0,55.49,2.0682789409984763,55.53,1.5772,2.4786,4.549,0.5017,1.5812,1.5939,-0.5698162421783839,7
5282,npp,30,2860,0.983843207359314,-1.2062920331955,36.7400588989258,3670144,29,2305,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.60046663979705,41.19920672489815,35.6529692997433,0.0024572942764836373,13.0,41.3,1.4867838833500562,41.39,1.1473,1.5297,3.3538,0.8129,0.8764,0.7998,0.7486988337243087,7
5318,npp,2371,2168,0.404531955718994,-1.20471894741058,36.734977722168,3670176,2371,1729,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-11 22:59:08.777172,-80.29682668912655,7.710231154887889,6.818325609893934,4.9635516040811247e-05,10.0,7.77,1.0,7.94,0.8513,1.3644,2.5198,0.9114,0.2836,0.3687,0.3687,7
5354,npp,1657,1478,0.749839901924133,-1.20418083667755,36.7369003295898,3670176,1657,1108,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-12 22:40:18.456551,98.50184309738087,30.1217423597602,26.364012818999228,1.7482253481908714e-12,7.0,-30.16,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,0.5967,0.6151,0.6151,7
5390,npp,945,788,1.63778162002563,-1.20452260971069,36.7382888793945,3670176,948,573,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-13 22:21:29.913766,99.05575334792228,54.460135946608666,46.05783174293218,1.2552118110729021e-19,4.0,-54.51,1.9513309067639726,-54.48,1.4474,2.0433,3.784,0.6086,1.0357,0.9967,0.9967,7
5426,npp,235,113,1.76222658157349,-1.20449268817902,36.740062713623,3670176,234,52,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-14 22:02:39.591057,99.0291512084193,68.41657724543444,55.36878334614809,8.889009352151171e-26,1.0,-68.46,3.3166247903554,-68.41,2.2569,3.1709,4.6954,0.3922,0.8188,0.6911,0.6911,7
5444,npp,2211,3783,1.41996741294861,-1.20577490329742,36.7366409301758,3670176,2214,3047,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.30430037922275,65.20746071702436,53.45334332670643,3.572752752481376e-17,17.0,65.33,3.0,65.31,1.6334,2.4954,3.8195,0.4983,0.8851,0.7076,0.7076,7
5723,npp,2243,2628,0.649372398853302,-1.20669674873352,36.7346572875977,3670176,2243,2121,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.5349911156194,31.762560790508555,27.76351046844598,1.0869460368271556e-28,12.0,31.84,1.2365102219381485,32.09,1.0054,1.4568,2.3155,0.8536,0.5905,0.5543,0.5543,7
5750,npp,1527,1936,0.460534960031509,-1.20274770259857,36.7350120544434,3670176,1527,1508,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-22 22:52:49.777180,95.90958930940211,5.712127034988787,5.052890194912332,1.759091485284403e-23,9.0,-5.68,1.0,-5.54,0.816,1.2435,3.0264,1.0,0.4605,0.4605,0.4605,7
5903,npp,632,2860,1.29637479782104,-1.20704329013824,36.7351989746094,3670144,632,2306,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-26 23:17:54.875097,-80.63454349493678,41.199277842866074,35.653789918432274,0.0013985508266710753,13.0,41.3,1.4867838833500562,41.39,1.1473,1.5297,3.3538,0.8129,1.0866,1.0538,1.024716149920394,7
6056,npp,2823,3782,7.04407405853271,-1.20387005805969,36.7342338562012,3670144,2824,3047,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-30 23:42:59.985664,-80.93425043762451,65.18746626050924,53.4416508963898,0.15351370429373115,17.0,65.31,3.0,65.31,1.6334,2.4954,3.8195,0.4983,2.7598,3.5103,0.3178743292997126,7
6101,npp,2106,3093,6.09116888046265,-1.20329701900482,36.7379913330078,3670144,2106,2481,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.72815291752312,48.99488247228004,41.89854527610397,0.21369133953472919,14.0,49.1,1.7549928774784245,49.13,1.4044,1.8412,2.712,0.6754,3.6652,4.1138,-0.3300620061678652,7
6137,npp,1373,2396,10.8888540267944,-1.20253574848175,36.7350120544434,3670144,1373,1938,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-01 23:05:19.352623,-79.89613336938008,20.45075821364474,18.010553270271878,0.16573759104689378,11.0,20.51,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,9.9992,9.6745,6.227869989393604,7
6164,npp,657,1707,3.46600580215454,-1.20166921615601,36.7346458435059,3670144,658,1295,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-02 22:46:30.815786,99.00423398102362,18.631046191864378,16.42150461413577,0.122308753091421,8.0,-18.64,1.0442604737599883,-18.42,0.8593,1.4397,3.0037,0.8638,3.184,2.9938,0.4503032814706147,7
6182,npp,3014,1017,2.65063738822937,-1.20082104206085,36.7373123168945,3670144,3015,747,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-03 22:27:40.499664,98.92103454240376,47.88217883675175,41.023989171567216,0.08413945905791821,5.0,-47.93,1.646109783506203,-47.83,1.3517,1.8474,2.8242,0.6731,1.7315,1.7842,0.03446065098799944,7
6506,npp,1223,2858,0.814114570617676,-1.20458495616913,36.7360420227051,3670176,1223,2304,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-11 23:17:48.943909,-80.63036704592274,41.12768438638564,35.59339631048788,8.863730087885814e-11,13.0,41.23,1.4867838833500562,41.39,1.1473,1.5297,3.3538,0.8129,0.7622,0.6618,0.6618,7
6803,npp,518,1015,0.858478963375092,-1.20169770717621,36.7406158447266,3670176,519,746,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-19 22:27:32.834177,98.75377529126737,47.95680796653884,41.08031612050006,1.238653162403306e-26,5.0,-48.0,1.646109783506203,-47.83,1.3517,1.8474,2.8242,0.6731,0.6428,0.5779,0.5779,7
6839,npp,2876,335,1.32713913917542,-1.20604622364044,36.740291595459,3670176,2874,182,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-20 22:08:42.524980,98.91358127170044,64.56470851825827,53.040118064653704,1.8267541885947598e-20,2.0,-64.6,2.8345692104261015,-64.51,2.2489,3.0129,5.8778,0.4127,0.6488,0.5478,0.5478,7
6866,npp,1781,4008,0.894773542881012,-1.20446443557739,36.7354507446289,3670176,1783,3172,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.24607908440632,68.95223454773698,55.67495616873723,3.342219557498143e-27,18.0,69.07,3.5496478698597698,69.145,1.7588,2.6977,4.4585,0.461,0.7356,0.4125,0.4125,7
6902,npp,1062,3321,1.54576897621155,-1.20343911647797,36.740852355957,3670176,1063,2668,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-21 23:30:16.817494,-80.98242265945834,55.30607562882746,46.68121088201457,6.46745435285957e-22,15.0,55.42,2.0682789409984763,55.53,1.5772,2.4786,4.549,0.5017,0.7925,0.7755,0.7755,7
6938,npp,343,2623,0.902105033397675,-1.20728981494904,36.7364196777344,3670176,343,2117,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.80159169371794,31.53837713350726,27.57053956074943,6.8879742247529846e-15,12.0,31.62,1.2365102219381485,32.09,1.0054,1.4568,2.3155,0.8536,0.7949,0.77,0.77,7
6974,npp,2680,1932,0.874999105930328,-1.20707547664642,36.7400321960449,3670176,2680,1503,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-23 22:52:36.201081,98.3699311004029,5.905904063574407,5.223799357256742,6.427314650216835e-07,9.0,-5.92,1.0,-5.54,0.816,1.2435,3.0264,1.0,0.875,0.875,0.875,7
7109,npp,2505,3546,2.2511932849884,-1.2043559551239,36.7374992370605,3670144,2505,2878,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-26 23:36:29.891344,-80.81890472971143,60.58998214272435,50.42798986720714,0.023350965049068598,16.0,60.7,2.4157378735459294,60.88,1.562,2.0369,3.803,0.6105,1.3322,1.3743,0.8887002250402609,7
7154,npp,1785,2853,3.39839100837708,-1.20586979389191,36.7348213195801,3670144,1785,2300,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-27 23:17:39.585643,-80.73287239686924,40.955082562812294,35.449680619572156,0.06622236747372426,13.0,41.04,1.4276677814245327,41.39,1.1473,1.5297,3.3538,0.8129,2.5524,2.7626,1.3854591976833812,7
7190,npp,1065,2162,9.31695461273193,-1.20663797855377,36.7389907836914,3670144,1065,1723,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-28 22:58:49.280963,-79.81151349483243,7.399041536263099,6.542866759495899,0.13330877985634468,10.0,7.42,1.0,7.94,0.8513,1.3644,2.5198,0.9114,9.1961,8.4914,5.719149972544264,7
7226,npp,346,1472,4.44213628768921,-1.20617866516113,36.7367057800293,3670144,346,1104,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-09-29 22:39:58.978941,97.94297804822642,30.4228134814391,26.61884818433772,0.23995529323084847,7.0,-30.44,1.184412938166907,-30.07,0.9872,1.5159,2.698,0.8203,3.7141,3.6439,-1.3461394329931973,7
7325,npp,888,3773,9.1862154006958,-1.2059531211853,36.7343521118164,3670144,888,3041,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-01 23:42:42.987885,-80.8904330430031,65.03812350987242,53.341358451684215,0.1371252369583491,17.0,65.15,2.898275349237888,65.31,1.6334,2.4954,3.8195,0.4983,3.5521,4.5778,1.726184057431869,7
7361,npp,151,3084,2.96270298957825,-1.2052047252655,36.7350540161133,3670144,151,2475,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-02 23:23:52.689351,-80.91746555612346,48.73100213831146,41.68764703763603,0.10735493887091244,14.0,48.83,1.7549928774784245,49.13,1.4044,1.8412,2.712,0.6754,1.8825,2.0009,-0.2316216130033566,7
7397,npp,2501,2389,2.02255570888519,-1.20134508609772,36.7408866882324,3670144,2502,1932,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-03 23:05:02.395667,-81.08952867596217,20.078340976255767,17.68379794522538,0.07802964306812542,11.0,20.14,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,1.8183,1.797,0.17431858043349502,7
7613,npp,879,2616,1.030016422271729,-1.20746421813965,36.7378044128418,3670144,878,2112,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-08 23:11:13.773247,-79.82578714527222,31.230580594487883,27.307367140236565,0.0036693853737241465,12.0,31.31,1.2365102219381485,32.09,1.0054,1.4568,2.3155,0.8536,0.8983,0.8792,0.802892545127077,7
7649,npp,146,1926,1.108120501041412,-1.2071704864502,36.7384452819824,3670176,146,1497,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-09 22:52:25.268060,103.42814372175349,6.276205458371235,5.550774827784904,0.00013324836713533275,9.0,-6.26,1.0,-5.54,0.816,1.2435,3.0264,1.0,1.1081,1.1081,1.1081,7
7856,npp,1668,2160,0.890455842018127,-1.20646274089813,36.7360382080078,3670176,1668,1722,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-14 22:58:45.553153,-73.34316781568997,7.338545081395859,6.4893579329428395,3.730781977691408e-30,10.0,7.31,1.0,7.94,0.8513,1.3644,2.5198,0.9114,0.7696,0.8116,0.8116,7
7991,npp,1530,3773,1.34629619121552,-1.20313775539398,36.7368125915527,3670176,1529,3041,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.86083053064617,65.045650656839,53.34257617982802,4.642507812101542e-31,17.0,65.15,2.898275349237888,65.31,1.6334,2.4954,3.8195,0.4983,0.8471,0.6709,0.6709,7
8063,npp,98,2391,1.034781694412231,-1.20242512226105,36.7367324829102,3670176,99,1934,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-19 23:05:05.854397,-80.93928412332299,20.169036703760703,17.762509720313687,2.199866153359056e-25,11.0,20.24,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,0.9069,0.9194,0.9194,7
8099,npp,2463,1702,1.17465567588806,-1.20559227466583,36.7367286682129,3670176,2463,1290,196611,3866787,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-20 22:46:15.575530,97.00022884938056,18.909923917778773,16.663068255929346,1.9644979154591491e-19,8.0,-18.92,1.0442604737599883,-18.42,0.8593,1.4397,3.0037,0.8638,0.9897,1.0146,1.0146,7
8279,npp,1612,2623,1.42953193187714,-1.20721983909607,36.7388076782227,3670144,1611,2117,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-24 23:11:24.402884,-80.42163298209347,31.5471981610543,27.57609847201046,0.0037207302736737584,12.0,31.62,1.2365102219381485,32.09,1.0054,1.4568,2.3155,0.8536,1.2214,1.2202,1.142824791746929,7
8315,npp,903,1933,1.24162983894348,-1.20516777038574,36.7395248413086,3670144,903,1504,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-25 22:52:35.905267,95.19006390903516,5.891112083903771,5.210377089628342,0.025134938939476072,9.0,-5.86,1.0,-5.54,0.816,1.2435,3.0264,1.0,1.2416,1.2416,0.7189012307205176,7
8342,npp,179,1245,2.08602774143219,-1.20253932476044,36.7347831726074,3670144,180,927,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-10-26 22:33:47.413295,99.10817210541893,39.93941456273336,34.61109248082075,0.06079288552950294,6.0,-39.98,1.4276677814245327,-39.76,1.1783,1.635,3.1737,0.7606,1.5595,1.5866,0.3223691011807961,7
8729,npp,827,2396,2.4839129447937,-1.20222651958466,36.7403526306152,3670144,827,1938,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-11-04 23:05:13.073529,-80.61011735971476,20.45270552002673,18.0096775239839,0.030955454211150087,11.0,20.51,1.0837787002826917,20.635,0.98,1.3996,2.4724,0.8885,2.244,2.2069,1.5631595135951106,7
8765,npp,102,1707,2.24225401878357,-1.20617735385895,36.734935760498,3670144,102,1295,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-11-05 22:46:24.578423,98.46454186828619,18.62854907522883,16.417196520417978,0.014696506526588334,8.0,-18.64,1.0442604737599883,-18.42,0.8593,1.4397,3.0037,0.8638,2.0121,1.9368,1.6311757893085326,7
8891,npp,3025,3324,0.834226787090302,-1.20450365543365,36.736743927002,3670144,3028,2672,196611,3866755,1125,ken_nairobi_25_12,-1.20416667,36.7375,25,12,ken_nairobi,2012-11-08 23:30:21.929009,-81.1167273003941,55.38522727750235,46.734897444381204,0.0005473223589638455,15.0,55.49,2.0682789409984763,55.53,1.5772,2.4786,4.549,0.5017,0.4485,0.4185,0.4185,7
