gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2357,3571,6.75631475448608,-1.21633696556091,36.7440910339355,3670144,2359,2898,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-04-03 23:37:57.565164,-81.12464141973305,61.1161215256014,50.790096823256896,0.02517678409174597,16.0,61.22,2.5331140255951103,60.91,1.889,3.0629,4.9957,0.4879,2.9525,3.2966,2.8575180251147883,7
278,npp,2550,805,14.1832752227783,-1.21891450881958,36.7430000305176,3670144,2551,592,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-04-07 22:22:37.963818,98.81523898919403,53.98543781453292,45.70511966749107,0.16651534054252726,4.0,-54.04,1.9513309067639726,-54.45,1.8283,2.7054,4.3866,0.5524,7.3766,7.835,4.930979998570732,7
377,npp,25,3111,8.88514614105225,-1.21780395507812,36.7389144897461,3670144,25,2493,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-04-09 23:25:21.876787,-80.72437442857169,49.543529289082734,42.325841372706705,0.07428296094653222,14.0,49.64,1.7549928774784245,49.19,1.485,2.2705,3.2715,0.6582,5.2635,5.8483,4.552808523651459,7
413,npp,2379,2415,3.61743640899658,-1.21503853797913,36.7448539733887,3670144,2379,1954,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.04734699618575,21.464175124839098,18.89356946101279,0.0436619600456675,11.0,21.51,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,3.239,3.1308,2.369337393244912,7
1601,npp,1864,3796,3.52307438850403,-1.21365666389465,36.7445182800293,3670144,1865,3055,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-10 23:43:52.515534,-81.06162639336405,65.4499661708432,53.60429195958419,0.03632007195131414,17.0,65.56,3.0,65.33,1.967,2.9862,3.7545,0.5005,1.6735,1.7632,1.1297795892659586,7
1790,npp,1320,349,2.77864694595337,-1.21303474903107,36.7399520874023,3670176,1321,192,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-15 22:09:40.875085,98.95124539266483,64.29131631433214,52.86892124278184,7.09719518628287e-17,2.0,-64.34,2.7445598364131496,-64.49,2.5528,3.7229,6.3665,0.4014,1.1504,1.1154,1.1154,7
1925,npp,1116,1947,0.720040023326874,-1.2155522108078,36.7441902160645,3670176,1116,1517,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-18 22:53:32.728993,92.56594842841477,5.059708281178589,4.4759077156959135,1.4463236855170146e-25,9.0,-5.05,1.0,-5.57,0.9671,1.4945,3.3238,1.0,0.72,0.72,0.72,7
1988,npp,2749,572,1.124437630176544,-1.21654188632965,36.7393341064453,3670176,2747,362,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-20 22:15:52.076146,98.91657998224086,59.701619901894006,49.81614659084289,1.1815459419981811e-35,3.0,-59.76,2.3545700244418297,-59.83,2.1753,3.8112,5.1475,0.3921,0.3534,0.4409,0.4409,7
2051,npp,934,3562,0.974795818328857,-1.2154039144516,36.7430572509766,3670176,935,2891,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.17184601863431,60.93855824708187,50.66836095874989,2.5193383545112124e-31,16.0,61.03,2.5331140255951103,60.91,1.889,3.0629,4.9957,0.4879,0.6702,0.4756,0.4756,7
2267,npp,2362,3789,2.56331896781921,-1.21981704235077,36.7444305419922,3670176,2361,3051,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-26 23:43:37.498663,-80.97833255044497,65.33141965397438,53.52475370920419,2.5164046837367818e-26,17.0,65.44,3.0,65.33,1.967,2.9862,3.7545,0.5005,1.3535,1.2829,1.2829,7
2375,npp,193,1714,1.24950349330902,-1.21827924251556,36.7412414550781,3670176,193,1301,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-29 22:47:06.527286,99.52940286665212,18.214714171358228,16.056032989822878,1.2282022852462686e-06,8.0,-18.26,1.0442604737599883,-18.37,1.1408,1.8863,4.3295,0.7923,0.8847,0.99,0.99,7
2411,npp,2543,1023,2.55507040023804,-1.21547615528107,36.7401161193848,3670144,2547,753,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-05-30 22:28:14.423854,98.46813496348207,47.67802702251934,40.85896983981701,0.0058089428882345685,5.0,-47.74,1.646109783506203,-47.815,1.7848,2.5813,3.7501,0.579,1.4785,1.4793,1.377992298981996,7
2510,npp,6,3329,4.11116790771484,-1.21526694297791,36.7428817749023,3670144,7,2677,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-01 23:30:58.387394,-81.16099425092271,55.52822909789794,46.84183080831741,0.029784052015115924,15.0,55.62,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,2.0752,2.1114,1.5919674810879285,7
2546,npp,2338,2632,6.27900171279907,-1.21557724475861,36.7434768676758,3670144,2339,2123,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-02 23:12:08.068627,-81.65138277897785,31.97540353082394,27.940942259851642,0.08463241645319926,12.0,32.02,1.2365102219381485,32.02,1.2335,1.864,3.8387,0.8018,5.065,5.0343,3.5583144881028996,7
2690,npp,1427,3554,4.51022291183472,-1.21415090560913,36.7445106506348,3670144,1430,2884,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-06 23:37:09.629587,-81.18535315540473,60.769575895785245,50.54848162114114,0.09983882165503896,16.0,60.87,2.5331140255951103,60.91,1.889,3.0629,4.9957,0.4879,2.0658,2.2007,0.4595154697295596,7
2753,npp,3034,2169,1.28876459598541,-1.21465885639191,36.7419776916504,3670144,3034,1730,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-08 22:59:27.220130,-79.76409926650925,7.812967812963135,6.9082828343289036,0.04038398330527161,10.0,7.83,1.0,7.94,1.1034,1.6898,3.0003,0.8844,1.0935,1.1398,0.4355051592135879,7
2798,npp,2311,1479,2.73890900611877,-1.21520781517029,36.7386817932129,3670144,2311,1109,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-09 22:40:36.908951,98.28740714901103,30.080138017579337,26.32538642472208,0.01961263119464635,7.0,-30.11,1.184412938166907,-30.07,1.1543,1.6779,2.9237,0.8907,2.3903,2.4395,2.097456599768281,7
2834,npp,1589,789,2.11825597286224,-1.213019490242,36.7398567199707,3670144,1591,574,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-10 22:21:46.592862,98.999634260034,54.43777367509916,46.03424736095019,0.006090435272965242,4.0,-54.48,1.9513309067639726,-54.45,1.8283,2.7054,4.3866,0.5524,1.1936,1.1701,1.063883084534579,7
3005,npp,3004,1016,2.31225991249084,-1.22018551826477,36.7438735961914,3670176,3003,746,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-15 22:27:56.060544,98.80795943816253,47.89910287866743,41.0304647248674,2.85155489221922e-20,5.0,-47.96,1.646109783506203,-47.815,1.7848,2.5813,3.7501,0.579,1.331,1.3387,1.3387,7
3365,npp,2776,1470,1.0316755771636958,-1.219078540802,36.7419548034668,3670176,2776,1102,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-25 22:40:16.182443,98.88048109359615,30.47742795752188,26.664027889789047,1.0720426540953885e-19,7.0,-30.54,1.184412938166907,-30.07,1.1543,1.6779,2.9237,0.8907,0.9489,0.9189,0.9189,7
3464,npp,253,3770,0.785380959510803,-1.21720695495605,36.7397575378418,3670176,251,3039,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.58229360254315,65.00638579184411,53.317214048269086,2.3858240795847794e-15,17.0,65.1,2.898275349237888,65.33,1.967,2.9862,3.7545,0.5005,0.7351,0.3931,0.3931,7
3545,npp,1886,2387,1.62651824951172,-1.21306920051575,36.7389373779297,3670144,1886,1931,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-06-29 23:05:21.288130,-79.13906647182252,20.02357929361058,17.63551672881941,0.006827941641167214,11.0,20.03,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,1.402,1.4077,1.28862100685776,7
3599,npp,451,1011,8.15244579315186,-1.21357786655426,36.7412719726562,3670144,453,743,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-01 22:27:42.214230,98.70999851485865,48.098697236632106,41.18795122293135,0.08751659926541949,5.0,-48.13,1.646109783506203,-47.815,1.7848,2.5813,3.7501,0.579,4.8789,4.7199,3.1936144704157785,7
3698,npp,1027,3317,6.55883836746216,-1.21603322029114,36.7441329956055,3670144,1029,2664,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-03 23:30:28.971535,-81.05338707311677,55.207275993555804,46.60426485353637,0.22386270302123235,15.0,55.32,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,3.2587,3.3684,-0.5357554071208592,7
3734,npp,315,2620,7.39749431610107,-1.21639025211334,36.7430686950684,3670144,315,2115,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-04 23:11:38.654326,-80.25798901630765,31.405918105440225,27.455922618098594,0.16308248095889433,12.0,31.49,1.2365102219381485,32.02,1.2335,1.864,3.8387,0.8018,5.9696,5.9311,3.086948914314396,7
4022,npp,375,1474,1.59743130207062,-1.21685254573822,36.740535736084,3670144,375,1105,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-11 22:40:18.116407,99.0183112465841,30.30834022584407,26.520528729654828,0.0014077315339163815,7.0,-30.35,1.184412938166907,-30.07,1.1543,1.6779,2.9237,0.8907,1.4265,1.4228,1.3982492257721337,7
4193,npp,2565,2393,0.68023282289505,-1.2149031162262,36.7404975891113,3670176,2565,1936,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.26040559871471,20.27268614780609,17.85363788756239,2.2577931201887833e-18,11.0,20.35,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,0.5289,0.5887,0.5887,7
4868,npp,149,2397,3.68675947189331,-1.21659505367279,36.7440910339355,3670144,149,1939,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-07-31 23:05:26.031247,-81.63937394359304,20.5063019687837,18.058289947088557,0.12102994647539754,11.0,20.56,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,3.303,3.1908,1.0800432121189245,7
4985,npp,1070,337,8.62508964538574,-1.2134085893631,36.7398414611816,3670144,1068,184,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-03 22:08:56.826595,98.74014211705457,64.5272625072354,53.0194263631313,0.13774850797227478,2.0,-64.56,2.8345692104261015,-64.49,2.5528,3.7229,6.3665,0.4014,3.2239,3.4624,1.0600722564107508,7
5039,npp,2334,3325,3.22576522827148,-1.21515846252441,36.7441215515137,3670144,2332,2672,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-04 23:30:31.101539,-80.85247334358914,55.41504397077461,46.76337363769543,0.10404717956708892,15.0,55.52,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,1.6472,1.6567,-0.15787810175729633,7
5246,npp,747,3553,2.13023281097412,-1.21754920482635,36.7392578125,3670144,746,2884,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-09 23:36:47.637980,-80.8430709732182,60.724940396161706,50.52468517854589,0.009700091979511431,16.0,60.85,2.5331140255951103,60.91,1.889,3.0629,4.9957,0.4879,1.1263,1.0394,0.8702308349703641,7
5282,npp,31,2860,0.880481719970703,-1.21290910243988,36.7390670776367,3670144,30,2306,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-10 23:17:57.318327,-80.53199470723891,41.19975088094532,35.65341519210852,0.002456426828966791,13.0,41.3,1.4867838833500562,41.44,1.2435,1.9524,3.2233,0.7655,0.7735,0.674,0.6311600272976341,7
5318,npp,2373,2169,0.810467064380646,-1.21908664703369,36.7396087646484,3670176,2373,1730,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-11 22:59:08.777172,-79.4501522524475,7.770609912309725,6.871648283494023,4.960831891944662e-05,10.0,7.83,1.0,7.94,1.1034,1.6898,3.0003,0.8844,0.6152,0.7168,0.7168,7
5354,npp,1659,1479,0.88908976316452,-1.21876120567322,36.7414932250977,3670176,1659,1109,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-12 22:40:18.456551,98.29359555651962,30.076002884677727,26.324937658242458,1.746042278227447e-12,7.0,-30.11,1.184412938166907,-30.07,1.1543,1.6779,2.9237,0.8907,0.8285,0.7919,0.7919,7
5390,npp,947,789,1.083737850189209,-1.21932518482208,36.7427673339844,3670176,949,574,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-13 22:21:29.913766,98.9620446790574,54.43411715052263,46.038543331414196,1.2531981736647443e-19,4.0,-54.48,1.9513309067639726,-54.45,1.8283,2.7054,4.3866,0.5524,0.6634,0.5987,0.5987,7
5426,npp,237,114,2.19412207603455,-1.21943235397339,36.7442359924316,3670176,235,52,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-14 22:02:39.591057,98.96862121322471,68.40147985394604,55.360133967973134,8.870968155352604e-26,1.0,-68.44,3.3166247903554,-68.37,3.1449,3.9013,5.1795,0.3831,0.9798,0.8405,0.8405,7
5444,npp,2212,3784,1.25418555736542,-1.21353316307068,36.7423210144043,3670176,2214,3048,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.27195665162103,65.225446450586,53.4645491548594,3.5827647853668937e-17,17.0,65.35,3.0,65.33,1.967,2.9862,3.7545,0.5005,0.9172,0.6277,0.6277,7
5633,npp,1699,339,1.45993566513062,-1.21871709823608,36.7426223754883,3670176,1701,185,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-19 22:08:56.149577,99.34603866658263,64.48061099782478,52.992250809382654,8.655849094148863e-32,2.0,-64.53,2.8345692104261015,-64.49,2.5528,3.7229,6.3665,0.4014,0.6961,0.5861,0.5861,7
5723,npp,2244,2629,0.442561835050583,-1.21440351009369,36.7402801513672,3670176,2245,2121,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.43879353085757,31.80724234709267,27.80149972452644,1.0861875780474887e-28,12.0,31.89,1.2365102219381485,32.02,1.2335,1.864,3.8387,0.8018,0.3449,0.3548,0.3548,7
5750,npp,1529,1937,0.785234272480011,-1.21695733070374,36.7395820617676,3670176,1529,1508,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-22 22:52:49.777180,94.71924579145106,5.661472420791757,5.008113611445592,1.7611853431653084e-23,9.0,-5.63,1.0,-5.57,0.9671,1.4945,3.3238,1.0,0.7852,0.7852,0.7852,7
5903,npp,633,2861,1.57781553268433,-1.21466290950775,36.7406806945801,3670144,633,2307,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-26 23:17:54.875097,-80.5670063519727,41.23605237615,35.683921801683475,0.0013976392961978154,13.0,41.33,1.4867838833500562,41.44,1.2435,1.9524,3.2233,0.7655,1.2425,1.2078,1.183425233941101,7
6101,npp,2108,3094,6.07278203964233,-1.21775341033936,36.7426300048828,3670144,2107,2481,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.62051327722487,49.02625172411364,41.923012384066126,0.21368186444658943,14.0,49.13,1.7549928774784245,49.19,1.485,2.2705,3.2715,0.6582,3.661,3.9972,0.2705979567659642,7
6137,npp,1375,2397,9.26677131652832,-1.21689510345459,36.739616394043,3670144,1375,1939,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-01 23:05:19.352623,-79.58655060175074,20.505894430700543,18.058622560198774,0.16573051289098373,11.0,20.56,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,8.4516,8.0203,5.12996735728694,7
6164,npp,659,1708,3.98604393005371,-1.21621155738831,36.7392959594727,3670144,659,1296,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-02 22:46:30.815786,98.65206342234748,18.576828568893784,16.374106487649442,0.12230388828279781,8.0,-18.59,1.0442604737599883,-18.37,1.1408,1.8863,4.3295,0.7923,3.5052,3.1581,1.025125724665254,7
6182,npp,3016,1018,3.541344165802,-1.21548795700073,36.7418251037598,3670144,3016,748,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-03 22:27:40.499664,98.8069682474785,47.85072639354187,40.9992452844546,0.08413633747927048,5.0,-47.9,1.646109783506203,-47.815,1.7848,2.5813,3.7501,0.579,2.0777,2.0503,0.5829660829522625,7
6803,npp,520,1016,0.626607894897461,-1.21638894081116,36.7451591491699,3670176,520,746,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-19 22:27:32.834177,98.63969319396146,47.92545794524628,41.05566842808499,1.241885490859591e-26,5.0,-47.96,1.646109783506203,-47.815,1.7848,2.5813,3.7501,0.579,0.307,0.3628,0.3628,7
6839,npp,2877,335,2.48767709732056,-1.21299111843109,36.739185333252,3670176,2875,182,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-20 22:08:42.524980,98.8793404293807,64.56477183808481,53.0401580858897,1.8333980113035218e-20,2.0,-64.6,2.8345692104261015,-64.49,2.5528,3.7229,6.3665,0.4014,1.0587,0.9986,0.9986,7
6866,npp,1783,4009,1.53203058242798,-1.21902692317963,36.7406578063965,3670176,1784,3172,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.18899818546353,68.96907513148702,55.684444996023956,3.3529143480298095e-27,18.0,69.09,3.5496478698597698,69.115,2.1212,3.3509,5.6928,0.446,0.9821,0.6833,0.6833,7
6902,npp,1064,3321,2.0259060859680202,-1.21686160564423,36.7386627197266,3670176,1064,2669,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.89329713647024,55.3058367178628,46.68103548698117,6.513267337746403e-22,15.0,55.42,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,1.067,1.0404,1.0404,7
6938,npp,344,2624,0.760611176490784,-1.21500396728516,36.7420692443848,3670176,344,2118,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.70583574972245,31.583962354253302,27.609319194845305,6.8723048373463666e-15,12.0,31.67,1.2365102219381485,32.02,1.2335,1.864,3.8387,0.8018,0.6022,0.6098,0.6098,7
6974,npp,2681,1932,1.098625540733337,-1.21366727352142,36.7390022277832,3670176,2681,1504,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-23 22:52:36.201081,97.81313927434852,5.9066624627819815,5.224469645558567,6.449047145999649e-07,9.0,-5.92,1.0,-5.57,0.9671,1.4945,3.3238,1.0,1.0986,1.0986,1.0986,7
7109,npp,2507,3547,3.09419870376587,-1.21929526329041,36.7425117492676,3670144,2506,2879,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.74180014057998,60.61300611382096,50.443690973465976,0.02334609483117033,16.0,60.72,2.4157378735459294,60.91,1.889,3.0629,4.9957,0.4879,1.5074,1.5098,1.1026451629496088,7
7154,npp,1786,2854,3.15207958221436,-1.21371948719025,36.7405586242676,3670144,1786,2301,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-27 23:17:39.585643,-80.66282000702448,40.993583010252074,35.48126046165796,0.0662110757517674,13.0,41.08,1.4276677814245327,41.44,1.2435,1.9524,3.2233,0.7655,2.3348,2.4128,1.2580818360589785,7
7190,npp,1066,2163,9.72239780426025,-1.21435189247131,36.7446556091309,3670144,1066,1724,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-28 22:58:49.280963,-79.37757310526021,7.458533154434402,6.595409398068751,0.1332940931145322,10.0,7.48,1.0,7.94,1.1034,1.6898,3.0003,0.8844,9.5271,8.5988,6.274157049892253,7
7226,npp,347,1473,4.3581805229187,-1.21402990818024,36.7424163818359,3670144,347,1104,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-09-29 22:39:58.978941,97.8383562430055,30.37687587655434,26.579640137933726,0.23993662989241712,7.0,-30.4,1.184412938166907,-30.07,1.1543,1.6779,2.9237,0.8907,3.7574,3.8818,-0.3026839641375645,7
7325,npp,889,3774,8.061017990112301,-1.21375858783722,36.7403755187988,3670144,889,3042,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-01 23:42:42.987885,-80.85821006768663,65.05727289713698,53.353332913018164,0.13711297843674136,17.0,65.17,2.898275349237888,65.33,1.967,2.9862,3.7545,0.5005,3.2455,4.0343,1.6430558627420049,7
7361,npp,153,3085,2.92165875434875,-1.21959042549133,36.7395896911621,3670144,153,2475,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-02 23:23:52.689351,-80.80924919191061,48.76186417740855,41.711764103336314,0.10734333820483756,14.0,48.86,1.7549928774784245,49.19,1.485,2.2705,3.2715,0.6582,1.8655,1.9231,0.05103704080723359,7
7397,npp,2503,2389,3.42244410514832,-1.21463763713837,36.7388458251953,3670144,2503,1932,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-03 23:05:02.395667,-80.76997809221277,20.07883049140532,17.68422493111117,0.07801966793540417,11.0,20.14,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,3.0591,2.9621,1.601440522914654,7
7442,npp,1783,1700,4.43951892852783,-1.2160233259201,36.7397918701172,3670144,1783,1288,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-04 22:46:12.103869,99.05470055538471,18.999051927247447,16.741313485567005,0.05121951827874037,8.0,-19.03,1.0442604737599883,-18.37,1.1408,1.8863,4.3295,0.7923,3.9395,3.5174,2.624133919767315,7
7514,npp,347,331,3.76220750808716,-1.21613276004791,36.7421264648438,3670144,346,179,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-06 22:08:31.521054,98.9616100504777,64.64810728146206,53.088615628846334,0.012027079252713213,2.0,-64.67,2.8345692104261015,-64.49,2.5528,3.7229,6.3665,0.4014,1.5084,1.5103,1.300548282261213,7
7577,npp,1603,3315,2.63915538787842,-1.21931052207947,36.7419281005859,3670144,1605,2662,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-07 23:30:05.838338,-81.07412648098699,55.161857323897614,46.572009053084294,0.012511851173331855,15.0,55.26,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,1.3635,1.3554,1.1371938819097436,7
7613,npp,880,2617,0.82856160402298,-1.21518039703369,36.7434196472168,3670144,882,2113,196611,3866755,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-08 23:11:13.773247,-79.73052319353046,31.276920032515665,27.34682199255155,0.00367034518778938,12.0,31.35,1.2365102219381485,32.02,1.2335,1.864,3.8387,0.8018,0.6571,0.6643,0.6002893460700828,7
7856,npp,1669,2161,0.839195251464844,-1.21417272090912,36.7416915893555,3670176,1669,1722,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-14 22:58:45.553153,-72.96107139331257,7.4038342456288175,6.547021893749049,3.7479251509487445e-30,10.0,7.36,1.0,7.94,1.1034,1.6898,3.0003,0.8844,0.6439,0.7422,0.7422,7
7991,npp,1532,3774,1.20011067390442,-1.21767425537109,36.7418022155762,3670176,1530,3042,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.79598370522055,65.0649234329204,53.35462417616771,4.6678671166393525e-31,17.0,65.17,2.898275349237888,65.33,1.967,2.9862,3.7545,0.5005,0.8782,0.6006,0.6006,7
8027,npp,808,3087,1.40282320976257,-1.21599721908569,36.7439575195312,3670176,808,2476,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.01003511249468,48.82459447109592,41.75851718233542,2.5907692209968455e-29,14.0,48.92,1.7549928774784245,49.19,1.485,2.2705,3.2715,0.6582,1.0001,0.9234,0.9234,7
8063,npp,100,2392,1.80036449432373,-1.21675455570221,36.7413177490234,3670176,100,1935,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-19 23:05:05.854397,-80.62297818521662,20.222213439225186,17.808884402047042,2.2063165577970095e-25,11.0,20.3,1.0837787002826917,20.635,1.1557,1.7268,3.3255,0.8655,1.5624,1.5582,1.5582,7
8234,npp,2323,3320,0.95151686668396,-1.21569848060608,36.739013671875,3670176,2325,2668,196611,3866787,1426,ken_nairobi_26_15,-1.21666667,36.74166667,26,15,ken_nairobi,2012-10-23 23:30:14.684903,-81.11020351396033,55.293082513182966,46.66688453833406,8.626545047336521e-08,15.0,55.39,2.0682789409984763,55.57,1.6659,2.91,5.4276,0.5136,0.5476,0.4887,0.4887,7
