gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1129,1938,0.355101138353348,-1.29085540771484,36.6645812988281,3670176,1129,1509,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-18 22:53:34.508274,96.11169965653521,5.5461903416226415,4.905965947588645,1.3381265677965853e-25,9.0,-5.57,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.3551,0.3551,7
1988,npp,2762,564,0.242316916584969,-1.29025876522064,36.6649742126465,3670176,2762,355,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-20 22:15:53.855383,98.78552794113384,59.88841350720148,49.9451073653215,1.1355796634859799e-35,3.0,-59.94,2.3545700244418297,-60.11,0.7968,1.029,1.7863,0.5011,0.1815,0.1214,7
2051,npp,947,3553,0.54142564535141,-1.28870236873627,36.6625518798828,3670176,950,2884,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-21 23:37:28.133450,-81.3761015035963,60.74947269760719,50.539747961716714,2.3893103186124615e-31,16.0,60.85,2.5331140255951103,60.7,0.6061,0.9292,1.2452,0.5549,0.3625,0.3004,7
2087,npp,224,2859,0.394687563180923,-1.28889501094818,36.6602630615234,3670176,227,2306,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-22 23:18:36.024208,-80.67401353194018,41.19215207482039,35.645632213322536,8.247938804720483e-32,13.0,41.26,1.4867838833500562,41.12,0.5864,0.6996,0.985,0.737,0.3105,0.2909,7
2123,npp,2574,2167,0.290038764476776,-1.29110062122345,36.659725189209,3670176,2574,1729,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-23 22:59:45.670105,-76.19297556688642,7.712236028700107,6.819767617372792,7.969963062726612e-31,10.0,7.71,1.0,7.42,0.4145,0.4962,0.766,1.0392,0.3095,0.3014,7
2249,npp,400,112,0.773507595062256,-1.29423785209656,36.6591148376465,3670176,405,52,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-05-26 22:03:14.673288,98.86487179184572,68.43571547624359,55.37285217159136,5.610128564014516e-18,1.0,-68.47,3.3166247903554,-68.55,1.0827,1.6653,2.4922,0.3096,0.2467,0.2395,7
2960,npp,1408,2385,0.25625322759151503,-1.29300236701965,36.6602554321289,3670176,1407,1929,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.133931918958,19.900244606360843,17.527954733574152,1.7021456927688674e-06,11.0,19.93,1.0837787002826917,20.24,0.4276,0.6011,0.7787,0.8577,0.1974,0.2198,7
3005,npp,3017,1007,0.91057163476944,-1.29367852210999,36.6642036437988,3670176,3017,740,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-06-15 22:27:57.839824,98.61052199285136,48.1939721401816,41.2620181800847,2.598291293963419e-20,5.0,-48.25,1.7549928774784245,-48.13,0.6935,0.8636,1.2856,0.597,0.5423,0.5436,7
3185,npp,2097,1922,0.330178961157799,-1.29430532455444,36.6609077453613,3670176,2097,1494,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-06-19 22:52:59.414429,100.74523791440778,6.462773553239259,5.715492872787259,3.1889820147778456e-33,9.0,-6.5,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.3302,0.3302,7
3464,npp,266,3762,0.1912498697638512,-1.290731549263,36.6601104736328,3670176,265,3034,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.46902017893598,64.83531327011511,53.20985937356917,2.6224605084079137e-15,17.0,64.95,2.898275349237888,65.17,0.5357,0.9031,1.1576,0.5709,0.27,0.1092,7
4121,npp,932,3768,0.903079330921173,-1.29263007640839,36.6606407165527,3670176,934,3038,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-07-13 23:43:05.620182,-81.18436507274072,64.93956103023328,53.278488086608384,0.00010771283432857457,17.0,65.06,2.898275349237888,65.17,0.5357,0.9031,1.1576,0.5709,0.5156,0.5156,7
4157,npp,219,3079,0.47984778881073,-1.29212307929993,36.6628074645996,3670176,218,2471,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-07-14 23:24:15.291361,-80.8546670862464,48.57918439400037,41.568401982877006,3.328627237017583e-11,14.0,48.68,1.7549928774784245,48.905,0.5734,0.8291,1.0118,0.6219,0.3166,0.2984,7
4193,npp,2578,2384,0.302345126867294,-1.29001915454865,36.6605415344238,3670176,2579,1928,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-07-15 23:05:26.741802,-81.04985873509757,19.803057730519647,17.443926522035117,2.0400455272899047e-18,11.0,19.88,1.0837787002826917,20.24,0.4276,0.6011,0.7787,0.8577,0.2399,0.2593,7
4373,npp,1713,3313,0.26894503831863403,-1.29229140281677,36.6619338989258,3670176,1716,2660,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-07-19 23:30:33.604931,-81.27531842748812,55.10536665164134,46.53301934981992,1.846879160510584e-32,15.0,55.21,2.0682789409984763,55.355,0.6107,0.7779,0.9886,0.6628,0.2695,0.1783,7
4445,npp,271,1924,0.347511515021324,-1.29372477531433,36.6598434448242,3670176,271,1496,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-07-21 22:52:52.963541,91.13158626587926,6.450059427776587,5.70466978783156,5.401421653699808e-32,9.0,-6.38,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.3475,0.3475,7
5354,npp,1672,1470,0.34441629052162204,-1.29310655593872,36.6609153747559,3670176,1672,1102,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-12 22:40:20.235825,98.81962921740579,30.485450662812646,26.6744903234931,1.5648576468435886e-12,7.0,-30.54,1.184412938166907,-30.44,0.42,0.6642,0.9845,0.7763,0.2456,0.2674,7
5390,npp,959,779,0.463806331157684,-1.28966808319092,36.664737701416,3670176,957,563,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-13 22:21:29.913766,98.4180490273922,54.69040537808546,46.22829481617979,1.141402551658084e-19,4.0,-54.74,2.0682789409984763,-54.7,0.6443,0.9277,1.1245,0.5558,0.2913,0.2578,7
5426,npp,250,105,1.21919977664948,-1.29107820987701,36.6651802062988,3670176,249,47,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-14 22:02:41.370339,99.14208269757466,68.53706383995868,55.43749236443367,8.232525950809388e-26,1.0,-68.59,3.3166247903554,-68.55,1.0827,1.6653,2.4922,0.3096,0.3811,0.3775,7
5444,npp,2226,3775,0.5397515892982481,-1.29370784759521,36.660343170166,3670176,2229,3043,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-14 23:43:05.974715,-81.12456312402928,65.05263571523236,53.35660154857569,3.2257564494686014e-17,17.0,65.19,2.898275349237888,65.17,0.5357,0.9031,1.1576,0.5709,0.3902,0.3082,7
5651,npp,617,4006,0.361814573407173,-1.29296183586121,36.6638641357422,3670176,617,3170,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-19 23:49:20.753600,-80.98773052287622,68.89820199390735,55.65006612201916,1.197776638151089e-32,18.0,69.04,3.5496478698597698,69.04,0.4987,0.9737,1.5802,0.5295,0.3432,0.1916,7
5723,npp,2257,2620,0.27330441772937797,-1.28939056396484,36.6604385375977,3670176,2258,2115,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-21 23:11:41.880138,-81.0643587885119,31.381308178829492,27.4391212655131,1.147065203642308e-28,12.0,31.49,1.2365102219381485,31.51,0.4822,0.5472,0.7988,0.9422,0.2941,0.2575,7
5750,npp,1542,1928,0.24875532835722,-1.29223394393921,36.6599311828613,3670176,1542,1500,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-22 22:52:51.556461,97.74495507856116,6.1579724144255765,5.4469483768772555,1.9103787385718402e-23,9.0,-6.15,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.2488,0.2488,7
5777,npp,828,1239,0.403405517339706,-1.29369747638702,36.6613311767578,3670176,827,922,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-23 22:34:01.232080,98.56289938942653,40.152725169201005,34.79242107901389,1.816570733472598e-16,6.0,-40.21,1.4276677814245327,-40.09,0.5132,0.7336,0.9946,0.7028,0.2843,0.2835,7
5867,npp,1363,3546,0.563033133745193,-1.28981816768646,36.6628684997559,3670176,1365,2878,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-08-25 23:36:46.970556,-81.04559976494608,60.56168153393037,50.414123459922415,2.2356354482636608e-10,16.0,60.7,2.4157378735459294,60.7,0.6061,0.9292,1.2452,0.5549,0.364,0.3124,7
6614,npp,2159,777,0.873436093330383,-1.29277801513672,36.661075592041,3670176,2157,561,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-14 22:21:19.790571,98.48055966617078,54.74426636474988,46.26516349379696,1.267647196502361e-30,4.0,-54.79,2.0682789409984763,-54.7,0.6443,0.9277,1.1245,0.5558,0.4894,0.4854,7
6704,npp,2686,3081,0.405663222074509,-1.28979921340942,36.659740447998,3670176,2685,2473,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.45651845826252,48.62993098118181,41.610432413744505,1.7590026736549425e-32,14.0,48.74,1.7549928774784245,48.905,0.5734,0.8291,1.0118,0.6219,0.2743,0.2523,7
6803,npp,533,1007,0.357204928994179,-1.29106986522675,36.6648368835449,3670176,534,740,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-19 22:27:34.613458,98.92819627763075,48.20215515338283,41.27289245630917,1.3326608955852464e-26,5.0,-48.25,1.7549928774784245,-48.13,0.6935,0.8636,1.2856,0.597,0.227,0.2133,7
6839,npp,2891,326,0.581749349832535,-1.29224729537964,36.6593933105469,3670176,2890,176,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-20 22:08:44.304261,99.03604256885717,64.72112078715928,53.13862714533775,2.017944072980232e-20,2.0,-64.77,2.8345692104261015,-64.64,0.6741,1.1237,1.5184,0.4589,0.3244,0.2669,7
6866,npp,1796,4000,0.670840084552765,-1.29170835018158,36.6590728759766,3670176,1798,3168,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-20 23:49:08.909162,-81.09157319241605,68.81825023517486,55.59918306671208,3.5806945533696945e-27,18.0,68.95,3.5496478698597698,69.04,0.4987,0.9737,1.5802,0.5295,0.4303,0.3552,7
6902,npp,1077,3313,0.692822933197021,-1.29216933250427,36.6641273498535,3670176,1078,2660,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.12523518268841,55.09990634483596,46.52952404797515,7.095602659627733e-22,15.0,55.21,2.0682789409984763,55.355,0.6107,0.7779,0.9886,0.6628,0.4745,0.4592,7
6938,npp,357,2615,0.454667329788208,-1.29036903381348,36.6620445251465,3670176,358,2111,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.1861814336541,31.181630030611334,27.26680109002699,7.638627049594704e-15,12.0,31.26,1.2365102219381485,31.51,0.4822,0.5472,0.7988,0.9422,0.4408,0.4284,7
6974,npp,2694,1924,0.452277988195419,-1.2903139591217,36.6656227111816,3670176,2694,1495,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-09-23 22:52:37.980363,95.81886407211671,6.402521807925612,5.662668930697336,7.144582016765407e-07,9.0,-6.38,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.4523,0.4523,7
7856,npp,1682,2152,0.418336898088455,-1.28944301605225,36.6606025695801,3670176,1682,1714,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-10-14 22:58:47.332389,-74.70300553245339,6.852048307133194,6.059607841450427,3.6284085690928195e-30,10.0,6.84,1.0,7.42,0.4145,0.4962,0.766,1.0392,0.4378,0.4347,7
7892,npp,976,1463,0.638783633708954,-1.29001319408417,36.6625289916992,3670176,978,1098,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-10-15 22:39:57.047924,98.22503535959844,30.818354691896353,26.95490654175108,2.2863755892057986e-33,7.0,-30.87,1.2365102219381485,-30.44,0.42,0.6642,0.9845,0.7763,0.495,0.4959,7
7964,npp,2627,102,1.079775393009186,-1.29281210899353,36.6642112731934,3670176,2630,46,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-10-17 22:02:21.819540,99.26515415068155,68.61112971632177,55.46871726924846,2.2926623682356926e-29,1.0,-68.64,3.3166247903554,-68.55,1.0827,1.6653,2.4922,0.3096,0.3391,0.3343,7
8099,npp,2477,1694,0.698434352874756,-1.28816890716553,36.6607437133789,3670176,2477,1283,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-10-20 22:46:17.354812,97.71180608251915,19.333480456334698,17.032988043921115,2.1607869352896916e-19,8.0,-19.36,1.0442604737599883,-18.75,0.3531,0.5357,0.8522,0.9624,0.6714,0.6722,7
8990,npp,907,1240,0.898358404636383,-1.29032325744629,36.6608085632324,3670176,907,923,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-11 22:33:54.682681,98.41813314344824,40.12262290425116,34.76256234530098,2.385101790788168e-24,6.0,-40.17,1.4276677814245327,-40.09,0.5132,0.7336,0.9946,0.7028,0.631,0.6314,7
9080,npp,1467,3544,0.34443272650241896,-1.29391741752625,36.6601867675781,3670176,1466,2877,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-13 23:36:40.532940,-80.88759446328935,60.539537895105404,50.39135699518824,3.4578040164202365e-32,16.0,60.65,2.4157378735459294,60.7,0.6061,0.9292,1.2452,0.5549,0.2736,0.1911,7
9116,npp,738,2853,0.440770387649536,-1.28870606422424,36.6655387878418,3670176,740,2299,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-14 23:17:52.046548,-81.589871596579,40.955386932853536,35.44914429900411,2.068688188944986e-31,13.0,41.04,1.4276677814245327,41.12,0.5864,0.6996,0.985,0.737,0.3343,0.3248,7
9152,npp,26,2161,0.297631159424782,-1.29058253765106,36.6631813049316,3670176,26,1722,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-15 22:59:01.785915,-77.31817112811628,7.318707046799733,6.4719747906831255,4.744282796527676e-31,10.0,7.36,1.0,7.42,0.4145,0.4962,0.766,1.0392,0.3171,0.3093,7
9188,npp,2387,1472,0.30550643801689104,-1.28837549686432,36.6622848510742,3670176,2388,1104,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-16 22:40:13.304392,99.25810056481257,30.404165067337246,26.60302819272296,1.4348191829360182e-28,7.0,-30.44,1.184412938166907,-30.44,0.42,0.6642,0.9845,0.7763,0.2128,0.2372,7
9224,npp,1678,781,0.269092917442322,-1.29363059997559,36.6600303649902,3670176,1676,565,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-17 22:21:23.040698,98.85446775103753,54.636667575944074,46.1836597641567,5.949299745579188e-24,4.0,-54.69,2.0682789409984763,-54.7,0.6443,0.9277,1.1245,0.5558,0.1972,0.1496,7
9260,npp,971,108,1.15856897830963,-1.29163908958435,36.6622924804688,3670176,970,49,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-11-18 22:02:34.555479,99.08023159896999,68.51171571029026,55.41685693728985,1.5143235790200728e-17,1.0,-68.54,3.3166247903554,-68.55,1.0827,1.6653,2.4922,0.3096,0.3628,0.3587,7
10079,npp,1278,3314,0.843884646892548,-1.29205143451691,36.6603088378906,3670176,1276,2663,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-10 23:30:24.054776,-80.92330219023358,55.166182949361385,46.58147990436535,2.5175973951232197e-16,15.0,55.24,2.0682789409984763,55.355,0.6107,0.7779,0.9886,0.6628,0.5475,0.5593,7
10115,npp,547,2618,0.290935158729553,-1.29499089717865,36.6620826721191,3670176,547,2113,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-11 23:11:35.505020,-81.18303880845978,31.33946455889307,27.40296448863024,4.519218828043876e-24,12.0,31.4,1.2365102219381485,31.51,0.4822,0.5472,0.7988,0.9422,0.3083,0.2741,7
10142,npp,2904,1926,0.558988034725189,-1.29258227348328,36.6608963012695,3670176,2904,1498,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-12 22:52:45.176404,98.52572431177582,6.228357434089553,5.509057601054936,1.3179290698903142e-30,9.0,-6.26,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.559,0.559,7
10187,npp,2190,1237,0.426422506570816,-1.28952777385712,36.6660232543945,3670176,2189,920,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-13 22:33:54.845059,98.10701532632825,40.216126580325415,34.84429606865576,1.1457450337085971e-32,6.0,-40.28,1.4276677814245327,-40.09,0.5132,0.7336,0.9946,0.7028,0.3004,0.2997,7
10223,npp,1479,551,0.946824133396149,-1.29033851623535,36.6608047485352,3670176,1480,344,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-14 22:15:06.293781,99.1086002420719,60.13813682572974,50.11988877920562,2.271229167010138e-31,3.0,-60.23,2.4157378735459294,-60.11,0.7968,1.029,1.7863,0.5011,0.4816,0.4744,7
10268,npp,2742,3541,0.5573438405990601,-1.28980612754822,36.6618690490723,3670176,2743,2874,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-15 23:36:40.568650,-81.09934021962371,60.5111687518715,50.379870822738546,1.9242880884059315e-31,16.0,60.59,2.4157378735459294,60.7,0.6061,0.9292,1.2452,0.5549,0.3617,0.3093,7
10349,npp,1310,2157,0.627958416938782,-1.28903651237488,36.6658706665039,3670176,1310,1718,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-17 22:58:59.909975,-74.80914652851833,7.155853735371963,6.328698448411106,2.336283792068159e-25,10.0,7.13,1.0,7.42,0.4145,0.4962,0.766,1.0392,0.6474,0.6526,7
10412,npp,2939,775,0.58889964222908,-1.2899364233017,36.6646919250488,3670176,2938,559,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-19 22:21:20.989967,98.58779553771932,54.75965985557713,46.27938447996032,1.053708374794486e-12,4.0,-54.84,2.0682789409984763,-54.7,0.6443,0.9277,1.1245,0.5558,0.3518,0.3273,7
10457,npp,2230,99,0.77263605594635,-1.29351234436035,36.6611633300781,3670176,2231,45,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-20 22:02:32.438320,99.27465912256203,68.59200168775365,55.46906846993925,3.235918917825391e-05,1.0,-68.68,3.3166247903554,-68.55,1.0827,1.6653,2.4922,0.3096,0.2465,0.2392,7
10475,npp,1131,3769,0.531620055437088,-1.29075253009796,36.665470123291,3670176,1130,3038,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2012-12-20 23:42:55.261745,-81.01198695585569,64.99818105059781,53.322835242858666,1.9547822718026447e-16,17.0,65.08,2.898275349237888,65.17,0.5357,0.9031,1.1576,0.5709,0.3874,0.3035,7
11204,npp,287,2378,0.501104444265366,-1.28907573223114,36.6658515930176,3670176,287,1922,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-07 23:05:08.603322,-79.1288167620034,19.535039669050825,17.211227059421997,3.020078650366681e-10,11.0,19.56,1.0837787002826917,20.24,0.4276,0.6011,0.7787,0.8577,0.4233,0.4298,7
11321,npp,1197,316,0.2165174335241318,-1.29295825958252,36.6629867553711,3670176,1195,170,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-10 22:08:39.443725,98.95495859288204,64.86535667676293,53.233751005874936,5.363428874322464e-31,2.0,-64.95,2.898275349237888,-64.64,0.6741,1.1237,1.5184,0.4589,0.2026,0.0994,7
11339,npp,101,3990,0.619865417480469,-1.29330992698669,36.6624069213867,3670176,103,3163,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-10 23:49:04.047750,-81.27394365756427,68.72161887560276,55.54895505334386,1.4897381426179536e-25,18.0,68.8,3.5496478698597698,69.04,0.4987,0.9737,1.5802,0.5295,0.4159,0.3282,7
11375,npp,2454,3304,0.1769120469689369,-1.28913128376007,36.6654586791992,3670176,2455,2650,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-11 23:30:13.735383,-81.01359587537907,54.90877094459116,46.39285867156,9.418110270727684e-32,15.0,54.99,2.0682789409984763,55.355,0.6107,0.7779,0.9886,0.6628,0.225,0.1173,7
11456,npp,1017,1914,0.19030064344406128,-1.2887876033783,36.6601295471191,3670176,1017,1487,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-13 22:52:33.100896,98.3729730921936,6.916857136805802,6.117484438975023,3.7830618867369773e-32,9.0,-6.96,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.1903,0.1903,7
11519,npp,2647,540,0.95126610994339,-1.29315209388733,36.6646919250488,3670176,2648,334,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-15 22:14:54.234648,99.33924718047147,60.37676860765509,50.282982365425134,5.252413552348439e-25,3.0,-60.47,2.4157378735459294,-60.11,0.7968,1.029,1.7863,0.5011,0.4834,0.4766,7
11654,npp,2522,2148,0.29899995028972604,-1.29038751125336,36.6641731262207,3670176,2522,1710,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-18 22:58:53.193053,-76.34164227870767,6.64117229060069,5.873671616087826,1.7726466878631422e-15,10.0,6.61,1.0,7.42,0.4145,0.4962,0.766,1.0392,0.3184,0.3107,7
11708,npp,1822,1459,0.415445625782013,-1.2906346321106,36.6655654907227,3670176,1822,1094,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-19 22:40:04.643576,96.36806329979886,31.009374005760108,27.12148716792006,2.1359975339684643e-08,7.0,-31.04,1.2365102219381485,-30.44,0.42,0.6642,0.9845,0.7763,0.3144,0.3225,7
11798,npp,2403,3763,0.485375374555588,-1.2897310256958,36.6659927368164,3670176,2406,3034,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-01-21 23:42:53.919009,-81.12111531098724,64.88272830259605,53.24799711199733,0.000132474311399943,17.0,64.97,2.898275349237888,65.17,0.5357,0.9031,1.1576,0.5709,0.3715,0.2771,7
12347,npp,2658,1469,0.39228555560112,-1.29085719585419,36.6597480773926,3670176,2659,1102,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-04 22:40:26.844723,98.866846752234,30.523919010684537,26.704978999545336,6.513250015930053e-05,7.0,-30.59,1.184412938166907,-30.44,0.42,0.6642,0.9845,0.7763,0.286,0.3045,7
12392,npp,1942,779,1.02205228805542,-1.29010200500488,36.6625633239746,3670176,1943,563,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-05 22:21:38.279893,99.12708665367309,54.657100287252646,46.197703188809044,1.9748035106178626e-13,4.0,-54.74,2.0682789409984763,-54.7,0.6443,0.9277,1.1245,0.5558,0.5612,0.568,7
12554,npp,1112,1701,0.35311159491539,-1.28937458992004,36.6637687683105,3670176,1112,1289,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-09 22:46:48.604163,98.15922990227638,18.925575406822304,16.677080183574905,8.527336208623876e-33,8.0,-18.97,1.0442604737599883,-18.75,0.3531,0.5357,0.8522,0.9624,0.3407,0.3398,7
12680,npp,972,3317,0.842780709266663,-1.29436063766479,36.6612205505371,3670176,970,2665,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-12 23:30:47.482041,-80.80245197783394,55.25189382351229,46.637763612021374,1.3876800613164556e-32,15.0,55.32,2.0682789409984763,55.355,0.6107,0.7779,0.9886,0.6628,0.547,0.5586,7
12752,npp,2637,1931,0.368998482823372,-1.28843641281128,36.6606101989746,3670176,2637,1503,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-14 22:53:10.322271,94.69146599119163,5.957960759982924,5.269495578691477,1.1332369606804382e-26,9.0,-5.97,1.0,-6.12,0.369,0.5156,0.7464,1.0,0.369,0.369,7
12797,npp,1936,1243,0.446336567401886,-1.29092645645142,36.6597213745117,3670176,1934,926,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-15 22:34:21.736899,98.05008307459231,39.98824479539987,34.651509124037375,3.2715944006164184e-21,6.0,-40.06,1.4276677814245327,-40.09,0.5132,0.7336,0.9946,0.7028,0.3144,0.3137,7
12887,npp,2512,3546,0.665117204189301,-1.29310011863708,36.6605834960938,3670176,2516,2879,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-17 23:37:09.163532,-80.81930114626397,60.62993797977357,50.45229332477384,9.994706007812955e-18,16.0,60.7,2.4157378735459294,60.7,0.6061,0.9292,1.2452,0.5549,0.4063,0.3691,7
12932,npp,1792,2856,0.599644094705582,-1.29086220264435,36.6655540466309,3670176,1795,2303,196611,3866787,3207,ken_nairobi_7_33,-1.29166667,36.6625,7,33,ken_nairobi,2013-02-18 23:18:20.572464,-80.25937644345709,41.08977321500055,35.558289159592135,8.373954997289748e-11,13.0,41.15,1.4276677814245327,41.12,0.5864,0.6996,0.985,0.737,0.4456,0.4419,7
