gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,24,3152,5.03182744979858,-1.25339949131012,37.0142669677734,3670144,24,2518,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.80228118132277,50.76417063981706,43.26906752256165,0.07444141289053505,14.0,50.84,1.847645286154319,50.405,2.226,4.3134,6.5615,0.5051,2.5674,2.5414,1.2386465222007292,7
413,npp,2379,2454,2.30176663398743,-1.25607740879059,37.0094718933105,3670144,2379,1988,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-04-10 23:06:31.522757,-80.16523493887964,23.505962176761223,20.667702123262234,0.04386834982836818,11.0,23.54,1.1367971201176101,22.82,1.3633,2.291,3.861,0.9509,2.188,2.1888,1.4210869343135741,7
1034,npp,2954,2453,0.7152379155159,-1.25592005252838,37.0101203918457,3670176,2954,1987,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-04-26 23:06:23.325925,-80.57898674889287,23.455095985766917,20.623498260821783,8.612496622830466e-25,11.0,23.49,1.1367971201176101,22.82,1.3633,2.291,3.861,0.9509,0.7924,0.6801,0.6801,7
1394,npp,411,3607,10.626898765564,-1.25420069694519,37.0124092102051,3670144,410,2926,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-05 23:37:39.541526,-80.92178933543514,61.872544574598834,51.29887794628646,0.21604616970218074,16.0,61.97,2.5331140255951103,61.72,3.2802,6.0543,9.0642,0.3598,3.9837,3.824,0.04310858464491396,7
1430,npp,2762,2915,12.4866933822632,-1.25302445888519,37.0124244689941,3670144,2762,2351,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.86314903188504,43.22417788755887,37.30320294777134,0.17723550238397498,13.0,43.29,1.4867838833500562,42.89,2.3674,4.2389,6.4835,0.514,7.726,6.4176,3.315910252926679,7
1475,npp,2041,2222,4.58586072921753,-1.25091791152954,37.011531829834,3670144,2041,1781,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-07 22:59:58.891922,-78.64151652479588,10.871776250167066,9.607679775928341,0.12220204195981248,10.0,10.89,1.015504800579495,10.32,1.3181,2.2763,4.5487,0.9571,4.4529,4.3891,2.250517066446361,7
1637,npp,1127,3147,1.14542877674103,-1.25756680965424,37.0139770507812,3670144,1127,2515,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-11 23:25:02.185425,-81.19392285859062,50.63459724386652,43.168914946516765,0.018227930660720218,14.0,50.7,1.847645286154319,50.405,2.226,4.3134,6.5615,0.5051,0.464,0.5785,0.25950417309037266,7
1952,npp,395,1299,1.12626445293427,-1.25441420078278,37.0097160339355,3670176,395,976,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-19 22:34:42.404290,98.53118491775541,37.83820069596035,32.87443195448355,3.4364732875338086e-30,6.0,-37.88,1.357151599901897,-38.08,1.7607,3.5377,6.4865,0.6158,0.4018,0.6936,0.6936,7
1988,npp,2748,613,1.1977322101593,-1.25436544418335,37.0136909484863,3670176,2747,398,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-20 22:15:52.076146,98.94247889325672,58.78897116221535,49.18032555880251,1.2335028159120793e-35,3.0,-58.83,2.253202848596432,-58.95,3.1496,5.748,8.0067,0.379,0.1591,0.454,0.454,7
2051,npp,934,3601,1.73365795612335,-1.25621151924133,37.0099945068359,3670176,935,2922,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.18241262451299,61.76499451594354,51.2248493346397,2.7141634937405477e-31,16.0,61.84,2.5331140255951103,61.72,3.2802,6.0543,9.0642,0.3598,0.4729,0.6238,0.6238,7
2213,npp,1103,836,0.55024042725563,-1.25426304340363,37.010498046875,3670176,1101,627,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-25 22:22:03.221467,98.66060815440181,53.172199910220854,45.09282483818811,5.1176606987204126e-24,4.0,-53.21,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,0.2803,0.2818,0.2818,7
2348,npp,914,2443,0.477387249469757,-1.25058913230896,37.0107498168945,3670176,915,1979,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-28 23:05:56.851106,-81.0297702454456,22.93379076895085,20.169224851413073,1.8149961565441033e-14,11.0,22.98,1.0837787002826917,22.82,1.3633,2.291,3.861,0.9509,0.5051,0.454,0.454,7
2375,npp,192,1753,1.73705232143402,-1.25556814670563,37.0104866027832,3670176,192,1336,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-29 22:47:04.748005,96.15285467431234,16.107608231239215,14.210683918166739,9.166504482122968e-07,8.0,-16.11,1.0442604737599883,-16.22,1.3701,2.3185,4.2164,0.9396,1.6218,1.6322,1.6322,7
2474,npp,729,4055,0.814002633094788,-1.25653398036957,37.0106315612793,3670144,729,3194,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-05-31 23:49:48.707982,-81.00317397439412,69.69660817603379,56.086616505243185,0.0022246609135948966,18.0,69.8,3.5496478698597698,69.73,4.1588,6.7593,10.3411,0.3223,0.5037,0.2624,0.2234675747601461,7
2636,npp,171,607,4.81110143661499,-1.2530255317688,37.0152206420898,3670144,170,392,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-05 22:15:35.339295,98.88159897419952,58.93795731170279,49.28039971102442,0.13835574229186354,3.0,-58.97,2.253202848596432,-58.95,3.1496,5.748,8.0067,0.379,1.7628,1.8235,-0.5977789285618484,7
2753,npp,3034,2209,1.71297776699066,-1.25697374343872,37.011791229248,3670144,3034,1768,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-08 22:59:27.220130,-80.0889747462258,10.134342568952663,8.95667848078224,0.040603802786573565,10.0,10.15,1.0,10.32,1.3181,2.2763,4.5487,0.9571,1.6153,1.6395,0.9289177684420327,7
2798,npp,2310,1520,0.936370670795441,-1.25179004669189,37.0120048522949,3670144,2311,1140,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-09 22:40:36.908951,98.33770728833186,28.160497754828587,24.681419061668663,0.019808771798902197,7.0,-28.18,1.184412938166907,-28.09,1.7248,2.7565,4.7314,0.7904,0.6419,0.7401,0.3934388425888799,7
2834,npp,1589,830,1.47693288326263,-1.25761020183563,37.0147972106934,3670144,1590,620,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-10 22:21:46.592862,98.98838566487257,53.343234885836004,45.218160885707036,0.0062307316729445965,4.0,-53.37,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,0.7552,0.7563,0.6472597891687155,7
2879,npp,2844,3819,1.40292239189148,-1.25248241424561,37.0124778747559,3670144,2842,3069,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-11 23:43:19.099166,-81.07165940320816,65.88600497561421,53.863676973586344,0.007497998076610963,17.0,65.96,3.0,66.02,3.0446,5.5498,7.4569,0.3926,0.7963,0.5507,0.4194821376361981,7
3068,npp,1203,4046,0.60432380437851,-1.25276792049408,37.0130233764648,3670176,1206,3190,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-16 23:49:30.353746,-81.26237842294614,69.57004383279246,56.012483974489335,3.6106313252957726e-17,18.0,69.66,3.5496478698597698,69.73,4.1588,6.7593,10.3411,0.3223,0.4446,0.1948,0.1948,7
3185,npp,2083,1972,0.6848264336586,-1.25506722927094,37.0133934020996,3670176,2083,1542,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-19 22:52:57.635148,98.56248770306797,3.57711314379126,3.164520317465091,3.534430462945921e-33,9.0,-3.6,1.0,-3.08,1.4093,2.1786,4.3042,1.0,0.6848,0.6848,0.6848,7
3338,npp,428,2199,2.12836337089539,-1.25705778598785,37.0098495483398,3670176,428,1759,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-24 22:59:06.498874,-78.29952802757323,9.559149111031324,8.449287363350837,1.1874297759514344e-25,10.0,9.57,1.0,10.32,1.3181,2.2763,4.5487,0.9571,2.0307,2.037,2.037,7
3365,npp,2775,1510,0.551416575908661,-1.25482773780823,37.0108337402344,3670176,2775,1133,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-25 22:40:16.182443,98.97807673382664,28.60218714213141,25.059886124384686,8.385542931108775e-20,7.0,-28.65,1.184412938166907,-28.09,1.7248,2.7565,4.7314,0.7904,0.3169,0.4358,0.4358,7
3410,npp,2054,820,1.046786606311798,-1.25549244880676,37.0132865905762,3670176,2055,609,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-26 22:21:25.863417,98.93127977329513,53.610269490843386,45.417015932718336,1.8908004893475906e-12,4.0,-53.64,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,0.5347,0.536,0.536,7
3446,npp,1333,148,1.44951617717743,-1.25608026981354,37.0123710632324,3670176,1335,70,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-27 22:02:37.323779,99.80078524831019,67.88119274477246,55.04828501284332,0.00019280153952158394,1.0,-67.89,3.3166247903554,-67.73,3.2909,5.4509,8.357,0.3997,0.9721,0.5793,0.5793,7
3572,npp,1175,1740,1.29655706882477,-1.25156152248383,37.0159759521484,3670144,1176,1324,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-06-30 22:46:32.750122,95.59683649065892,16.812928957066475,14.82827547438832,0.03638164297135197,8.0,-16.83,1.0442604737599883,-16.22,1.3701,2.3185,4.2164,0.9396,1.1999,1.2183,0.5816071959733526,7
3635,npp,2815,372,5.5848536491394,-1.25324952602386,37.0151138305664,3670144,2812,207,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-02 22:08:51.901002,98.36911237904924,63.89506553331001,52.60841217494644,0.16821151865516504,2.0,-63.89,2.7445598364131496,-63.725,3.5347,5.22,7.2929,0.4174,2.3115,2.3309,-0.6128665464000851,7
3662,npp,1721,4042,7.07623338699341,-1.25195753574371,37.0145454406738,3670144,1721,3188,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-02 23:49:16.505674,-80.78591282903209,69.49036904752975,55.96899321756292,0.1209974071938182,18.0,69.59,3.5496478698597698,69.73,4.1588,6.7593,10.3411,0.3223,2.2679,2.2807,0.1631986401288037,7
3698,npp,1027,3356,8.03366994857788,-1.25669944286346,37.0128784179688,3670144,1029,2705,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-03 23:30:28.971535,-81.07117260782563,56.215540192543585,47.34081603525727,0.22328156609596966,15.0,56.31,2.1127631471468895,56.55,2.832,5.0222,8.0337,0.4338,3.604,3.485,-0.4225136468423565,7
3734,npp,314,2660,9.10064888000488,-1.25177943706512,37.0137329101562,3670144,314,2143,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-04 23:11:38.654326,-80.41460762470746,33.208251086213046,28.985565907075785,0.16298449614906987,12.0,33.28,1.2365102219381485,33.71,2.0409,3.0279,4.9464,0.7195,7.0898,6.5479,3.6956083663391968,7
4022,npp,374,1515,1.0392166376113892,-1.25360417366028,37.0149726867676,3670144,374,1136,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-11 22:40:18.116407,99.12550432847567,28.388037725848573,24.876952755292404,0.0014690729990446897,7.0,-28.41,1.184412938166907,-28.09,1.7248,2.7565,4.7314,0.7904,0.7287,0.8214,0.7956906551026813,7
4157,npp,205,3128,1.30360317230225,-1.25259160995483,37.010913848877,3670176,204,2504,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.6576045807791,50.066425374121586,42.72538312985841,4.800932889903958e-11,14.0,50.15,1.7549928774784245,50.405,2.226,4.3134,6.5615,0.5051,0.4636,0.6584,0.6584,7
4193,npp,2565,2433,1.36120736598969,-1.25672972202301,37.0107040405273,3670176,2565,1970,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.36702460046044,22.38379151341489,19.69143156736836,2.8295108046568114e-18,11.0,22.45,1.0837787002826917,22.82,1.3633,2.291,3.861,0.9509,1.3206,1.2944,1.2944,7
4238,npp,1853,1744,1.0440881252288818,-1.25710546970367,37.0126075744629,3670176,1852,1327,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-16 22:46:34.636174,96.92960199020017,16.613253170264386,14.654039054949173,1.1428849459985659e-24,8.0,-16.61,1.0442604737599883,-16.22,1.3701,2.3185,4.2164,0.9396,0.9582,0.9811,0.9811,7
4373,npp,1699,3361,0.786899209022522,-1.25248372554779,37.0126266479492,3670176,1701,2710,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-19 23:30:31.825649,-81.10047222448719,56.33995077754657,47.435019987672476,2.085802654181957e-32,15.0,56.43,2.1127631471468895,56.55,2.832,5.0222,8.0337,0.4338,0.174,0.3414,0.3414,7
4580,npp,103,3590,2.89214396476746,-1.25502359867096,37.0095062255859,3670176,104,2913,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.10223949460324,61.52052782210279,51.05991365692148,5.015176207949886e-26,16.0,61.61,2.5331140255951103,61.72,3.2802,6.0543,9.0642,0.3598,0.9303,1.0407,1.0407,7
4868,npp,148,2437,3.06357645988464,-1.25175833702087,37.0158958435059,3670144,149,1973,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.74918703830429,22.61777215009456,19.895793612047534,0.12047628806460114,11.0,22.66,1.0837787002826917,22.82,1.3633,2.291,3.861,0.9509,2.8914,2.9132,0.8048184261668996,7
4985,npp,1070,377,8.17847347259521,-1.25659358501434,37.009391784668,3670144,1067,211,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-03 22:08:56.826595,98.7270031310222,63.77378299489564,52.538851025511725,0.13795883415840074,2.0,-63.79,2.7445598364131496,-63.725,3.5347,5.22,7.2929,0.4174,3.2565,3.4133,0.9989671170753542,7
4994,npp,3064,4052,9.67009735107422,-1.25759601593018,37.0148315429688,3670144,3064,3192,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-03 23:49:21.430428,-81.08466585666908,69.6381848228018,56.06002489485615,0.13557889886664481,18.0,69.75,3.5496478698597698,69.73,4.1588,6.7593,10.3411,0.3223,2.9986,3.1168,0.744116903906126,7
5039,npp,2334,3364,5.35516929626465,-1.25726664066315,37.0123825073242,3670144,2332,2713,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.86675231772396,56.416326993937574,47.49320283306771,0.10410367438084044,15.0,56.5,2.1127631471468895,56.55,2.832,5.0222,8.0337,0.4338,2.3362,2.323,0.5011454893830141,7
5120,npp,905,1977,2.01279664039612,-1.25316941738129,37.0107917785645,3670144,905,1547,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-06 22:52:52.225777,96.28149286449495,3.3186625631337043,2.93630657703467,0.045891973601717956,9.0,-3.31,1.0,-3.08,1.4093,2.1786,4.3042,1.0,2.0128,2.0128,1.2096727366764966,7
5318,npp,2372,2209,1.005583226680756,-1.25448739528656,37.0102272033691,3670176,2372,1769,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-11 22:59:08.777172,-80.18724929812365,10.090816439646394,8.919298798016134,5.671469405314854e-05,10.0,10.15,1.0,10.32,1.3181,2.2763,4.5487,0.9571,0.9079,0.9624,0.9624,7
5354,npp,1658,1520,0.823575973510742,-1.25488364696503,37.0146102905273,3670176,1658,1140,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-12 22:40:18.456551,98.35138067049938,28.15660206125416,24.680938689981684,2.257392118979954e-12,7.0,-28.18,1.184412938166907,-28.09,1.7248,2.7565,4.7314,0.7904,0.5467,0.6509,0.6509,7
5390,npp,946,829,1.75150012969971,-1.25634968280792,37.0118103027344,3670176,948,619,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-13 22:21:29.913766,98.99519395504278,53.36666520424775,45.242543292143324,1.56056519155601e-19,4.0,-53.4,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,0.8959,0.8969,0.8969,7
5426,npp,236,155,1.17615485191345,-1.2561047077179,37.0134811401367,3670176,234,74,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-14 22:02:39.591057,98.98915656232099,67.75722358192674,54.987470111503384,1.046852980395816e-25,1.0,-67.78,3.3166247903554,-67.73,3.2909,5.4509,8.357,0.3997,0.8897,0.4701,0.4701,7
5444,npp,2212,3824,0.5454422235488889,-1.25506520271301,37.0153732299805,3670176,2214,3072,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.28084232258179,65.94753595095646,53.9105402374723,4.5835600902331656e-17,17.0,66.05,3.0,66.02,3.0446,5.5498,7.4569,0.3926,0.5105,0.2141,0.2141,7
5723,npp,2244,2669,2.14851260185242,-1.25658690929413,37.0100059509277,3670176,2244,2150,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.4271796770995,33.60048785734472,29.32182384092712,9.711788419923016e-29,12.0,33.67,1.2937979144666532,33.71,2.0409,3.0279,4.9464,0.7195,1.4989,1.5459,1.5459,7
5750,npp,1528,1978,0.520372450351715,-1.2529776096344,37.0114479064941,3670176,1528,1548,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-22 22:52:49.777180,92.70417391544603,3.296119633077627,2.916416284283382,1.4648927912907097e-23,9.0,-3.26,1.0,-3.08,1.4093,2.1786,4.3042,1.0,0.5204,0.5204,0.5204,7
5930,npp,2988,2209,0.953014075756073,-1.25288581848145,37.013069152832,3670144,2988,1768,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-27 22:59:04.559551,-78.48456840559282,10.117817073907593,8.943275285241484,0.020478335496932044,10.0,10.15,1.0,10.32,1.3181,2.2763,4.5487,0.9571,0.8554,0.9121,0.5537212192614024,7
5975,npp,2273,1520,2.22820425033569,-1.25284314155579,37.010124206543,3670144,2274,1140,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-28 22:40:16.020675,99.74059285253249,28.150738463788635,24.676362857886613,0.05880180380130295,7.0,-28.18,1.184412938166907,-28.09,1.7248,2.7565,4.7314,0.7904,1.7326,1.7611,0.7320457218972569,7
6011,npp,1559,829,3.49613332748413,-1.25156104564667,37.0140533447266,3670144,1560,619,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-29 22:21:25.699344,98.8342215325803,53.37095863031771,45.24635928420865,0.1165245772795419,4.0,-53.4,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,1.7899,1.7902,-0.249025108787722,7
6101,npp,2107,3134,5.80647373199463,-1.25296497344971,37.0129241943359,3670144,2106,2507,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.69991661506137,50.24241338458101,42.86682814488136,0.2130609880199457,14.0,50.33,1.7549928774784245,50.405,2.226,4.3134,6.5615,0.5051,3.0293,2.9327,-0.7959495829208594,7
6164,npp,658,1749,3.33796644210815,-1.25346088409424,37.0160026550293,3670144,658,1332,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-02 22:46:30.815786,98.79567412021039,16.334427580820847,14.410788609608604,0.12237335669658432,8.0,-16.33,1.0442604737599883,-16.22,1.3701,2.3185,4.2164,0.9396,3.1548,3.1365,0.9949189923843336,7
6182,npp,3015,1059,2.34266710281372,-1.25225734710693,37.0146102905273,3670144,3016,777,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-03 22:27:40.499664,98.85009883692237,46.537416161620484,39.96106062015584,0.08432688095904464,5.0,-46.57,1.646109783506203,-46.47,2.0908,3.8656,6.1925,0.5636,1.2534,1.3203,-0.15545298715654066,7
6308,npp,2845,2667,2.1057395935058603,-1.25458192825317,37.0092964172363,3670144,2844,2148,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-06 23:11:34.153859,-80.59874859215779,33.52054036388395,29.253482517551113,0.025315837612987124,12.0,33.59,1.2937979144666532,33.71,2.0409,3.0279,4.9464,0.7195,1.4658,1.5151,1.072063063795987,7
6470,npp,1942,3592,0.970363676548004,-1.25145816802979,37.0147399902344,3670176,1943,2914,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-10 23:36:39.282799,-81.18455080054466,61.56658299742646,51.09288371502159,0.000205521851143434,16.0,61.65,2.5331140255951103,61.72,3.2802,6.0543,9.0642,0.3598,0.1716,0.3492,0.3492,7
6542,npp,506,2207,0.919284462928772,-1.25560307502747,37.011302947998,3670176,506,1767,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-12 22:58:58.625714,-78.83722939238788,9.99760554388394,8.836858885351306,2.649352014258321e-18,10.0,10.03,1.0,10.32,1.3181,2.2763,4.5487,0.9571,0.8216,0.8798,0.8798,7
6614,npp,2145,828,1.16636228561401,-1.25373792648315,37.015998840332,3670176,2148,617,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-14 22:21:19.790571,99.10676471282301,53.39622548411126,45.261867800846964,1.518975680535883e-30,4.0,-53.42,1.9513309067639726,-53.37,2.7683,4.2545,5.9248,0.5121,0.596,0.5973,0.5973,7
6668,npp,335,3819,3.47313928604126,-1.25486361980438,37.0099105834961,3670176,332,3069,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-15 23:42:52.305815,-80.86391609740674,65.86658800540287,53.85731267047977,2.9980156384044338e-30,17.0,65.96,3.0,66.02,3.0446,5.5498,7.4569,0.3926,1.4864,1.3634,1.3634,7
6749,npp,1954,2435,0.750637948513031,-1.25477337837219,37.0112762451172,3670176,1954,1972,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-17 23:05:13.457405,-81.51208019372284,22.505013174765075,19.797481680520804,1.352224921241354e-32,11.0,22.56,1.0837787002826917,22.82,1.3633,2.291,3.861,0.9509,0.7573,0.7138,0.7138,7
6776,npp,1236,1746,1.19059443473816,-1.25498723983765,37.0148887634277,3670176,1236,1329,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-18 22:46:23.143519,99.69734396877969,16.47824512575741,14.53599527983173,9.45370172936558e-31,8.0,-16.5,1.0442604737599883,-16.22,1.3701,2.3185,4.2164,0.9396,1.0985,1.1187,1.1187,7
6803,npp,519,1056,1.098787844181061,-1.25222373008728,37.0121116638184,3670176,520,775,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-19 22:27:32.834177,98.67619235870517,46.643752213337294,40.043199051989305,1.0854981869458347e-26,5.0,-46.67,1.646109783506203,-46.47,2.0908,3.8656,6.1925,0.5636,0.4978,0.6193,0.6193,7
6839,npp,2877,376,1.0150851607322688,-1.25737690925598,37.0152359008789,3670176,2875,210,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-20 22:08:42.524980,98.86851630601954,63.79403253499665,52.54893127371482,1.4926375199510575e-20,2.0,-63.81,2.7445598364131496,-63.725,3.5347,5.22,7.2929,0.4174,0.6465,0.4237,0.4237,7
6902,npp,1063,3361,1.73047637939453,-1.25238656997681,37.0150184631348,3670176,1064,2710,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.95593625758029,56.335751473889495,47.4325332844774,5.391188707604059e-22,15.0,56.43,2.1127631471468895,56.55,2.832,5.0222,8.0337,0.4338,0.6206,0.7507,0.7507,7
6938,npp,344,2664,1.52140474319458,-1.25697410106659,37.0126075744629,3670176,344,2146,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.74570569627556,33.3880865466864,29.13975914428712,5.411674948853928e-15,12.0,33.46,1.2365102219381485,33.71,2.0409,3.0279,4.9464,0.7195,0.9602,1.0947,1.0947,7
6974,npp,2681,1973,1.55324220657349,-1.25631368160248,37.0102195739746,3670176,2681,1543,196611,3866787,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-23 22:52:36.201081,97.0875856992968,3.5374670634824836,3.129680745543927,4.954522972068186e-07,9.0,-3.54,1.0,-3.08,1.4093,2.1786,4.3042,1.0,1.5532,1.5532,1.5532,7
7019,npp,1963,1285,1.42527627944946,-1.255934715271,37.0095252990723,3670144,1962,963,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-24 22:33:45.896804,98.21995054055293,38.42609813111497,33.36195441498703,0.005113398253586233,6.0,-38.45,1.357151599901897,-38.08,1.7607,3.5377,6.4865,0.6158,0.6221,0.8777,0.7882135555658003,7
7109,npp,2506,3587,3.44900798797607,-1.25397121906281,37.0148162841797,3670144,2505,2910,196611,3866755,2391,ken_nairobi_91_24,-1.25416667,37.0125,91,24,ken_nairobi,2012-09-26 23:36:29.891344,-80.80083980798831,61.461946770655054,51.0183758002767,0.02290783636787306,16.0,61.55,2.5331140255951103,61.72,3.2802,6.0543,9.0642,0.3598,1.1501,1.2411,0.8402040156507065,7
