lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.635,0.685,0.65
2,0.449,0.559,0.465
3,0.357,0.456,0.368
4,0.322,0.373,0.327
5,0.315,0.307,0.313
6,0.289,0.255,0.283
7,0.241,0.217,0.233
8,0.219,0.189,0.205
9,0.207,0.169,0.189
10,0.2,0.157,0.179
11,0.171,0.151,0.146
12,0.158,0.149,0.132
13,0.151,0.15,0.124
14,0.171,0.153,0.143
15,0.182,0.158,0.153
16,0.173,0.163,0.143
17,0.16,0.168,0.131
18,0.14,0.173,0.114
19,0.149,0.177,0.128
20,0.175,0.18,0.157
21,0.159,0.182,0.145
22,0.148,0.182,0.138
23,0.15,0.181,0.143
24,0.156,0.178,0.153
25,0.161,0.175,0.164
26,0.175,0.163,0.187
27,0.17,0.157,0.191
28,0.172,0.153,0.202
29,0.158,0.151,0.195
30,0.155,0.147,0.192
31,0.154,0.141,0.186
32,0.156,0.136,0.177
33,0.129,0.132,0.144
34,0.124,0.128,0.133
35,0.107,0.124,0.114
36,0.102,0.119,0.104
37,0.11,0.116,0.104
38,0.092,0.114,0.081
39,0.088,0.114,0.071
40,0.101,0.113,0.077
41,0.113,0.111,0.085
42,0.122,0.11,0.092
43,0.116,0.109,0.086
44,0.116,0.11,0.088
45,0.11,0.11,0.082
46,0.076,0.109,0.048
47,0.09,0.109,0.062
48,0.117,0.11,0.089
49,0.128,0.111,0.104
50,0.125,0.113,0.105
51,0.132,0.115,0.118
52,0.137,0.116,0.13
53,0.143,0.118,0.143
54,0.152,0.12,0.16
55,0.12,0.122,0.137
56,0.097,0.124,0.123
57,0.105,0.124,0.138
58,0.124,0.122,0.163
59,0.118,0.121,0.162
60,0.098,0.119,0.14
61,0.092,0.117,0.128
62,0.091,0.114,0.118
63,0.099,0.111,0.115
64,0.108,0.108,0.117
65,0.118,0.106,0.118
66,0.111,0.105,0.104
67,0.114,0.102,0.101
68,0.122,0.098,0.103
69,0.123,0.094,0.099
70,0.122,0.091,0.093
71,0.097,0.089,0.066
72,0.087,0.087,0.057
73,0.078,0.084,0.049
74,0.073,0.082,0.047
75,0.059,0.079,0.035
76,0.059,0.077,0.036
77,0.042,0.073,0.021
78,0.046,0.07,0.029
79,0.066,0.068,0.054
80,0.077,0.066,0.067
81,0.083,0.066,0.076
82,0.083,0.066,0.08
83,0.072,0.067,0.076
84,0.07,0.067,0.082
85,0.077,0.068,0.097
86,0.081,0.07,0.109
87,0.053,0.071,0.089
88,0.058,0.072,0.098
89,0.053,0.073,0.094
90,0.062,0.075,0.098
91,0.089,0.077,0.114
92,0.073,0.077,0.088
93,0.065,0.077,0.071
94,0.058,0.076,0.059
95,0.087,0.074,0.082
96,0.122,0.072,0.111
97,0.093,0.069,0.081
98,0.08,0.066,0.065
99,0.083,0.061,0.064
100,0.076,0.056,0.052
101,0.07,0.051,0.046
102,0.037,0.047,0.012
103,0.009,0.044,-0.016
104,0.007,0.042,-0.019
105,0.019,0.039,-0.007
106,0.038,0.036,0.013
107,0.02,0.034,-0.003
108,0.028,0.031,0.01
109,0.026,0.031,0.016
110,0.042,0.032,0.039
111,0.043,0.033,0.046
112,0.043,0.034,0.053
113,0.016,0.036,0.034
114,0.012,0.038,0.038
115,0.029,0.041,0.064
116,0.056,0.044,0.1
117,0.051,0.045,0.102
118,0.038,0.047,0.092
119,0.032,0.05,0.082
120,0.056,0.053,0.097
121,0.071,0.056,0.102
122,0.077,0.055,0.1
123,0.09,0.054,0.104
124,0.082,0.053,0.087
125,0.055,0.052,0.055
126,0.048,0.048,0.044
127,0.05,0.044,0.041
128,0.055,0.04,0.043
129,0.046,0.036,0.031
130,0.029,0.032,0.013
131,0.013,0.028,-0.005
132,0.005,0.024,-0.015
133,-0.014,0.022,-0.035
134,-0.006,0.021,-0.03
135,0.005,0.02,-0.021
136,0.018,0.019,-0.008
137,0.026,0.019,0.003
138,0.018,0.017,0.001
139,0.021,0.018,0.008
140,0.027,0.019,0.021
141,0.015,0.02,0.015
142,-0.001,0.019,0.009
143,0.0,0.018,0.019
144,0.013,0.017,0.038
145,0.023,0.017,0.057
146,0.033,0.015,0.077
147,0.022,0.012,0.071
148,0.017,0.008,0.065
149,0.024,0.004,0.067
150,0.037,-0.002,0.072
151,0.021,-0.007,0.048
152,0.013,-0.011,0.032
153,0.011,-0.016,0.025
154,-0.012,-0.022,-0.002
155,-0.038,-0.029,-0.031
156,-0.061,-0.035,-0.056
157,-0.082,-0.041,-0.079
158,-0.076,-0.047,-0.078
159,-0.075,-0.05,-0.08
160,-0.076,-0.053,-0.084
161,-0.063,-0.054,-0.075
162,-0.067,-0.054,-0.08
163,-0.069,-0.054,-0.084
164,-0.059,-0.052,-0.076
165,-0.046,-0.049,-0.063
166,-0.031,-0.045,-0.047
167,-0.029,-0.04,-0.041
168,-0.02,-0.035,-0.031
169,-0.01,-0.029,-0.019
170,-0.007,-0.023,-0.013
171,-0.014,-0.018,-0.015
172,-0.024,-0.013,-0.019
173,-0.015,-0.007,-0.003
174,-0.006,-0.002,0.014
175,-0.007,0.001,0.024
176,-0.001,0.003,0.038
177,0.008,0.005,0.053
178,0.032,0.006,0.075
179,0.022,0.005,0.061
180,0.02,0.004,0.051
181,0.026,0.002,0.047
182,0.013,-0.0,0.027
183,-0.01,-0.002,-0.001
184,-0.019,-0.005,-0.018
185,-0.026,-0.008,-0.029
186,-0.023,-0.01,-0.032
187,-0.038,-0.012,-0.05
188,-0.033,-0.015,-0.052
189,-0.038,-0.017,-0.061
190,-0.034,-0.018,-0.06
191,-0.017,-0.021,-0.045
192,-0.003,-0.023,-0.032
193,-0.015,-0.025,-0.043
194,-0.014,-0.027,-0.039
195,-0.024,-0.029,-0.046
196,-0.028,-0.032,-0.045
197,-0.026,-0.035,-0.038
198,-0.021,-0.037,-0.031
199,-0.028,-0.04,-0.035
200,-0.043,-0.041,-0.046
201,-0.052,-0.041,-0.047
202,-0.049,-0.041,-0.035
203,-0.048,-0.042,-0.025
204,-0.039,-0.043,-0.007
205,-0.033,-0.044,0.008
206,-0.041,-0.044,0.008
207,-0.043,-0.045,0.007
208,-0.052,-0.046,-0.007
209,-0.054,-0.046,-0.016
210,-0.066,-0.046,-0.035
211,-0.055,-0.046,-0.03
212,-0.052,-0.045,-0.032
213,-0.052,-0.044,-0.037
214,-0.045,-0.042,-0.034
215,-0.041,-0.04,-0.035
216,-0.051,-0.038,-0.049
217,-0.037,-0.037,-0.043
218,-0.027,-0.037,-0.041
219,-0.02,-0.038,-0.039
220,-0.012,-0.038,-0.034
221,-0.02,-0.039,-0.042
222,-0.033,-0.04,-0.055
223,-0.041,-0.042,-0.064
224,-0.054,-0.044,-0.075
225,-0.035,-0.047,-0.053
226,-0.033,-0.049,-0.047
227,-0.04,-0.049,-0.049
228,-0.045,-0.05,-0.051
229,-0.065,-0.05,-0.066
230,-0.078,-0.05,-0.072
231,-0.054,-0.05,-0.041
232,-0.061,-0.05,-0.038
233,-0.049,-0.05,-0.016
234,-0.063,-0.049,-0.02
235,-0.062,-0.048,-0.014
236,-0.072,-0.047,-0.019
237,-0.058,-0.045,-0.008
238,-0.054,-0.042,-0.013
239,-0.033,-0.04,-0.001
240,-0.022,-0.037,0.003
241,-0.021,-0.034,-0.003
242,-0.025,-0.032,-0.013
243,-0.017,-0.03,-0.011
244,-0.018,-0.028,-0.016
245,-0.012,-0.027,-0.012
246,-0.006,-0.027,-0.01
247,-0.006,-0.028,-0.016
248,-0.021,-0.029,-0.036
249,-0.032,-0.031,-0.05
250,-0.055,-0.032,-0.073
251,-0.045,-0.035,-0.061
252,-0.038,-0.038,-0.054
253,-0.05,-0.042,-0.066
254,-0.043,-0.047,-0.06
255,-0.059,-0.051,-0.074
256,-0.052,-0.054,-0.066
257,-0.051,-0.057,-0.062
258,-0.062,-0.059,-0.067
259,-0.057,-0.061,-0.058
260,-0.067,-0.061,-0.059
261,-0.072,-0.059,-0.056
262,-0.07,-0.057,-0.045
263,-0.063,-0.055,-0.028
264,-0.061,-0.052,-0.016
265,-0.05,-0.049,0.0
266,-0.051,-0.047,0.003
267,-0.053,-0.046,-0.003
268,-0.057,-0.044,-0.016
269,-0.045,-0.043,-0.015
270,-0.033,-0.041,-0.012
271,-0.019,-0.041,-0.006
272,-0.025,-0.04,-0.017
273,-0.026,-0.04,-0.023
274,-0.027,-0.04,-0.028
275,-0.022,-0.039,-0.028
276,-0.015,-0.038,-0.028
277,-0.014,-0.037,-0.031
278,-0.021,-0.037,-0.04
279,-0.041,-0.037,-0.061
280,-0.054,-0.038,-0.075
281,-0.067,-0.038,-0.088
282,-0.083,-0.039,-0.104
283,-0.082,-0.041,-0.101
284,-0.077,-0.043,-0.095
285,-0.062,-0.045,-0.079
286,-0.045,-0.048,-0.06
287,-0.035,-0.05,-0.048
288,-0.044,-0.052,-0.052
289,-0.03,-0.054,-0.034
290,-0.03,-0.057,-0.026
291,-0.026,-0.058,-0.013
292,-0.046,-0.06,-0.022
293,-0.042,-0.062,-0.007
294,-0.054,-0.062,-0.01
295,-0.062,-0.063,-0.012
296,-0.071,-0.064,-0.021
297,-0.071,-0.065,-0.027
298,-0.083,-0.066,-0.046
299,-0.093,-0.068,-0.063
300,-0.083,-0.069,-0.061
301,-0.076,-0.07,-0.062
302,-0.068,-0.072,-0.062
303,-0.081,-0.074,-0.08
304,-0.09,-0.076,-0.092
305,-0.083,-0.078,-0.088
306,-0.073,-0.08,-0.084
307,-0.071,-0.081,-0.087
308,-0.066,-0.081,-0.088
309,-0.064,-0.079,-0.088
310,-0.076,-0.076,-0.098
311,-0.066,-0.073,-0.088
312,-0.066,-0.07,-0.087
313,-0.061,-0.067,-0.082
314,-0.073,-0.063,-0.092
315,-0.077,-0.059,-0.094
316,-0.062,-0.056,-0.079
317,-0.061,-0.053,-0.074
318,-0.062,-0.051,-0.07
319,-0.046,-0.05,-0.049
320,-0.048,-0.049,-0.045
321,-0.042,-0.049,-0.03
322,-0.046,-0.048,-0.023
323,-0.042,-0.048,-0.011
324,-0.05,-0.047,-0.012
325,-0.05,-0.045,-0.009
326,-0.032,-0.044,0.007
327,-0.034,-0.044,-0.0
328,-0.03,-0.044,-0.002
329,-0.031,-0.045,-0.011
330,-0.032,-0.044,-0.019
331,-0.04,-0.044,-0.031
332,-0.051,-0.044,-0.048
333,-0.064,-0.045,-0.065
334,-0.062,-0.046,-0.069
335,-0.057,-0.047,-0.067
336,-0.06,-0.047,-0.073
337,-0.06,-0.047,-0.075
338,-0.054,-0.047,-0.071
339,-0.049,-0.047,-0.069
340,-0.04,-0.047,-0.062
341,-0.026,-0.046,-0.049
342,-0.03,-0.045,-0.052
343,-0.022,-0.043,-0.044
344,-0.041,-0.042,-0.061
345,-0.04,-0.04,-0.057
346,-0.056,-0.037,-0.069
347,-0.047,-0.035,-0.058
348,-0.047,-0.033,-0.055
349,-0.036,-0.031,-0.037
350,-0.029,-0.03,-0.024
351,-0.015,-0.028,-0.004
352,-0.02,-0.028,-0.001
353,-0.027,-0.027,0.002
354,-0.033,-0.026,0.002
355,-0.016,-0.025,0.018
356,-0.015,-0.025,0.014
357,-0.009,-0.025,0.012
358,-0.029,-0.025,-0.013
359,-0.034,-0.024,-0.023
360,-0.03,-0.024,-0.025
361,-0.017,-0.023,-0.017
362,-0.025,-0.023,-0.03
363,-0.015,-0.022,-0.022
364,-0.028,-0.021,-0.038
365,-0.034,-0.021,-0.049
366,-0.028,-0.022,-0.049
367,-0.034,-0.022,-0.059
368,-0.033,-0.023,-0.06
369,-0.043,-0.024,-0.068
370,-0.024,-0.026,-0.051
371,-0.007,-0.028,-0.037
372,-0.0,-0.029,-0.031
373,-0.018,-0.03,-0.045
374,-0.01,-0.031,-0.035
375,-0.024,-0.032,-0.045
376,-0.038,-0.033,-0.055
377,-0.04,-0.035,-0.052
378,-0.053,-0.036,-0.056
379,-0.036,-0.038,-0.032
380,-0.04,-0.039,-0.028
381,-0.049,-0.041,-0.029
382,-0.049,-0.042,-0.022
383,-0.038,-0.043,-0.005
384,-0.05,-0.044,-0.012
385,-0.053,-0.045,-0.017
386,-0.045,-0.045,-0.014
387,-0.041,-0.046,-0.017
388,-0.042,-0.046,-0.025
389,-0.036,-0.045,-0.024
390,-0.051,-0.045,-0.041
391,-0.058,-0.044,-0.052
392,-0.046,-0.043,-0.044
393,-0.025,-0.042,-0.028
394,-0.033,-0.04,-0.039
395,-0.037,-0.038,-0.047
396,-0.037,-0.035,-0.051
397,-0.032,-0.033,-0.051
398,-0.036,-0.03,-0.057
399,-0.023,-0.027,-0.046
400,-0.026,-0.024,-0.05
