lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.735,0.72,0.855
2,0.495,0.56,0.683
3,0.342,0.427,0.521
4,0.258,0.318,0.37
5,0.202,0.229,0.232
6,0.168,0.159,0.118
7,0.128,0.105,0.019
8,0.099,0.064,-0.056
9,0.07,0.034,-0.116
10,0.048,0.014,-0.16
11,0.036,0.003,-0.189
12,0.024,-0.003,-0.209
13,0.016,-0.004,-0.224
14,0.011,-0.0,-0.233
15,0.011,0.006,-0.236
16,0.011,0.014,-0.237
17,0.009,0.022,-0.234
18,0.009,0.032,-0.226
19,0.014,0.041,-0.209
20,0.017,0.049,-0.185
21,0.018,0.056,-0.149
22,0.027,0.063,-0.094
23,0.037,0.067,-0.022
24,0.059,0.071,0.07
25,0.093,0.072,0.182
26,0.12,0.069,0.303
27,0.11,0.066,0.404
28,0.084,0.064,0.477
29,0.046,0.063,0.504
30,0.031,0.062,0.495
31,0.046,0.062,0.455
32,0.068,0.061,0.383
33,0.072,0.059,0.28
34,0.048,0.054,0.168
35,0.033,0.047,0.066
36,0.025,0.038,-0.02
37,0.025,0.028,-0.089
38,0.02,0.02,-0.143
39,0.017,0.014,-0.181
40,0.016,0.009,-0.206
41,0.012,0.005,-0.225
42,0.004,0.003,-0.239
43,0.001,0.002,-0.247
44,0.0,0.002,-0.251
45,0.001,0.005,-0.251
46,0.004,0.009,-0.246
47,0.008,0.014,-0.238
48,0.011,0.021,-0.225
49,0.013,0.028,-0.207
50,0.013,0.036,-0.18
51,0.018,0.043,-0.138
52,0.023,0.048,-0.083
53,0.022,0.053,-0.011
54,0.022,0.058,0.082
55,0.031,0.063,0.189
56,0.078,0.069,0.308
57,0.136,0.074,0.42
58,0.183,0.076,0.502
59,0.172,0.077,0.525
60,0.137,0.077,0.492
61,0.082,0.074,0.412
62,0.044,0.07,0.312
63,0.039,0.065,0.214
64,0.044,0.061,0.115
65,0.041,0.057,0.02
66,0.03,0.052,-0.06
67,0.029,0.045,-0.118
68,0.023,0.038,-0.165
69,0.015,0.031,-0.201
70,0.012,0.024,-0.224
71,0.01,0.017,-0.239
72,0.01,0.01,-0.248
73,0.008,0.004,-0.252
74,-0.001,-0.001,-0.257
75,-0.007,-0.005,-0.257
76,-0.008,-0.007,-0.252
77,-0.009,-0.007,-0.243
78,-0.011,-0.006,-0.229
79,-0.005,-0.003,-0.205
80,-0.003,0.002,-0.17
81,0.005,0.009,-0.117
82,0.022,0.017,-0.045
83,0.04,0.022,0.042
84,0.049,0.025,0.14
85,0.046,0.027,0.245
86,0.023,0.028,0.343
87,-0.011,0.03,0.412
88,-0.011,0.031,0.461
89,0.025,0.031,0.48
90,0.057,0.031,0.452
91,0.061,0.031,0.376
92,0.049,0.03,0.272
93,0.041,0.028,0.168
94,0.04,0.024,0.075
95,0.038,0.02,-0.007
96,0.031,0.017,-0.077
97,0.023,0.016,-0.133
98,0.015,0.014,-0.174
99,0.005,0.013,-0.203
100,-0.003,0.011,-0.224
101,-0.006,0.01,-0.236
102,-0.005,0.01,-0.242
103,-0.006,0.011,-0.244
104,-0.008,0.012,-0.245
105,-0.008,0.014,-0.243
106,-0.006,0.016,-0.236
107,-0.003,0.018,-0.225
108,0.004,0.021,-0.204
109,0.019,0.022,-0.17
110,0.031,0.023,-0.125
111,0.043,0.024,-0.063
112,0.054,0.025,0.018
113,0.043,0.028,0.108
114,0.042,0.031,0.21
115,0.048,0.033,0.314
116,0.071,0.034,0.417
117,0.08,0.033,0.488
118,0.06,0.032,0.51
119,0.006,0.029,0.469
120,-0.016,0.026,0.401
121,-0.007,0.021,0.318
122,0.018,0.017,0.229
123,0.019,0.014,0.127
124,0.008,0.011,0.031
125,-0.003,0.007,-0.048
126,-0.011,0.004,-0.109
127,-0.013,-0.001,-0.154
128,-0.008,-0.005,-0.184
129,-0.008,-0.009,-0.204
130,-0.009,-0.012,-0.219
131,-0.01,-0.014,-0.228
132,-0.014,-0.015,-0.234
133,-0.018,-0.015,-0.238
134,-0.02,-0.014,-0.237
135,-0.017,-0.012,-0.232
136,-0.01,-0.009,-0.221
137,-0.002,-0.006,-0.205
138,0.001,-0.003,-0.182
139,0.007,0.002,-0.147
140,0.014,0.006,-0.097
141,0.019,0.011,-0.034
142,0.027,0.014,0.045
143,0.031,0.016,0.139
144,0.022,0.018,0.24
145,-0.006,0.021,0.324
146,-0.032,0.024,0.385
147,-0.016,0.026,0.431
148,0.03,0.026,0.461
149,0.053,0.027,0.44
150,0.055,0.027,0.371
151,0.054,0.027,0.277
152,0.041,0.026,0.175
153,0.036,0.024,0.082
154,0.037,0.022,0.002
155,0.031,0.02,-0.069
156,0.025,0.019,-0.124
157,0.019,0.017,-0.164
158,0.012,0.015,-0.193
159,0.009,0.014,-0.211
160,0.005,0.013,-0.223
161,0.002,0.013,-0.23
162,0.003,0.014,-0.233
163,0.002,0.016,-0.233
164,0.006,0.019,-0.229
165,0.007,0.022,-0.222
166,0.013,0.026,-0.21
167,0.018,0.03,-0.191
168,0.027,0.034,-0.163
169,0.037,0.037,-0.122
170,0.049,0.041,-0.064
171,0.057,0.045,0.011
172,0.043,0.051,0.093
173,0.043,0.057,0.192
174,0.054,0.062,0.297
175,0.084,0.065,0.403
176,0.103,0.066,0.478
177,0.088,0.066,0.496
178,0.052,0.065,0.466
179,0.054,0.062,0.414
180,0.08,0.058,0.343
181,0.091,0.054,0.246
182,0.068,0.049,0.136
183,0.062,0.044,0.045
184,0.041,0.039,-0.037
185,0.022,0.033,-0.101
186,0.01,0.027,-0.147
187,0.006,0.022,-0.176
188,0.005,0.016,-0.194
189,0.001,0.012,-0.205
190,-0.007,0.008,-0.212
191,-0.01,0.005,-0.214
192,-0.01,0.003,-0.212
193,-0.011,0.002,-0.207
194,-0.012,0.002,-0.2
195,-0.008,0.004,-0.188
196,-0.004,0.006,-0.17
197,0.006,0.009,-0.143
198,0.016,0.013,-0.107
199,0.027,0.018,-0.057
200,0.041,0.024,0.009
201,0.052,0.029,0.089
202,0.058,0.033,0.183
203,0.047,0.037,0.28
204,0.042,0.041,0.376
205,0.024,0.045,0.445
206,0.028,0.048,0.488
207,0.048,0.049,0.502
208,0.06,0.048,0.473
209,0.058,0.046,0.4
210,0.049,0.042,0.294
211,0.051,0.037,0.19
212,0.048,0.03,0.09
213,0.041,0.025,-0.002
214,0.032,0.022,-0.077
215,0.025,0.02,-0.133
216,0.016,0.018,-0.174
217,0.008,0.016,-0.203
218,0.001,0.014,-0.222
219,0.0,0.013,-0.232
220,-0.001,0.012,-0.237
221,0.001,0.012,-0.238
222,-0.001,0.014,-0.238
223,0.001,0.016,-0.233
224,0.001,0.019,-0.227
225,-0.004,0.022,-0.218
226,0.004,0.026,-0.197
227,0.02,0.03,-0.163
228,0.033,0.033,-0.119
229,0.041,0.037,-0.062
230,0.047,0.04,0.012
231,0.071,0.044,0.104
232,0.089,0.048,0.202
233,0.104,0.051,0.302
234,0.108,0.053,0.395
235,0.095,0.055,0.457
236,0.03,0.055,0.466
237,-0.006,0.054,0.452
238,-0.008,0.051,0.409
239,0.03,0.047,0.341
240,0.06,0.043,0.252
241,0.062,0.04,0.146
242,0.05,0.036,0.047
243,0.041,0.031,-0.034
244,0.023,0.025,-0.105
245,0.013,0.018,-0.157
246,0.007,0.011,-0.192
247,-0.0,0.005,-0.217
248,-0.004,-0.0,-0.232
249,-0.01,-0.005,-0.242
250,-0.01,-0.009,-0.245
251,-0.008,-0.01,-0.244
252,-0.006,-0.01,-0.241
253,-0.003,-0.007,-0.235
254,-0.005,-0.004,-0.227
255,-0.007,0.001,-0.214
256,-0.004,0.007,-0.191
257,0.001,0.014,-0.157
258,0.007,0.019,-0.112
259,0.017,0.024,-0.05
260,0.027,0.028,0.027
261,0.03,0.031,0.117
262,0.035,0.036,0.214
263,0.018,0.041,0.301
264,0.015,0.047,0.379
265,0.033,0.052,0.441
266,0.076,0.054,0.483
267,0.094,0.054,0.47
268,0.095,0.053,0.403
269,0.084,0.049,0.306
270,0.071,0.043,0.201
271,0.067,0.037,0.1
272,0.063,0.031,0.01
273,0.044,0.027,-0.07
274,0.025,0.025,-0.132
275,0.008,0.022,-0.179
276,-0.005,0.019,-0.211
277,-0.008,0.016,-0.229
278,-0.011,0.013,-0.24
279,-0.012,0.011,-0.245
280,-0.014,0.009,-0.248
281,-0.016,0.009,-0.248
282,-0.018,0.01,-0.244
283,-0.012,0.011,-0.235
284,-0.008,0.013,-0.221
285,-0.005,0.016,-0.203
286,0.006,0.019,-0.172
287,0.019,0.022,-0.129
288,0.034,0.026,-0.07
289,0.056,0.031,0.004
290,0.068,0.036,0.086
291,0.089,0.042,0.184
292,0.114,0.046,0.288
293,0.117,0.048,0.384
294,0.076,0.05,0.435
295,0.027,0.05,0.451
296,-0.004,0.049,0.432
297,-0.005,0.045,0.384
298,0.022,0.041,0.313
299,0.048,0.038,0.22
300,0.047,0.034,0.117
301,0.031,0.028,0.022
302,0.017,0.021,-0.059
303,0.008,0.014,-0.123
304,-0.002,0.006,-0.171
305,-0.008,-0.002,-0.202
306,-0.009,-0.009,-0.222
307,-0.012,-0.015,-0.234
308,-0.014,-0.019,-0.241
309,-0.014,-0.022,-0.243
310,-0.016,-0.022,-0.243
311,-0.013,-0.02,-0.238
312,-0.012,-0.016,-0.231
313,-0.011,-0.011,-0.22
314,-0.01,-0.003,-0.204
315,-0.009,0.005,-0.18
316,-0.001,0.014,-0.143
317,0.003,0.023,-0.095
318,0.012,0.03,-0.032
319,0.023,0.037,0.046
320,0.035,0.043,0.139
321,0.033,0.05,0.232
322,0.021,0.058,0.319
323,0.039,0.066,0.403
324,0.087,0.072,0.474
325,0.124,0.076,0.506
326,0.128,0.078,0.479
327,0.12,0.078,0.415
328,0.11,0.076,0.325
329,0.1,0.072,0.225
330,0.095,0.068,0.128
331,0.077,0.064,0.037
332,0.063,0.059,-0.037
333,0.054,0.052,-0.09
334,0.038,0.045,-0.133
335,0.025,0.038,-0.165
336,0.018,0.031,-0.186
337,0.01,0.024,-0.201
338,-0.0,0.019,-0.212
339,-0.008,0.015,-0.219
340,-0.013,0.012,-0.222
341,-0.013,0.011,-0.22
342,-0.009,0.011,-0.211
343,-0.007,0.013,-0.199
344,-0.002,0.016,-0.179
345,0.008,0.02,-0.151
346,0.016,0.025,-0.111
347,0.023,0.031,-0.059
348,0.036,0.039,0.011
349,0.053,0.047,0.097
350,0.075,0.055,0.195
351,0.1,0.061,0.298
352,0.1,0.065,0.386
353,0.071,0.069,0.442
354,0.065,0.071,0.481
355,0.083,0.072,0.489
356,0.1,0.072,0.459
357,0.107,0.07,0.387
358,0.09,0.068,0.282
359,0.073,0.063,0.173
360,0.054,0.054,0.074
361,0.034,0.042,-0.011
362,0.019,0.03,-0.079
363,0.014,0.021,-0.126
364,0.005,0.012,-0.161
365,-0.0,0.006,-0.184
366,-0.002,0.001,-0.198
367,-0.005,-0.002,-0.206
368,-0.007,-0.003,-0.21
369,-0.011,-0.002,-0.213
370,-0.011,0.002,-0.211
371,-0.006,0.008,-0.205
372,0.001,0.016,-0.195
373,0.001,0.025,-0.182
374,0.004,0.035,-0.161
375,0.011,0.046,-0.129
376,0.02,0.059,-0.084
377,0.035,0.073,-0.024
378,0.053,0.085,0.051
379,0.072,0.096,0.141
380,0.09,0.106,0.238
381,0.117,0.114,0.336
382,0.17,0.119,0.434
383,0.231,0.122,0.514
384,0.222,0.123,0.535
385,0.175,0.12,0.493
386,0.102,0.115,0.402
387,0.064,0.107,0.299
388,0.069,0.097,0.202
389,0.061,0.083,0.102
390,0.046,0.068,0.013
391,0.034,0.052,-0.055
392,0.015,0.034,-0.109
393,0.003,0.017,-0.147
394,-0.009,0.001,-0.174
395,-0.014,-0.014,-0.19
396,-0.014,-0.025,-0.198
397,-0.014,-0.031,-0.203
398,-0.014,-0.03,-0.205
399,-0.014,-0.02,-0.204
400,-0.012,-0.0,-0.2
