gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1487,2211,3.52798438072205,-1.2067905664444,36.9261856079102,3670176,1487,1770,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-04-21 23:00:08.640120,-77.3705746074499,10.26677329998984,9.074747650470336,5.37686688765194e-33,10.0,10.26,1.0,9.39,4.2098,5.6857,9.1023,0.9625,3.315,3.3958,7
1790,npp,1314,376,2.86944556236267,-1.20173919200897,36.928279876709,3670176,1317,210,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-15 22:09:40.875085,99.1504197236101,63.78061991186866,52.54240527288351,8.572275648757408e-17,2.0,-63.81,2.7445598364131496,-63.97,7.3488,10.8215,17.277,0.5057,2.5753,1.4511,7
1808,npp,219,4049,6.35000276565552,-1.20313215255737,36.9242668151855,3670176,218,3191,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.93331699248346,69.59282358777953,56.03500674800978,2.0267920634079026e-05,18.0,69.7,3.5496478698597698,69.555,6.8076,9.3995,13.7841,0.5822,4.6136,3.6972,7
1889,npp,1848,2664,5.44295167922974,-1.20601034164429,36.9230804443359,3670176,1848,2146,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-17 23:12:23.053037,-81.17665558480589,33.413438537579204,29.16243081389226,1.2293405789050712e-19,12.0,33.46,1.2365102219381485,33.15,4.9819,7.0588,11.3863,0.7753,4.1659,4.2199,7
1925,npp,1110,1973,3.35063076019287,-1.20313227176666,36.9220428466797,3670176,1110,1543,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-18 22:53:32.728993,95.4173159133609,3.533510684943661,3.1262596181558724,1.648207672843997e-25,9.0,-3.54,1.0,-3.98,4.009,5.4727,7.6788,1.0,3.3506,3.3506,7
2051,npp,928,3587,10.3864736557007,-1.2058938741684,36.9263305664062,3670176,932,2911,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.71982109848844,61.468762632980514,51.026481009710785,2.6872402774516796e-31,16.0,61.55,2.5331140255951103,61.43,6.973,8.9121,12.3829,0.6141,6.0547,6.378,7
2123,npp,2555,2202,4.63964319229126,-1.20336258411407,36.9219436645508,3670176,2555,1762,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-23 22:59:43.890825,-77.59322374698323,9.727714151134897,8.598652233544254,7.771156954163432e-31,10.0,9.74,1.0,9.39,4.2098,5.6857,9.1023,0.9625,4.4267,4.4658,7
2177,npp,1834,1513,4.42141151428223,-1.20731842517853,36.9245643615723,3670176,1833,1135,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-24 22:40:53.571509,98.32859803215283,28.470181270538244,24.948645347182747,3.1626706679652627e-28,7.0,-28.51,1.184412938166907,-28.765,4.9738,7.058,9.4562,0.7754,3.2466,3.4283,7
2213,npp,1098,822,1.68332147598267,-1.20594346523285,36.9232559204102,3670176,1097,611,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-25 22:22:03.221467,98.90143965257298,53.546170665531584,45.37324586223914,5.5261379190238006e-24,4.0,-53.58,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,1.7677,1.0336,7
2249,npp,380,149,7.96308660507202,-1.20357978343964,36.9283790588379,3670176,378,70,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-26 22:03:12.894007,98.8940301766794,67.86126089257637,55.04150610677919,4.441695900861582e-18,1.0,-67.88,3.3166247903554,-67.97,7.5758,9.6758,12.6561,0.5656,4.9563,4.504,7
2267,npp,2356,3814,17.8822498321533,-1.20545172691345,36.9226760864258,3670176,2358,3066,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.18025067879756,65.78643368730717,53.80591787342271,2.2605910945810316e-26,17.0,65.88,3.0,65.76,6.6505,10.3526,13.109,0.5286,7.9826,9.4531,7
2348,npp,909,2429,4.37116479873657,-1.20556318759918,36.9263572692871,3670176,909,1966,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.411002444677,22.218223076655665,19.54764076001793,1.984882607296401e-14,11.0,22.24,1.0837787002826917,22.165,5.1709,6.5374,9.886,0.8371,3.4739,3.6592,7
2375,npp,186,1739,3.40876126289368,-1.20090699195862,36.9232025146484,3670176,186,1323,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-05-29 22:47:04.748005,97.43947964094325,16.86180585319063,14.871762405911767,1.0061379181896442e-06,8.0,-16.88,1.0442604737599883,-16.855,4.1495,6.695,8.832,0.8174,2.3257,2.7864,7
2960,npp,1389,2420,5.22477293014526,-1.20580863952637,36.9214897155762,3670176,1388,1959,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-06-13 23:05:36.685362,-79.45863549224187,21.737562933683748,19.128705403196474,2.3673408075247997e-06,11.0,21.77,1.0837787002826917,22.165,5.1709,6.5374,9.886,0.8371,4.2615,4.3738,7
3185,npp,2078,1957,2.44863700866699,-1.2073301076889,36.9260940551758,3670176,2078,1527,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-06-19 22:52:55.855867,89.12800334107641,4.5181691573991545,3.9967050883505064,3.5141051725155655e-33,9.0,-4.47,1.0,-3.98,4.009,5.4727,7.6788,1.0,2.4486,2.4486,7
3338,npp,422,2186,2.0302790403366098,-1.20317554473877,36.9283561706543,3670176,422,1746,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-06-24 22:59:06.498874,-80.313929609481,8.79463543755596,7.774759871136838,1.2603490642118538e-25,10.0,8.81,1.0,9.39,4.2098,5.6857,9.1023,0.9625,1.8173,1.9542,7
4157,npp,200,3114,2.0700014829635602,-1.20392525196075,36.9218482971191,3670176,200,2495,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.91715302594413,49.642251518589916,42.39684794198606,4.473851865896151e-11,14.0,49.73,1.7549928774784245,49.955,5.5577,8.5577,12.1525,0.6395,1.776,1.3238,7
4193,npp,2559,2419,3.22305417060852,-1.2043479681015,36.9283866882324,3670176,2559,1957,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-07-15 23:05:23.183239,-79.8738664906574,21.672090540174445,19.072611705501338,2.6832543397663623e-18,11.0,21.72,1.0837787002826917,22.165,5.1709,6.5374,9.886,0.8371,2.4145,2.6981,7
4238,npp,1847,1730,4.91637563705444,-1.20220828056335,36.9248962402344,3670176,1847,1315,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-07-16 22:46:34.636174,98.1465226558272,17.372320142880437,15.318977373758473,1.097038351905215e-24,8.0,-17.38,1.0442604737599883,-16.855,4.1495,6.695,8.832,0.8174,3.7694,4.0188,7
4580,npp,98,3577,5.73858499526978,-1.20788168907166,36.9267845153809,3670176,101,2902,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-07-24 23:36:48.371112,-81.2832974977449,61.24870399831083,50.876986917876145,5.239881604168023e-26,16.0,61.34,2.5331140255951103,61.43,6.973,8.9121,12.3829,0.6141,4.2199,3.5239,7
4661,npp,1742,2192,5.23930072784424,-1.20287203788757,36.9221115112305,3670176,1742,1753,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-07-26 22:59:07.720724,-76.87802527021722,9.135510638760584,8.076144445910442,3.227611041005248e-12,10.0,9.16,1.0,9.39,4.2098,5.6857,9.1023,0.9625,5.0263,5.043,7
5318,npp,2366,2195,3.12068581581116,-1.20175230503082,36.9285163879395,3670176,2366,1755,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-11 22:59:06.997890,-75.83378768079729,9.308110207400423,8.228882666570968,5.49981570007271e-05,10.0,9.34,1.0,9.39,4.2098,5.6857,9.1023,0.9625,2.9077,3.0038,7
5354,npp,1653,1506,3.65432405471802,-1.20690786838531,36.9276847839355,3670176,1653,1129,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-12 22:40:18.456551,98.90695117289675,28.811818226443716,25.24305604557244,2.110557935815935e-12,7.0,-28.84,1.184412938166907,-28.765,4.9738,7.058,9.4562,0.7754,2.599,2.8335,7
5390,npp,940,814,6.49678659439087,-1.20435750484467,36.9238548278809,3670176,939,602,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-13 22:21:28.134486,98.83739009856393,53.760659794367925,45.53745753812732,1.474052186941416e-19,4.0,-53.8,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,4.2345,3.9891,7
5426,npp,231,141,7.00467395782471,-1.20686423778534,36.9275932312012,3670176,232,66,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-14 22:02:39.591057,99.14382320237132,67.97855597945956,55.11627771184415,1.004851703711091e-25,1.0,-68.0,3.3166247903554,-67.97,7.5758,9.6758,12.6561,0.5656,4.6673,3.9619,7
5723,npp,2238,2654,3.32469820976257,-1.20343685150146,36.9228477478027,3670176,2237,2139,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.322391876898,32.93939896808957,28.76242530564114,9.972434876699396e-29,12.0,33.01,1.2365102219381485,33.15,4.9819,7.0588,11.3863,0.7753,2.4528,2.5776,7
5750,npp,1523,1964,2.79371809959412,-1.20564210414886,36.9241714477539,3670176,1523,1534,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-22 22:52:49.777180,97.92615045737752,4.0877811338904895,3.6166472133168863,1.5364934083337087e-23,9.0,-4.06,1.0,-3.98,4.009,5.4727,7.6788,1.0,2.7937,2.7937,7
5777,npp,809,1276,6.09203910827637,-1.20729613304138,36.9248962402344,3670176,809,954,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-08-23 22:33:59.452806,98.60401093842357,38.778510639943754,33.65712080488957,1.7205751610365864e-16,6.0,-38.81,1.357151599901897,-38.69,6.1237,8.1322,10.6679,0.673,3.9694,4.0997,7
6614,npp,2139,812,6.42453289031982,-1.20091986656189,36.9226760864258,3670176,2138,600,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-14 22:21:18.011335,98.94779929908162,53.81102766911492,45.57219966940359,1.4532772120474947e-30,4.0,-53.85,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,4.1975,3.9448,7
6668,npp,330,3806,8.72540473937988,-1.20694637298584,36.926887512207,3670176,329,3061,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.0222647784123,65.63412946581677,53.7143144270981,2.8398955789038664e-30,17.0,65.73,3.0,65.76,6.6505,10.3526,13.109,0.5286,4.9303,4.6125,7
6803,npp,514,1042,3.77816367149353,-1.2037900686264,36.9250526428223,3670176,516,765,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-19 22:27:32.834177,98.97144787753176,47.0934278254705,40.399462317887114,1.1196330317402518e-26,5.0,-47.12,1.646109783506203,-46.96,4.8417,7.5463,11.8101,0.7252,3.1836,2.74,7
6839,npp,2872,362,6.86479520797729,-1.20772016048431,36.9253578186035,3670176,2872,200,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-20 22:08:42.524980,99.04437113525574,64.06255795875852,52.720993208666286,1.573849669531071e-20,2.0,-64.08,2.7445598364131496,-63.97,7.3488,10.8215,17.277,0.5057,4.031,3.4717,7
6866,npp,1776,4033,13.3576908111572,-1.20483863353729,36.922233581543,3670176,1781,3184,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-20 23:49:05.350651,-80.85388775134545,69.35468669073869,55.90056500237178,3.0672644906447596e-27,18.0,69.46,3.5496478698597698,69.555,6.8076,9.3995,13.7841,0.5822,6.5878,7.7773,7
6902,npp,1058,3347,6.06313037872314,-1.20375680923462,36.9251174926758,3670176,1060,2696,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.17067815673246,55.983423296005235,47.17649977467669,5.647014043976283e-22,15.0,56.08,2.0682789409984763,56.26,6.7858,9.4497,12.37,0.5791,3.8353,3.5114,7
6938,npp,338,2650,4.53802585601807,-1.20164275169373,36.9234313964844,3670176,339,2136,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.29357393472704,32.75748155938159,28.60579911246582,5.758912727906717e-15,12.0,32.83,1.2365102219381485,33.15,4.9819,7.0588,11.3863,0.7753,3.4341,3.5183,7
6974,npp,2675,1959,3.02789092063904,-1.20234954357147,36.9238586425781,3670176,2675,1529,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-09-23 22:52:36.201081,101.95306084435416,4.3522381813065545,3.850254430293707,5.312246452081602e-07,9.0,-4.35,1.0,-3.98,4.009,5.4727,7.6788,1.0,3.0279,3.0279,7
8027,npp,802,3113,4.59617137908936,-1.20208013057709,36.9236297607422,3670176,804,2494,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-10-18 23:23:54.357961,-81.34223940132382,49.61638689594683,42.37490498429455,2.4479315151451706e-29,14.0,49.7,1.7549928774784245,49.955,5.5577,8.5577,12.1525,0.6395,3.2154,2.9393,7
8063,npp,94,2417,6.6926212310791,-1.20551979541779,36.9221534729004,3670176,94,1956,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-10-19 23:05:04.075115,-80.19851381380917,21.566660297179247,18.98008461394048,1.9754595735802896e-25,11.0,21.61,1.0837787002826917,22.165,5.1709,6.5374,9.886,0.8371,5.6159,5.6026,7
8144,npp,1752,1041,3.76280999183655,-1.20338201522827,36.9262466430664,3670176,1752,765,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-10-21 22:27:27.078757,99.04567866110479,47.1184663200051,40.41577167385441,3.818979026257049e-12,5.0,-47.15,1.646109783506203,-46.96,4.8417,7.5463,11.8101,0.7252,3.1743,2.7289,7
8990,npp,888,1277,6.1236834526062,-1.20364439487457,36.9252281188965,3670176,888,955,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-11 22:33:52.903399,98.45726624894179,38.74403717455511,33.623689331885416,2.869437188226749e-24,6.0,-38.77,1.357151599901897,-38.69,6.1237,8.1322,10.6679,0.673,3.9927,4.121,7
9026,npp,180,592,5.94393873214722,-1.20301914215088,36.9243583679199,3670176,182,379,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-12 22:15:04.413899,99.14564513991621,59.28641864840232,49.523142904872444,8.17033615493383e-30,3.0,-59.31,2.3545700244418297,-59.29,7.5611,9.9114,13.0816,0.5522,3.7877,3.282,7
9080,npp,1448,3579,8.37074947357178,-1.20762014389038,36.9252967834473,3670176,1448,2904,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.92159173945976,61.28880828387263,50.89975266657053,3.888737294075794e-32,16.0,61.38,2.5331140255951103,61.43,6.973,8.9121,12.3829,0.6141,5.259,5.1402,7
9116,npp,719,2887,4.13678312301636,-1.20302748680115,36.9232711791992,3670176,718,2328,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-14 23:17:48.487992,-80.41905978557189,42.197211115808756,36.46479378883604,2.1300663513194535e-31,13.0,42.27,1.4867838833500562,42.35,6.3045,8.5437,10.9571,0.6406,2.5086,2.6498,7
9152,npp,7,2196,5.68567657470703,-1.20272731781006,36.9251251220703,3670176,7,1756,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-15 22:59:00.006633,-81.6926976428882,9.362567272206311,8.276227431674801,4.48804215901436e-31,10.0,9.39,1.0,9.39,4.2098,5.6857,9.1023,0.9625,5.4727,5.4727,7
9224,npp,1658,817,4.9050178527832,-1.20270037651062,36.9280395507812,3670176,1658,605,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-17 22:21:21.261417,98.91659881613792,53.69266630886047,45.48194421069076,4.782317512008892e-24,4.0,-53.72,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,3.4188,3.0118,7
9314,npp,2213,3121,5.3244800567627,-1.20258021354675,36.9268379211426,3670176,2214,2499,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.3025142750859,49.86133871764962,42.56737461368763,1.3575928681414172e-20,14.0,49.94,1.7549928774784245,49.955,5.5577,8.5577,12.1525,0.6395,3.6304,3.405,7
9989,npp,707,1044,5.42603397369385,-1.20142006874084,36.9287910461426,3670176,709,767,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-08 22:27:38.321301,99.16060029281819,46.98214384305018,40.31253343464294,1.671707950827072e-10,5.0,-47.05,1.646109783506203,-46.96,4.8417,7.5463,11.8101,0.7252,4.1847,3.9351,7
10115,npp,527,2652,3.78018426895142,-1.20257079601288,36.9253921508789,3670176,526,2138,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-11 23:11:31.946505,-79.6999672137842,32.87777234642938,28.709673393463067,5.307886461438019e-24,12.0,32.92,1.2365102219381485,33.15,4.9819,7.0588,11.3863,0.7753,2.8212,2.9308,7
10142,npp,2885,1962,3.77945756912231,-1.20564687252045,36.9255867004395,3670176,2885,1532,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-12 22:52:43.397130,99.14363936317746,4.156346958759669,3.6772234508054322,1.4343354436843505e-30,9.0,-4.18,1.0,-3.98,4.009,5.4727,7.6788,1.0,3.7795,3.7795,7
10187,npp,2171,1273,6.31212377548218,-1.20181393623352,36.9224548339844,3670176,2171,952,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-13 22:33:53.065780,98.79671852591491,38.85942853215033,33.72380584214066,1.1446853423428797e-32,6.0,-38.93,1.357151599901897,-38.69,6.1237,8.1322,10.6679,0.673,4.1316,4.2478,7
10268,npp,2723,3576,7.43712759017944,-1.20449185371399,36.9276542663574,3670176,2725,2901,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-15 23:36:38.789370,-81.12369998160719,61.26420048159571,50.891195061036726,1.8260119223516581e-31,16.0,61.32,2.5331140255951103,61.43,6.973,8.9121,12.3829,0.6141,4.8904,4.5669,7
10349,npp,1291,2192,4.64343214035034,-1.2016533613205,36.927074432373,3670176,1291,1752,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-17 22:58:58.130695,-79.79851924633755,9.172102941733755,8.108915685042316,1.9264834103609132e-25,10.0,9.16,1.0,9.39,4.2098,5.6857,9.1023,0.9625,4.4305,4.4695,7
10412,npp,2920,810,5.14842796325684,-1.20377290248871,36.9249992370605,3670176,2920,598,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-19 22:21:19.210731,99.01808717922546,53.82870204141285,45.58816473225575,8.024243243108562e-13,4.0,-53.91,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,3.5435,3.1612,7
10457,npp,2210,135,12.590368270874,-1.20344340801239,36.9242553710938,3670176,2213,63,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-20 22:02:30.659041,99.30427299250682,68.03551024232111,55.14953642426378,2.3598023334137055e-05,1.0,-68.1,3.3166247903554,-67.97,7.5758,9.6758,12.6561,0.5656,6.3515,7.1212,7
10475,npp,1112,3803,10.2329921722412,-1.2040628194809,36.9261169433594,3670176,1112,3059,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-20 23:42:53.482472,-81.03508223756123,65.62344476741572,53.711719857227315,1.5284875988745234e-16,17.0,65.68,3.0,65.76,6.6505,10.3526,13.109,0.5286,5.4328,5.4095,7
10511,npp,396,3115,5.45014047622681,-1.20637106895447,36.9242134094238,3670176,395,2495,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2012-12-21 23:24:03.149041,-80.91587005036041,49.70989410187615,42.45450248766093,1.4440643070095806e-09,14.0,49.76,1.7549928774784245,49.955,5.5577,8.5577,12.1525,0.6395,3.702,3.4854,7
11105,npp,2803,129,7.59166193008423,-1.20330858230591,36.923755645752,3670176,2806,60,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-05 22:02:24.626215,99.30896319317606,68.12953050818832,55.20332151303468,0.00013122943241764795,1.0,-68.2,3.3166247903554,-67.97,7.5758,9.6758,12.6561,0.5656,4.8443,4.2939,7
11204,npp,268,2413,3.66520833969116,-1.20176494121552,36.9259338378906,3670176,268,1953,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-07 23:05:06.824042,-79.4573079487576,21.371768003696573,18.81258643543433,3.8196530909052564e-10,11.0,21.4,1.0837787002826917,22.165,5.1709,6.5374,9.886,0.8371,2.8225,3.0683,7
11285,npp,1891,1033,4.84167861938477,-1.20174908638,36.925365447998,3670176,1893,759,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-09 22:27:27.975819,98.86156014015391,47.34940302173145,40.60415781138254,1.2336321913271884e-25,5.0,-47.41,1.646109783506203,-46.96,4.8417,7.5463,11.8101,0.7252,3.8297,3.5113,7
11321,npp,1177,351,7.60007381439209,-1.20159113407135,36.9231872558594,3670176,1177,193,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-10 22:08:37.664489,98.99031665501315,64.22890489170942,52.83144597774337,5.665846304322082e-31,2.0,-64.3,2.7445598364131496,-63.97,7.3488,10.8215,17.277,0.5057,4.2989,3.8435,7
11375,npp,2435,3338,9.40996265411377,-1.20070815086365,36.9246864318848,3670176,2437,2686,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-11 23:30:11.956104,-81.06054478638931,55.79136588995175,47.040703969047456,1.0230588079928497e-31,15.0,55.85,2.0682789409984763,56.26,6.7858,9.4497,12.37,0.5791,5.4535,5.4497,7
11420,npp,1717,2642,5.66214752197266,-1.20773661136627,36.927791595459,3670176,1717,2130,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-12 23:11:21.640891,-80.95242262038026,32.42618773460781,28.32717200656576,8.834151398767054e-33,12.0,32.47,1.2365102219381485,33.15,4.9819,7.0588,11.3863,0.7753,4.3432,4.3899,7
11456,npp,998,1950,4.100446701049799,-1.20187771320343,36.9253044128418,3670176,998,1521,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-13 22:52:31.321622,98.84063949801167,4.84448180490986,4.285779645057159,3.557800803621634e-32,9.0,-4.87,1.0,-3.98,4.009,5.4727,7.6788,1.0,4.1004,4.1004,7
11519,npp,2627,575,12.5479650497437,-1.20074951648712,36.9249382019043,3670176,2630,364,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-15 22:14:52.455375,99.39960062488197,59.62547066160413,49.765776709410716,4.338075019581347e-25,3.0,-59.69,2.3545700244418297,-59.29,7.5611,9.9114,13.0816,0.5522,6.5925,6.9285,7
11618,npp,132,2874,6.62973403930664,-1.20144689083099,36.9244117736816,3670176,133,2317,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.8882659583786,41.745926548968164,36.099126138067376,4.711258117853156e-22,13.0,41.8,1.4867838833500562,42.35,6.3045,8.5437,10.9571,0.6406,4.1854,4.2467,7
11654,npp,2503,2183,3.07447957992554,-1.20281159877777,36.9248733520508,3670176,2503,1744,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-18 22:58:51.413779,-77.85308097463837,8.653681143773394,7.650993232308393,1.4001712237965369e-15,10.0,8.64,1.0,9.39,4.2098,5.6857,9.1023,0.9625,2.8615,2.9593,7
11708,npp,1803,1494,3.51467728614807,-1.20360243320465,36.9267387390137,3670176,1803,1120,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-19 22:40:02.864340,96.29402146920212,29.38903902377479,25.737695292468704,1.6703175512327468e-08,7.0,-29.4,1.184412938166907,-28.765,4.9738,7.058,9.4562,0.7754,2.4811,2.7252,7
11798,npp,2384,3795,25.5214786529541,-1.20713186264038,36.9220390319824,3670176,2389,3056,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-01-21 23:42:50.360501,-80.82906731299768,65.49079237522552,53.62735411141259,0.00010604270367664878,17.0,65.54,3.0,65.76,6.6505,10.3526,13.109,0.5286,10.529,13.4914,7
12347,npp,2639,1504,3.27456736564636,-1.20691609382629,36.9267387390137,3670176,2638,1128,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-02-04 22:40:23.286169,97.96627869704265,28.88051560265851,25.29978018444593,7.365813355295855e-05,7.0,-28.93,1.184412938166907,-28.765,4.9738,7.058,9.4562,0.7754,2.2783,2.5391,7
12392,npp,1923,814,7.18435573577881,-1.20353019237518,36.9242935180664,3670176,1925,602,196611,3866787,1170,ken_nairobi_70_12,-1.20416667,36.925,70,12,ken_nairobi,2013-02-05 22:21:36.500658,99.16078417026425,53.73595001006319,45.51325345385828,2.466516629855118e-13,4.0,-53.8,1.9513309067639726,-53.75,6.3115,8.9129,13.0566,0.614,4.5869,4.4113,7
