gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2871,6.79773187637329,-1.24891066551208,36.6872367858887,3670144,1645,2315,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.6456552047632,41.620276211203795,35.99746898085022,0.07212216138468121,13.0,41.69,1.4867838833500562,41.21,3.4251,5.513,7.7033,0.7923,5.2322,5.386,3.722056989568716,7
413,npp,2386,2409,3.69415831565857,-1.25332689285278,36.6902084350586,3670144,2386,1949,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69435000583758,21.1498016986857,18.619809414121566,0.04364112123147294,11.0,21.19,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,3.1981,3.2519,2.2450480526051253,7
1475,npp,2048,2175,16.4094524383545,-1.24795591831207,36.6876335144043,3670144,2048,1736,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-07 22:59:58.891922,-74.9511290342528,8.188213780302425,7.240296595209068,0.12213008123626755,10.0,8.17,1.0,7.71,3.2474,4.3048,5.6316,1.0147,16.4727,16.6506,13.832915516688665,7
1511,npp,1329,1486,3.948246717453,-1.2499668598175,36.6897392272949,3670144,1330,1114,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-08 22:41:10.343494,99.46115349218086,29.717274588982672,26.018108154537025,0.07867573698239815,7.0,-29.78,1.184412938166907,-30.3,3.4158,4.7351,7.4159,0.9225,3.7037,3.6422,1.827058299737572,7
1601,npp,1871,3789,5.08313989639282,-1.25342762470245,36.6885528564453,3670144,1868,3051,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-10 23:43:52.515534,-80.83195969531596,65.32068873600643,53.52406226401255,0.03629741250328216,17.0,65.44,3.0,65.21,5.1085,6.6628,9.0423,0.6556,3.8415,3.3324,2.49497604220378,7
1790,npp,1326,342,1.64132237434387,-1.24701488018036,36.687068939209,3670176,1324,187,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-15 22:09:40.875085,98.74748339286805,64.42018631729852,52.950752738631714,6.715280539286113e-17,2.0,-64.47,2.8345692104261015,-64.62,6.5716,9.584,12.1526,0.4558,1.566,0.7481,0.7481,7
1808,npp,232,4018,0.955478191375732,-1.25036752223969,36.6874618530273,3670176,232,3176,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.09358265644494,69.09845226907767,55.7595735005401,1.680865238818405e-05,18.0,69.23,3.5496478698597698,69.065,4.6713,7.7588,10.3642,0.563,2.4514,0.5379,0.5379,7
1889,npp,1860,2632,2.25418615341187,-1.24959421157837,36.6864166259766,3670176,1861,2123,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-17 23:12:24.832320,-80.89893091684553,31.946326760158776,27.918525954051745,9.783712377561435e-20,12.0,32.02,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,2.0748,1.9345,1.9345,7
1988,npp,2756,566,4.68302583694458,-1.25164246559143,36.6849975585938,3670176,2758,357,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-20 22:15:53.855383,99.01909934528749,59.8438007343183,49.914322021995225,1.1550174274494607e-35,3.0,-59.89,2.3545700244418297,-60.03,6.212,8.2812,11.4179,0.5275,2.8399,2.4701,2.4701,7
2051,npp,940,3555,3.5430326461792,-1.24805653095245,36.6889877319336,3670176,939,2885,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.94694863705361,60.78785860792061,50.566028801669496,2.4457126967361536e-31,16.0,60.89,2.5331140255951103,60.76,5.0528,7.2067,10.9008,0.6061,2.9217,2.1475,2.1475,7
2411,npp,2550,1017,3.00021982192993,-1.25160789489746,36.6868133544922,3670144,2551,747,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-30 22:28:16.203129,99.10838015085051,47.85912921356801,41.0014050327394,0.005853668678078102,5.0,-47.93,1.646109783506203,-48.06,4.4147,6.3503,8.7314,0.6878,2.3329,2.0637,1.9286489852319177,7
2474,npp,735,4010,0.934663116931915,-1.24830830097198,36.6904067993164,3670144,741,3173,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-05-31 23:49:48.707982,-80.81843231479947,68.9805181379536,55.68796014295614,0.002404247227646599,18.0,69.1,3.5496478698597698,69.065,4.6713,7.7588,10.3642,0.563,2.4456,0.5262,0.47073119134278935,7
2510,npp,12,3322,4.50629425048828,-1.24815046787262,36.6878776550293,3670144,11,2670,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.89170535090982,55.343859604576906,46.70669321176026,0.029895259331867072,15.0,55.44,2.0682789409984763,55.37,5.5663,7.3027,9.687,0.5981,3.016,2.6954,2.005681238730922,7
2546,npp,2344,2625,4.75664615631104,-1.24849164485931,36.6901512145996,3670144,2344,2118,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-02 23:12:08.068627,-81.07497297715081,31.65662066393845,27.669971153210682,0.08477803299960437,12.0,31.71,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,4.0986,4.0821,2.1261711601057627,7
2690,npp,1434,3547,6.03855514526367,-1.25355732440948,36.6877288818359,3670144,1433,2879,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.9200542052788,60.61289560626526,50.441800380980254,0.09985324470012598,16.0,60.72,2.4157378735459294,60.76,5.0528,7.2067,10.9008,0.6061,3.8845,3.66,1.3562683120177588,7
2753,npp,3041,2163,2.53986859321594,-1.25279414653778,36.6879692077637,3670144,3041,1724,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.62315878799075,7.438423485842453,6.577518999596083,0.04034922561105146,10.0,7.48,1.0,7.71,3.2474,4.3048,5.6316,1.0147,2.6031,2.5772,1.6462959527166312,7
2834,npp,1596,782,3.77380514144897,-1.25282549858093,36.6860580444336,3670144,1594,566,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68125125362711,54.61910295230918,46.1685179354358,0.006063417745485758,4.0,-54.66,2.0682789409984763,-54.66,5.2502,6.758,9.8657,0.6464,2.9252,2.4392,2.2993098277807715,7
2960,npp,1401,2388,1.45610010623932,-1.24963986873627,36.6872940063477,3670176,1401,1931,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.2696772502958,20.048444510869892,17.657240750472777,1.775473447126375e-06,11.0,20.09,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,1.133,1.2818,1.2818,7
3050,npp,2290,330,0.948596298694611,-1.25066554546356,36.6885719299316,3670176,2293,179,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-16 22:09:07.527833,99.2758817462871,64.64877293532828,53.08669645937836,9.40603084435745e-26,2.0,-64.69,2.8345692104261015,-64.62,6.5716,9.584,12.1526,0.4558,1.3216,0.4323,0.4323,7
3185,npp,2090,1924,0.811525404453278,-1.25108182430267,36.6883773803711,3670176,2090,1496,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-19 22:52:57.635148,95.10285924487323,6.364423788588875,5.628607027737942,3.259337685579257e-33,9.0,-6.38,1.0,-5.97,3.1356,4.368,6.1052,1.0,0.8115,0.8115,0.8115,7
3338,npp,434,2153,1.22307157516479,-1.24670040607452,36.6876640319824,3670176,435,1715,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.92841507874014,6.889918321841942,6.092941574065597,1.4849066703897276e-25,10.0,6.9,1.0,7.71,3.2474,4.3048,5.6316,1.0147,1.2863,1.241,1.241,7
3464,npp,259,3765,0.554591625928879,-1.24714708328247,36.6884155273438,3670176,262,3036,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.69772036570652,64.89352381150292,53.24640534880626,2.526509028329166e-15,17.0,65.0,2.898275349237888,65.21,5.1085,6.6628,9.0423,0.6556,2.2605,0.3636,0.3636,7
3545,npp,1893,2381,2.88833236694336,-1.25181543827057,36.6849746704102,3670144,1893,1925,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.88931045265234,19.702094489823583,17.35497509565932,0.006889899563744685,11.0,19.72,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,2.4545,2.5425,2.383541921074462,7
3599,npp,457,1004,5.68127870559692,-1.24734354019165,36.6902885437012,3670144,457,738,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-01 22:27:42.214230,98.37604459898581,48.309499499174684,41.35333929353299,0.08763476744402829,5.0,-48.34,1.7549928774784245,-48.06,4.4147,6.3503,8.7314,0.6878,3.9868,3.9078,1.8859629396615114,7
3662,npp,1729,3996,8.46443748474121,-1.25192427635193,36.6847801208496,3670144,1733,3166,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.07704039814664,68.76624230798511,55.56303920960111,0.12191013984524618,18.0,68.89,3.5496478698597698,69.065,4.6713,7.7588,10.3642,0.563,4.5668,4.7653,1.9526898230220877,7
3698,npp,1033,3310,8.47100734710693,-1.24888038635254,36.6898307800293,3670144,1033,2657,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.78183028373488,55.02393404443341,46.46938984490658,0.22405507457954332,15.0,55.14,2.0682789409984763,55.37,5.5663,7.3027,9.687,0.5981,4.9329,5.0669,-0.10231384690333556,7
3734,npp,321,2614,6.80467748641968,-1.24771308898926,36.6903991699219,3670144,322,2110,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.4310476341283,31.13749710136352,27.227334998834284,0.1631400694888464,12.0,31.22,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,5.7549,5.8397,2.0758668988348243,7
3851,npp,1248,551,5.16661405563354,-1.25008118152618,36.6872138977051,3670144,1252,344,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-07 22:15:11.253991,98.73392714844488,60.191417645812685,50.14910016175926,0.04568709765139377,3.0,-60.23,2.4157378735459294,-60.03,6.212,8.2812,11.4179,0.5275,3.0788,2.7252,1.671144972468961,7
3905,npp,2517,3540,8.37383365631104,-1.25272154808044,36.690559387207,3670144,2518,2873,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.23857217740088,60.45664189375011,50.33528035505756,0.03945409266804791,16.0,60.57,2.4157378735459294,60.76,5.0528,7.2067,10.9008,0.6061,4.8512,5.0754,4.165147721539437,7
4022,npp,381,1467,3.2618510723114,-1.25012636184692,36.6868362426758,3670144,381,1100,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-11 22:40:18.116407,98.40697599935994,30.63590351893617,26.800042253443912,0.001393442777819265,7.0,-30.68,1.184412938166907,-30.3,3.4158,4.7351,7.4159,0.9225,3.1242,3.009,2.9768516377480503,7
4121,npp,925,3770,5.24209499359131,-1.25219285488129,36.6877861022949,3670176,923,3039,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80683956465785,64.97490219962347,53.30080022557402,0.00010892610262419225,17.0,65.1,2.898275349237888,65.21,5.1085,6.6628,9.0423,0.6556,3.8778,3.4366,3.4366,7
4157,npp,212,3082,1.81499898433685,-1.24842894077301,36.6894836425781,3670176,214,2473,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.23712448784234,48.669151682612174,41.63877178324864,3.47865189592496e-11,14.0,48.77,1.7549928774784245,48.95,3.819,5.0542,7.8803,0.8642,2.5223,1.5686,1.5686,7
4193,npp,2571,2386,2.62683820724487,-1.24748408794403,36.6875839233398,3670176,2571,1930,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.2733980102804,19.909992993274425,17.537273926411537,2.125618848240916e-18,11.0,19.98,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,2.2133,2.3123,2.3123,7
4445,npp,264,1927,3.47860789299011,-1.25067818164825,36.6869773864746,3670176,264,1499,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-21 22:52:52.963541,94.57595609629438,6.235880060835341,5.515408116679782,5.385200495434872e-32,9.0,-6.21,1.0,-5.97,3.1356,4.368,6.1052,1.0,3.4786,3.4786,3.4786,7
4868,npp,155,2390,4.99915790557861,-1.24918162822723,36.691032409668,3670144,155,1932,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.69024192156881,20.135470753055593,17.73492307460103,0.12117870056203678,11.0,20.19,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,4.4022,4.4006,1.604864986764888,7
4985,npp,1077,331,9.25679492950439,-1.24671590328217,36.6873054504395,3670144,1079,180,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-03 22:08:58.605832,99.13852579593024,64.63030498394778,53.08438206017902,0.13771676669254893,2.0,-64.67,2.8345692104261015,-64.62,6.5716,9.584,12.1526,0.4558,4.2526,4.2189,1.0416123680470442,7
5039,npp,2341,3319,7.06181573867798,-1.25140488147736,36.6893348693848,3670144,2342,2666,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.95822405616377,55.24653558830725,46.639624429661254,0.10403270082360647,15.0,55.37,2.0682789409984763,55.37,5.5663,7.3027,9.687,0.5981,4.2516,4.224,1.823843348170978,7
5120,npp,912,1929,4.0961594581604,-1.24943363666534,36.6862983703613,3670144,912,1501,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-06 22:52:52.225777,93.70407470135055,6.113492069559138,5.407555055137495,0.04565218821758648,9.0,-6.09,1.0,-5.97,3.1356,4.368,6.1052,1.0,4.0962,4.0962,3.042950374127293,7
5246,npp,754,3547,2.74164915084839,-1.25213384628296,36.6840476989746,3670144,756,2879,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-09 23:36:49.417261,-81.28123295329114,60.593964783506415,50.4352833143463,0.009673895656860278,16.0,60.72,2.4157378735459294,60.76,5.0528,7.2067,10.9008,0.6061,2.5197,1.6617,1.4385118598662354,7
5282,npp,38,2854,0.930873155593872,-1.25066220760345,36.6852874755859,3670144,38,2301,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.3012907444594,40.978003313577425,35.471519960246376,0.002439932013373654,13.0,41.08,1.4276677814245327,41.21,3.4251,5.513,7.7033,0.7923,1.1585,0.7375,0.681207901404589,7
5318,npp,2379,2162,2.59814167022705,-1.25168967247009,36.6865043640137,3670176,2379,1723,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.65912642853884,7.382758018482605,6.529093376328126,4.7831177818357806e-05,10.0,7.42,1.0,7.71,3.2474,4.3048,5.6316,1.0147,2.6614,2.6363,2.6363,7
5354,npp,1665,1473,2.75908517837524,-1.24892842769623,36.688835144043,3670176,1666,1104,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-12 22:40:20.235825,99.53825698928338,30.345217771378845,26.55479441462705,1.6373527888979505e-12,7.0,-30.4,1.184412938166907,-30.3,3.4158,4.7351,7.4159,0.9225,2.6997,2.5452,2.5452,7
5390,npp,953,782,5.41718721389771,-1.25295662879944,36.6902770996094,3670176,953,566,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68572369374327,54.6143018838595,46.172005374742476,1.1828018101256288e-19,4.0,-54.66,2.0682789409984763,-54.66,5.2502,6.758,9.8657,0.6464,3.7198,3.5014,3.5014,7
5426,npp,244,107,8.57461166381836,-1.25150716304779,36.6854438781738,3670176,246,49,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-14 22:02:41.370339,99.32241813001984,68.50518795028435,55.419291436726404,8.448412970733216e-26,1.0,-68.55,3.3166247903554,-68.49,5.6721,8.5746,12.4051,0.5094,4.368,4.368,4.368,7
5444,npp,2219,3777,5.23806190490723,-1.25324845314026,36.6870613098145,3670176,2218,3044,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04226550168195,65.096421178404,53.38405826738729,3.3540863265645947e-17,17.0,65.23,3.0,65.21,5.1085,6.6628,9.0423,0.6556,3.8931,3.434,3.434,7
5723,npp,2250,2622,3.55679678916931,-1.24721837043762,36.6871871948242,3670176,2250,2116,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.85759916892366,31.48973730934424,27.531440051146536,1.1216338180089535e-28,12.0,31.58,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,3.1283,3.0524,3.0524,7
5750,npp,1535,1930,3.46650385856628,-1.24920058250427,36.687084197998,3670176,1535,1502,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-22 22:52:49.777180,91.76917666461516,6.096937106433333,5.3930175476245,1.8479312202016006e-23,9.0,-6.03,1.0,-5.97,3.1356,4.368,6.1052,1.0,3.4665,3.4665,3.4665,7
5777,npp,821,1242,3.07654094696045,-1.24985933303833,36.6883735656738,3670176,822,924,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-23 22:34:01.232080,99.06607158080449,40.03905388421674,34.69877759674244,1.7429404963892547e-16,6.0,-40.09,1.4276677814245327,-39.98,4.5157,6.0588,8.0969,0.7209,2.2791,2.218,2.218,7
5903,npp,639,2854,2.92743396759033,-1.24826371669769,36.6876907348633,3670144,638,2301,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.13416716261528,40.97717511908986,35.47168813456964,0.0014201994299544575,13.0,41.08,1.4276677814245327,41.21,3.4251,5.513,7.7033,0.7923,2.557,2.3195,2.286734330342835,7
6056,npp,2831,3776,9.04225254058838,-1.2512823343277,36.684886932373,3670144,2828,3043,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.67121151632949,65.0778611855785,53.37322864716261,0.15368545598711716,17.0,65.21,2.898275349237888,65.21,5.1085,6.6628,9.0423,0.6556,5.189,5.9279,2.382195941981791,7
6101,npp,2114,3088,8.26712799072266,-1.24878108501434,36.6899604797363,3670144,2116,2477,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.27691399980102,48.84453665106287,41.781074370845865,0.21380521552233447,14.0,48.95,1.7549928774784245,48.95,3.819,5.0542,7.8803,0.8642,6.1988,7.1448,2.21206244566339,7
6137,npp,1381,2391,8.97705841064453,-1.24889373779297,36.6864280700684,3670144,1381,1934,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.4623443708793,20.18812791781242,17.781484924964026,0.16575767083035736,11.0,20.24,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,8.0726,7.9023,4.078075760068595,7
6164,npp,665,1701,6.3250093460083,-1.24910283088684,36.6854591369629,3670144,665,1289,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-02 22:46:30.815786,97.62542145467117,18.962927916058675,16.711564049622943,0.12227238329249164,8.0,-18.97,1.0442604737599883,-18.75,3.5494,4.4893,6.6993,0.973,6.1259,6.1541,3.333132441039264,7
6182,npp,3022,1011,5.68671083450317,-1.24889957904816,36.6883926391602,3670144,3021,743,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-03 22:27:40.499664,98.46941901692743,48.074341959946686,41.17504070610651,0.08408052590741594,5.0,-48.13,1.646109783506203,-48.06,4.4147,6.3503,8.7314,0.6878,3.9649,3.9116,1.9717634683296223,7
6704,npp,2680,3084,3.37410187721252,-1.25280857086182,36.685489654541,3670176,2680,2475,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.78514217551705,48.718975155724664,41.680058920932304,1.766155101195973e-32,14.0,48.83,1.7549928774784245,48.95,3.819,5.0542,7.8803,0.8642,3.4107,2.916,2.916,7
6776,npp,1243,1699,2.90246391296387,-1.25181102752686,36.6904830932617,3670176,1243,1287,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-18 22:46:23.143519,98.39971859434031,19.047525555375135,16.78445882684446,1.0261207079632446e-30,8.0,-19.08,1.0442604737599883,-18.75,3.5494,4.4893,6.6993,0.973,2.8484,2.824,2.824,7
6803,npp,526,1008,4.77585411071777,-1.24759685993195,36.6851577758789,3670176,525,741,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-19 22:27:32.834177,98.3143744048027,48.18079105824755,41.25624705302753,1.2978753416365866e-26,5.0,-48.22,1.7549928774784245,-48.06,4.4147,6.3503,8.7314,0.6878,3.4709,3.285,3.285,7
6839,npp,2884,329,6.10468912124634,-1.2468193769455,36.6875190734863,3670176,2886,178,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-20 22:08:44.304261,99.27483279376973,64.66550491248003,53.10357535653052,1.9374246753250497e-20,2.0,-64.71,2.8345692104261015,-64.62,6.5716,9.584,12.1526,0.4558,3.1406,2.7823,2.7823,7
6866,npp,1789,4002,5.04669666290283,-1.25170683860779,36.6854705810547,3670176,1787,3169,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01550800548765,68.85547396427192,55.62034068019903,3.483082805250398e-27,18.0,68.98,3.5496478698597698,69.065,4.6713,7.7588,10.3642,0.563,3.604,2.8412,2.8412,7
6902,npp,1070,3314,4.84308242797852,-1.24962401390076,36.6843032836914,3670176,1068,2662,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.6220296982746,55.12316321627478,46.54678474341045,6.870802280515345e-22,15.0,55.24,2.0682789409984763,55.37,5.5663,7.3027,9.687,0.5981,3.1788,2.8968,2.8968,7
6938,npp,350,2617,2.48846817016602,-1.24770307540894,36.6891479492188,3670176,350,2113,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.1133651323199,31.269976006463473,27.34210337990992,7.319786330463422e-15,12.0,31.35,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,2.2643,2.1356,2.1356,7
6974,npp,2688,1925,2.2375819683075,-1.25254762172699,36.6853904724121,3670176,2688,1497,196611,3866787,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-23 22:52:36.201081,94.24327998202337,6.329983579334682,5.598577155252028,6.908379387802217e-07,9.0,-6.32,1.0,-5.97,3.1356,4.368,6.1052,1.0,2.2376,2.2376,2.2376,7
7154,npp,1793,2848,6.62464714050293,-1.25072193145752,36.6857414245605,3670144,1795,2296,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.44369089763951,40.765527629203774,35.29401303567836,0.0663322002085749,13.0,40.85,1.4276677814245327,41.21,3.4251,5.513,7.7033,0.7923,5.1467,5.2488,3.7184381974066847,7
7226,npp,354,1467,7.75164604187012,-1.25099277496338,36.6879768371582,3670144,355,1100,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-09-29 22:40:00.758223,98.96893773652677,30.64477303296683,26.808152300933443,0.23952819670825995,7.0,-30.68,1.184412938166907,-30.3,3.4158,4.7351,7.4159,0.9225,6.9149,7.1508,1.6246030438647745,7
7325,npp,895,3768,8.31078338623047,-1.24720752239227,36.690601348877,3670144,901,3038,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.65988796468554,64.94018625820569,53.280034755005474,0.13712957789951338,17.0,65.06,2.898275349237888,65.21,5.1085,6.6628,9.0423,0.6556,4.9366,5.4484,2.284659503479714,7
7361,npp,159,3078,6.69147920608521,-1.2524219751358,36.6872901916504,3670144,157,2471,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.47808272230907,48.54948999742586,41.54568851831326,0.1073178094233091,14.0,48.65,1.7549928774784245,48.95,3.819,5.0542,7.8803,0.8642,5.301,5.783,3.307052032602558,7
7397,npp,2509,2382,3.7517683506012,-1.24715685844421,36.6860427856445,3670144,2509,1926,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.78465692392801,19.71335668663177,17.36534761520045,0.07797168252223179,11.0,19.77,1.0837787002826917,20.35,3.6564,4.9621,6.5458,0.8803,3.2512,3.3026,1.5037016634341793,7
7442,npp,1789,1693,4.73250436782837,-1.24905133247375,36.6856575012207,3670144,1789,1282,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-10-04 22:46:12.103869,98.03970205156827,19.383153998954004,17.076786071718132,0.05116275721636787,8.0,-19.41,1.0442604737599883,-18.75,3.5494,4.4893,6.6993,0.973,4.6009,4.6046,3.4242150721205347,7
7613,npp,887,2611,3.65696978569031,-1.25317239761353,36.6899490356445,3670144,887,2108,196611,3866755,2213,ken_nairobi_13_23,-1.25,36.6875,13,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.8062569579232,31.00474007239442,27.114933581594332,0.0036496966892361504,12.0,31.08,1.2365102219381485,31.67,3.4556,5.0898,8.0012,0.8582,3.2093,3.1384,3.0541972087960945,7
