gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2974,2461,0.400790095329285,-1.39526069164276,37.0345306396484,3670176,2973,1993,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-04-26 23:06:25.105199,-80.32437075230426,23.856516725555345,20.971503069036423,8.074897258247931e-25,11.0,23.89,1.1367971201176101,23.22,0.3664,0.5492,0.6464,0.832,0.3264,0.3335,7
1079,npp,2239,1771,0.635931372642517,-1.39325308799744,37.0331077575684,3670176,2239,1352,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-04-27 22:47:34.764451,96.18354618129231,15.120215145539659,13.345497671276298,2.3372840266635297e-19,8.0,-15.13,1.0442604737599883,-15.67,0.351,0.5438,0.6813,0.8403,0.5452,0.5344,7
1115,npp,1522,1082,0.581634193658829,-1.39503741264343,37.0344657897949,3670176,1523,795,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-04-28 22:28:46.206770,99.30271272470677,45.73932749993632,39.325916314993826,1.5939399550236487e-12,5.0,-45.8,1.5732132722552272,-46.2,0.5318,0.7564,1.0417,0.6041,0.3458,0.3513,7
1988,npp,2768,620,0.521762579679489,-1.39220929145813,37.0319709777832,3670176,2772,405,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-05-20 22:15:53.855383,98.51558740342443,58.64313849729205,49.07784504500794,1.1822500259169988e-35,3.0,-58.67,2.253202848596432,-58.83,0.7274,0.9697,1.3703,0.4712,0.2581,0.2459,7
2051,npp,954,3608,0.27054738998413097,-1.39339101314545,37.0316543579102,3670176,953,2927,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-05-21 23:37:28.133450,-81.13051394992979,61.91520328235368,51.32494420519187,2.602903499892664e-31,16.0,61.99,2.5331140255951103,61.84,0.6884,1.1284,1.5472,0.4049,0.1183,0.1096,7
2123,npp,2580,2224,0.382862836122513,-1.38871228694916,37.0306854248047,3670176,2580,1783,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-05-23 22:59:47.449386,-81.31779368587915,10.990495714004199,9.71195954402945,7.140433076905997e-31,10.0,11.01,1.015504800579495,10.78,0.3933,0.4794,0.6215,0.9531,0.3618,0.3649,7
2249,npp,406,171,0.918302834033966,-1.39076769351959,37.0364265441895,3670176,407,82,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-05-26 22:03:16.452570,99.2375368561556,67.4912881790812,54.82469810632677,3.8495049796015454e-18,1.0,-67.51,3.1865100272627664,-67.63,0.9016,1.3091,1.7068,0.349,0.3343,0.3205,7
2312,npp,1658,3147,0.450562685728073,-1.39269077777863,37.0315093994141,3670176,1657,2515,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-05-27 23:24:48.954306,-80.67851024007392,50.62543722294182,43.157535152308725,2.9048828253661373e-21,14.0,50.7,1.847645286154319,50.59,0.5036,0.8012,1.0431,0.5703,0.2672,0.257,7
2870,npp,890,164,0.72690337896347,-1.39397609233856,37.0336647033691,3670176,889,79,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-11 22:02:58.053569,99.25529150881664,67.61940505687282,54.89659875837478,0.0003351436422071356,1.0,-67.63,3.1865100272627664,-67.63,0.9016,1.3091,1.7068,0.349,0.2742,0.2537,7
3050,npp,2302,383,0.264042407274246,-1.39121127128601,37.0298957824707,3670176,2300,215,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-16 22:09:07.527833,98.85025011148578,63.65822376031827,52.45518347621648,1.1190566529139964e-25,2.0,-63.68,2.7445598364131496,-63.58,0.7066,0.9846,1.3791,0.4641,0.1944,0.1225,7
3068,npp,1223,4053,0.804001748561859,-1.38889360427856,37.0356979370117,3670176,1224,3193,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-16 23:49:32.133020,-81.23265926240919,69.6832763441393,56.074725914850944,3.505642526430158e-17,18.0,69.76,3.5496478698597698,69.81,0.8714,1.2426,1.9184,0.3677,0.3334,0.2957,7
3266,npp,1899,3590,0.657342553138733,-1.38872981071472,37.0312194824219,3670176,1898,2913,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-22 23:36:50.731854,-80.88227703765914,61.53486552841127,51.06334369286897,9.723241155154387e-32,16.0,61.61,2.5331140255951103,61.84,0.6884,1.1284,1.5472,0.4049,0.271,0.2662,7
3410,npp,2074,827,0.342399403452873,-1.39365613460541,37.0318222045898,3670176,2073,617,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-26 22:21:27.642698,98.84643192926922,53.41883581283042,45.27359318367441,1.8828098468504e-12,4.0,-53.45,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.2484,0.2088,7
3464,npp,273,3818,0.6106752157211299,-1.39063847064972,37.0326271057129,3670176,277,3069,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-27 23:43:03.707448,-81.84949737271553,65.8678445279964,53.850685117530574,1.8502102960086976e-15,17.0,65.95,3.0,66.13,0.7027,1.2081,1.5631,0.3782,0.2578,0.231,7
3500,npp,2633,3130,0.252963036298752,-1.38964116573334,37.0304641723633,3670176,2633,2505,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-06-28 23:24:13.388006,-81.40258453789765,50.14314660885662,42.781492291264065,2.8739529989632877e-07,14.0,50.21,1.7549928774784245,50.59,0.5036,0.8012,1.0431,0.5703,0.1445,0.1443,7
4058,npp,2741,832,0.748064935207367,-1.39133882522583,37.0299072265625,3670176,2742,623,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-12 22:21:31.348048,99.11909185327532,53.29599206033372,45.18363446532675,3.0204805337124635e-07,4.0,-53.31,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.4563,0.4562,7
4103,npp,2035,160,0.738230884075165,-1.39373922348022,37.0317459106445,3670176,2038,76,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-13 22:02:42.795825,99.26947371897468,67.69647181969967,54.94417543778467,2.1033280566755766e-14,1.0,-67.7,3.3166247903554,-67.63,0.9016,1.3091,1.7068,0.349,0.2848,0.2577,7
4157,npp,226,3136,0.662059128284454,-1.39324879646301,37.0312843322754,3670176,228,2509,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.47815511850168,50.315802787714865,42.917760431131974,4.6363718517837394e-11,14.0,50.39,1.7549928774784245,50.59,0.5036,0.8012,1.0431,0.5703,0.3777,0.3776,7
4193,npp,2584,2440,0.24362791329622302,-1.38868916034698,37.0325164794922,3670176,2584,1976,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-15 23:05:26.741802,-80.24425199981826,22.76169547522243,20.019670674199162,2.7382638731208906e-18,11.0,22.82,1.0837787002826917,23.22,0.3664,0.5492,0.6464,0.832,0.175,0.2027,7
4373,npp,1719,3368,0.316981941461563,-1.39022552967072,37.0332717895508,3670176,1720,2717,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-19 23:30:33.604931,-81.03086041426663,56.51793890287678,47.563793852832966,2.0356073507128507e-32,15.0,56.6,2.1127631471468895,56.73,0.6648,0.913,1.0893,0.5004,0.1748,0.1586,7
4445,npp,277,1982,0.375960230827332,-1.39300870895386,37.0303153991699,3670176,277,1552,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-21 22:52:54.742822,95.37690844424824,3.038366616703435,2.688201066968553,4.932773063246568e-32,9.0,-3.02,1.0,-2.68,0.3483,0.4569,0.5714,1.0,0.376,0.376,7
4697,npp,1039,1525,0.379313230514526,-1.3908543586731,37.0325088500977,3670176,1038,1144,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-07-27 22:40:20.954394,97.32992045056085,27.9409035189585,24.49446447463187,0.00038301266356518924,7.0,-27.94,1.184412938166907,-27.8,0.4593,0.5771,0.7821,0.7917,0.2899,0.3003,7
5354,npp,1678,1527,0.423244923353195,-1.39291262626648,37.0330352783203,3670176,1677,1145,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-12 22:40:20.235825,98.12729009902101,27.820550161598863,24.392226144566358,2.176258708434619e-12,7.0,-27.85,1.184412938166907,-27.8,0.4593,0.5771,0.7821,0.7917,0.327,0.3351,7
5390,npp,966,836,0.419740378856659,-1.3944251537323,37.0299110412598,3670176,967,627,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-13 22:21:31.693047,98.91022779482836,53.175376857699966,45.09883269117719,1.5064845889703795e-19,4.0,-53.21,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.2881,0.256,7
5426,npp,256,162,0.708538174629211,-1.39305901527405,37.0311660766602,3670176,261,78,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-14 22:02:41.370339,98.94808564015828,67.64242274485801,54.920166602789045,1.0140050904420243e-25,1.0,-67.67,3.1865100272627664,-67.63,0.9016,1.3091,1.7068,0.349,0.2685,0.2473,7
5444,npp,2232,3831,0.540070563554764,-1.39267647266388,37.036506652832,3670176,2232,3076,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.95047066759983,66.06524706103998,53.98242172586249,4.465828198526037e-17,17.0,66.18,3.0,66.13,0.7027,1.2081,1.5631,0.3782,0.2343,0.2043,7
5516,npp,800,2445,0.510524392127991,-1.39144861698151,37.0355377197266,3670176,800,1980,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-16 23:05:25.335177,-79.66566732628839,23.028450394360245,20.25331685081901,2.928665651670468e-30,11.0,23.09,1.0837787002826917,23.22,0.3664,0.5492,0.6464,0.832,0.4213,0.4248,7
5723,npp,2264,2677,0.33101691305637404,-1.39525735378265,37.0349502563477,3670176,2264,2155,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-21 23:11:41.880138,-80.46844600184862,33.92256663107246,29.5939171473131,9.932647325309989e-29,12.0,34.01,1.2937979144666532,34.14,0.4869,0.603,0.7949,0.7577,0.2467,0.2508,7
5750,npp,1548,1985,0.21730110794305801,-1.39080917835236,37.0303955078125,3670176,1548,1555,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-08-22 22:52:51.556461,89.62221032156933,2.899920295506335,2.565921598887797,1.5096743250474412e-23,9.0,-2.85,1.0,-2.68,0.3483,0.4569,0.5714,1.0,0.2173,0.2173,7
6416,npp,701,610,0.98852014541626,-1.39370286464691,37.033634185791,3670176,699,395,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-09 22:15:06.762013,98.68931020403774,58.87797269931881,49.24438995655304,3.396578451908375e-06,3.0,-58.9,2.253202848596432,-58.83,0.7274,0.9697,1.3703,0.4712,0.4653,0.4658,7
6614,npp,2165,835,0.600719809532166,-1.39188897609711,37.0340919494629,3670176,2166,626,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-14 22:21:21.569853,99.02196705129198,53.20496334996558,45.11822230722371,1.5213781387365358e-30,4.0,-53.23,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.3808,0.3663,7
6704,npp,2693,3139,0.412239104509354,-1.3938946723938,37.0341339111328,3670176,2694,2510,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-16 23:24:05.551953,-81.08485712315962,50.38983605949323,42.97729165027417,2.029912009673467e-32,14.0,50.48,1.847645286154319,50.59,0.5036,0.8012,1.0431,0.5703,0.2464,0.2351,7
6749,npp,1974,2442,0.342157781124115,-1.39391040802002,37.0318031311035,3670176,1974,1978,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-17 23:05:15.236678,-81.21910917860077,22.880040434436104,20.123158575015612,1.393042591735651e-32,11.0,22.93,1.0837787002826917,23.22,0.3664,0.5492,0.6464,0.832,0.2659,0.2847,7
6803,npp,539,1064,0.37049376964569103,-1.39126443862915,37.0363731384277,3670176,538,781,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-19 22:27:34.613458,98.56497479751174,46.38273946188779,39.83578765576858,1.1245558411569958e-26,5.0,-46.41,1.646109783506203,-46.2,0.5318,0.7564,1.0417,0.6041,0.2225,0.2238,7
6839,npp,2897,384,0.439873844385147,-1.38917744159698,37.0334548950195,3670176,2901,216,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-20 22:08:46.083491,99.45884081240519,63.63789579909998,52.44808826457751,1.5494489301200032e-20,2.0,-63.66,2.7445598364131496,-63.58,0.7066,0.9846,1.3791,0.4641,0.2584,0.2041,7
6866,npp,1802,4055,0.807633519172668,-1.39065110683441,37.0326194763184,3670176,1801,3194,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-20 23:49:08.909162,-80.93786360190818,69.68806115705179,56.084779990831805,3.1327027245651583e-27,18.0,69.8,3.5496478698597698,69.81,0.8714,1.2426,1.9184,0.3677,0.3344,0.297,7
6902,npp,1083,3368,0.943472445011139,-1.39087200164795,37.0352325439453,3670176,1082,2717,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-21 23:30:18.596774,-80.88204978406955,56.51275638710876,47.5605863451548,5.619509883236929e-22,15.0,56.6,2.1127631471468895,56.73,0.6648,0.913,1.0893,0.5004,0.4713,0.4722,7
6938,npp,363,2671,0.321091249585152,-1.38860404491425,37.0318222045898,3670176,363,2151,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-22 23:11:28.287320,-80.66462268352034,33.69151929397611,29.39621995703246,5.60061006482589e-15,12.0,33.76,1.2937979144666532,34.14,0.4869,0.603,0.7949,0.7577,0.239,0.2433,7
6974,npp,2700,1981,0.545607000589371,-1.38904535770416,37.0365371704102,3670176,2700,1550,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-09-23 22:52:37.980363,86.36955213405396,3.173453213916857,2.8077014519707593,5.052716555319653e-07,9.0,-3.08,1.0,-2.68,0.3483,0.4569,0.5714,1.0,0.5456,0.5456,7
7649,npp,166,1975,0.445895969867706,-1.38953530788422,37.0353164672852,3670176,166,1544,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-09 22:52:27.047342,105.21564316815756,3.437721023648598,3.0412962591743113,0.00014517140168404064,9.0,-3.43,1.0,-2.68,0.3483,0.4569,0.5714,1.0,0.4459,0.4459,7
7820,npp,2396,2899,0.604753732681274,-1.39323365688324,37.0306587219238,3670176,2395,2338,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-13 23:17:35.834701,-79.17474653621304,42.65335197131421,36.835104667789025,9.846955938676603e-24,13.0,42.71,1.4867838833500562,43.14,0.5885,0.7252,0.9267,0.63,0.3759,0.381,7
7856,npp,1688,2208,0.303092792630196,-1.38845062255859,37.0312461853027,3670176,1688,1768,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-14 22:58:47.332389,-74.85139208652505,10.119292336980143,8.943446107561511,4.5607137004590476e-30,10.0,10.09,1.0,10.78,0.3933,0.4794,0.6215,0.9531,0.2806,0.2889,7
7892,npp,982,1521,0.400190055370331,-1.38922417163849,37.0367660522461,3670176,983,1140,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-15 22:39:58.827205,98.475553027401,28.12372240560122,24.649419105994998,2.5883664650263074e-33,7.0,-28.13,1.184412938166907,-27.8,0.4593,0.5771,0.7821,0.7917,0.3075,0.3168,7
7964,npp,2632,159,0.520047545433044,-1.38953578472137,37.0324287414551,3670176,2632,76,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-17 22:02:21.819540,99.09962632846116,67.71612956555207,54.952500061378956,2.079049137900659e-29,1.0,-67.72,3.3166247903554,-67.63,0.9016,1.3091,1.7068,0.349,0.219,0.1815,7
7991,npp,1551,3821,0.632018387317657,-1.39032685756683,37.0326309204102,3670176,1557,3071,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-17 23:42:44.646779,-80.79941649850639,65.90807415618188,53.87624328877733,5.0230351660678e-31,17.0,66.0,3.0,66.13,0.7027,1.2081,1.5631,0.3782,0.2649,0.2391,7
8099,npp,2484,1751,0.26333479583263397,-1.39290165901184,37.0321083068848,3670176,2484,1334,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-20 22:46:19.134085,99.68381923879868,16.202239579634057,14.29295883189616,1.6403627727377625e-19,8.0,-16.22,1.0442604737599883,-15.67,0.351,0.5438,0.6813,0.8403,0.1884,0.2213,7
8144,npp,1778,1063,0.36667685210704803,-1.39410424232483,37.0296516418457,3670176,1779,781,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-21 22:27:30.637276,99.12595075080343,46.42331261395876,39.86456014950769,3.6550425311880125e-12,5.0,-46.44,1.646109783506203,-46.2,0.5318,0.7564,1.0417,0.6041,0.2202,0.2215,7
8234,npp,2343,3367,0.346542239189148,-1.39514052867889,37.0350761413574,3670176,2343,2716,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-10-23 23:30:16.464185,-81.05661290180625,56.501149019042956,47.54725942583878,6.472785203302419e-08,15.0,56.58,2.1127631471468895,56.73,0.6648,0.913,1.0893,0.5004,0.1888,0.1734,7
8990,npp,913,1299,0.409961462020874,-1.3882771730423,37.0335121154785,3670176,915,976,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-11 22:33:56.461961,99.30754343025849,37.84859375105141,32.88000530893326,3.2543740911218875e-24,6.0,-37.88,1.357151599901897,-37.84,0.4508,0.6309,0.9788,0.7243,0.2942,0.2969,7
9026,npp,205,613,0.553010106086731,-1.39034759998322,37.0336456298828,3670176,203,398,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-12 22:15:06.193173,98.87650454508922,58.8031430932771,49.18535491481203,9.112487398598963e-30,3.0,-58.83,2.253202848596432,-58.83,0.7274,0.9697,1.3703,0.4712,0.272,0.2606,7
9116,npp,745,2909,0.627568483352661,-1.39401340484619,37.0313682556152,3670176,745,2346,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-14 23:17:52.046548,-81.11291012090886,43.005889649110465,37.12232115921999,2.351852897679077e-31,13.0,43.07,1.4867838833500562,43.14,0.5885,0.7252,0.9267,0.63,0.3912,0.3954,7
9152,npp,32,2217,0.253177791833878,-1.39017474651337,37.0345764160156,3670176,32,1776,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-15 22:59:01.785915,-76.62733903453153,10.585448800545782,9.354642859196458,4.781466400251363e-31,10.0,10.61,1.015504800579495,10.78,0.3933,0.4794,0.6215,0.9531,0.2341,0.2413,7
9224,npp,1684,839,0.690270721912384,-1.39262354373932,37.0323257446289,3670176,1685,631,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-17 22:21:24.819935,98.98983791229675,53.11345620417319,45.04765537848247,4.74143797888085e-24,4.0,-53.13,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.4267,0.421,7
9260,npp,977,166,0.788245677947998,-1.38811564445496,37.030330657959,3670176,981,80,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-18 22:02:36.334760,99.45228661300206,67.59301638344813,54.88499987736914,1.1023202203565075e-17,1.0,-67.6,3.1865100272627664,-67.63,0.9016,1.3091,1.7068,0.349,0.2935,0.2751,7
9314,npp,2239,3142,0.2163325697183609,-1.3947674036026,37.0342750549316,3670176,2237,2512,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-11-19 23:24:08.898557,-80.44444421616224,50.47623037441129,43.04232816742212,1.2852026631297392e-20,14.0,50.56,1.847645286154319,50.59,0.5036,0.8012,1.0431,0.5703,0.1404,0.1234,7
9989,npp,733,1065,0.2104561775922775,-1.39491367340088,37.0327110290527,3670176,732,783,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-08 22:27:40.100574,98.69554713754951,46.299723147334305,39.77090484997249,1.9356473179151853e-10,5.0,-46.38,1.5732132722552272,-46.2,0.5318,0.7564,1.0417,0.6041,0.1099,0.1271,7
10115,npp,553,2674,0.267863109707832,-1.39334297180176,37.031551361084,3670176,553,2153,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-11 23:11:35.505020,-80.66226322867011,33.84181914947102,29.525134401307987,6.178897351232182e-24,12.0,33.88,1.2937979144666532,34.14,0.4869,0.603,0.7949,0.7577,0.1979,0.203,7
10142,npp,2910,1983,0.241894952952862,-1.39120995998383,37.0314903259277,3670176,2910,1552,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-12 22:52:45.176404,91.43913105270212,2.958518709830774,2.617715719088411,1.6178030183499298e-30,9.0,-2.97,1.0,-2.68,0.3483,0.4569,0.5714,1.0,0.2419,0.2419,7
10187,npp,2197,1295,0.323703989386559,-1.39315843582153,37.0301055908203,3670176,2197,972,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-13 22:33:56.624338,98.89125432041371,37.98742830807452,32.999896358682925,1.2473413714151018e-32,6.0,-38.04,1.357151599901897,-37.84,0.4508,0.6309,0.9788,0.7243,0.2306,0.2345,7
10223,npp,1485,608,1.13788962364197,-1.39347696304321,37.034553527832,3670176,1483,393,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-14 22:15:06.293781,98.85236086977551,58.87985914612355,49.24672814774864,2.1897689988651916e-31,3.0,-58.95,2.253202848596432,-58.83,0.7274,0.9697,1.3703,0.4712,0.5316,0.5362,7
10268,npp,2748,3596,0.48397621512413,-1.3888179063797,37.0318489074707,3670176,2747,2918,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-15 23:36:40.568650,-80.89251259741158,61.687511579010526,51.175488455114724,1.904599721775956e-31,16.0,61.74,2.5331140255951103,61.84,0.6884,1.1284,1.5472,0.4049,0.2025,0.196,7
10313,npp,2032,2905,0.646099865436554,-1.38964748382568,37.0316429138184,3670176,2035,2344,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-16 23:17:50.235077,-80.55344214272303,42.89100829056589,37.03365761043559,1.756361363739401e-29,13.0,42.93,1.4867838833500562,43.14,0.5885,0.7252,0.9267,0.63,0.4037,0.4071,7
10349,npp,1317,2214,0.5975550413131709,-1.39392161369324,37.0350341796875,3670176,1317,1773,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-17 22:59:01.689210,-80.30266479861106,10.425213818075601,9.214200955472958,1.559282884275716e-25,10.0,10.44,1.0,10.78,0.3933,0.4794,0.6215,0.9531,0.5751,0.5695,7
10412,npp,2946,832,0.380540668964386,-1.39393484592438,37.0297966003418,3670176,2948,623,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-19 22:21:22.769247,99.09204666464242,53.24944138911488,45.154371767801706,7.131649665751162e-13,4.0,-53.31,1.9513309067639726,-53.13,0.5471,0.7493,1.0223,0.6098,0.268,0.2321,7
10457,npp,2235,157,0.862976491451263,-1.39068722724915,37.0352172851562,3670176,2234,75,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-20 22:02:32.438320,99.11114339726095,67.6817290016034,54.94341717654323,1.9962997234404856e-05,1.0,-67.75,3.3166247903554,-67.63,0.9016,1.3091,1.7068,0.349,0.3224,0.3012,7
10475,npp,1138,3824,0.418430119752884,-1.38973438739777,37.0309524536133,3670176,1141,3073,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2012-12-20 23:42:57.041025,-81.40493845810005,66.00543136297873,53.94601422712558,1.3478428245708682e-16,17.0,66.05,3.0,66.13,0.7027,1.2081,1.5631,0.3782,0.1937,0.1583,7
11105,npp,2828,151,0.793868958950043,-1.39116322994232,37.0342979431152,3670176,2826,72,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2013-01-05 22:02:26.405495,99.11366088531638,67.77778765796836,54.99893652999775,0.00014010066585582422,1.0,-67.84,3.3166247903554,-67.63,0.9016,1.3091,1.7068,0.349,0.3016,0.2771,7
11204,npp,294,2435,0.231512732803822,-1.39370882511139,37.0343704223633,3670176,294,1971,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2013-01-07 23:05:10.382559,-80.97942573990375,22.53140895235473,19.82103242432549,4.572293447794526e-10,11.0,22.56,1.0837787002826917,23.22,0.3664,0.5492,0.6464,0.832,0.1638,0.1926,7
11321,npp,1203,373,0.554799944162369,-1.38990247249603,37.0313491821289,3670176,1206,208,196611,3866787,5696,ken_nairobi_96_57,-1.39166667,37.03333333,96,57,ken_nairobi,2013-01-10 22:08:41.222999,99.36861119985704,63.803116955503235,52.558735266221014,6.29890060097181e-31,2.0,-63.87,2.7445598364131496,-63.58,0.7066,0.9846,1.3791,0.4641,0.3003,0.2575,7
