gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2894,18.3273487091064,-1.32374942302704,36.8260650634766,3670144,1655,2334,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-04-04 23:19:08.996397,-80.74044454703655,42.44791955279611,36.67269869716573,0.071831243957731,13.0,42.53,1.4867838833500562,42.06,18.4279,25.8219,33.6114,0.8609,17.1905,15.7789,12.963543774218918,7
278,npp,2564,821,20.6306667327881,-1.32563292980194,36.8267707824707,3670144,2565,610,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-04-07 22:22:39.743054,99.01344485946798,53.56018851429343,45.38745123963143,0.16663611122319433,4.0,-53.61,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,17.5801,15.4392,8.9080585729041,7
377,npp,39,3127,15.1602277755737,-1.32508087158203,36.8269004821777,3670144,39,2503,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-04-09 23:25:23.656067,-80.95584978546127,50.03627657905444,42.7076502143547,0.07439590425341835,14.0,50.12,1.7549928774784245,49.64,15.2069,27.9866,35.6861,0.7944,14.9228,12.0426,9.126724391111397,7
413,npp,2393,2431,17.4175586700439,-1.32339406013489,36.8324890136719,3670144,2393,1968,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.66546395856868,22.31367243663427,19.632439027933987,0.04377478464271976,11.0,22.35,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,15.4767,15.6526,13.936889597593094,7
440,npp,1677,1741,12.1776571273804,-1.32645726203918,36.8316917419434,3670144,1677,1324,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-04-11 22:47:42.943910,96.4575761921154,16.76849802034055,14.791551797285898,0.020526801334063847,8.0,-16.77,1.0442604737599883,-17.6,17.6859,23.5701,30.3262,0.9432,11.3218,11.486,10.681471848361214,7
1430,npp,2777,2891,25.1298847198486,-1.3255181312561,36.827995300293,3670144,2777,2331,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.45893483733546,42.33314492616088,36.57906322272556,0.1775461002327168,13.0,42.42,1.4867838833500562,42.06,18.4279,25.8219,33.6114,0.8609,21.7659,21.6355,14.67675209153456,7
1511,npp,1337,1508,13.6011648178101,-1.32690846920013,36.8269119262695,3670144,1337,1131,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-08 22:41:10.343494,98.60651808513514,28.690753595507093,25.1390704566103,0.07883831562253535,7.0,-28.74,1.184412938166907,-29.26,18.1406,24.2255,33.9164,0.9177,13.2612,12.4815,9.391508368383406,7
1790,npp,1335,366,8.45062923431396,-1.32760322093964,36.8318328857422,3670176,1336,203,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-15 22:09:42.654366,99.06756883833461,63.96727538624388,52.661974886989114,7.711115379953573e-17,2.0,-64.01,2.7445598364131496,-64.18,20.1707,33.9884,44.558,0.6541,12.9264,5.5274,5.5274,7
1808,npp,240,4039,9.22209167480469,-1.32749927043915,36.8264045715332,3670176,245,3187,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-15 23:50:05.479115,-80.87074925406203,69.43607818747637,55.948004209065694,1.8689664202438164e-05,18.0,69.55,3.5496478698597698,69.385,10.7057,25.0646,45.084,0.887,17.7682,8.1796,8.1796,7
1925,npp,1130,1963,12.4649858474731,-1.32339155673981,36.8288230895996,3670176,1130,1533,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-18 22:53:34.508274,94.33423153110331,4.108397842547704,3.634703441298118,1.4910456904049584e-25,9.0,-4.12,1.0,-4.53,15.8304,22.2313,30.7906,1.0,12.465,12.465,12.465,7
1988,npp,2763,589,41.0701904296875,-1.32360851764679,36.8292007446289,3670176,2762,377,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-20 22:15:53.855383,98.7373106508019,59.34379516620746,49.56782360804828,1.1606553369531288e-35,3.0,-59.38,2.3545700244418297,-59.49,29.016,36.1835,44.0372,0.6144,24.3067,25.2337,25.2337,7
2051,npp,949,3578,31.379508972168,-1.32785427570343,36.8303604125977,3670176,950,2903,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.30733032135794,61.281562350162666,50.90012383685419,2.49095436201857e-31,16.0,61.36,2.5331140255951103,61.2,23.7041,32.8686,42.4046,0.6764,21.6435,21.2241,21.2241,7
2123,npp,2575,2192,14.7818918228149,-1.32424807548523,36.826847076416,3670176,2575,1752,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-23 22:59:45.670105,-76.62234910364396,9.16352558093169,8.100895133367562,7.6102112638212546e-31,10.0,9.16,1.0,8.93,15.8997,21.846,31.3092,1.0176,15.1673,15.0426,15.0426,7
2213,npp,1118,812,9.76619625091553,-1.32580721378326,36.8298568725586,3670176,1116,600,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-25 22:22:05.000749,98.82449456229689,53.80449655359846,45.56617687077015,5.72301381245354e-24,4.0,-53.85,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,12.0124,7.3086,7.3086,7
2249,npp,402,139,22.384838104248,-1.3280998468399,36.8289833068848,3670176,405,65,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-26 22:03:16.452570,99.36553492091684,68.00722040546275,55.125878209517296,4.7442824114288634e-18,1.0,-68.04,3.3166247903554,-68.12,15.5753,30.3258,41.7633,0.7331,19.837,16.4099,16.4099,7
2348,npp,929,2420,13.3697986602783,-1.32442116737366,36.8312911987305,3670176,930,1958,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-05-28 23:05:58.630387,-81.44682761880672,21.725792484288807,19.11934325146667,2.1764055685650635e-14,11.0,21.77,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,11.7418,12.015,12.015,7
2546,npp,2352,2647,22.2719554901123,-1.32547962665558,36.8301963806152,3670144,2354,2135,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.33378994032671,32.65442504582074,28.517244856433333,0.08455358339267216,12.0,32.7,1.2365102219381485,32.65,17.472,24.1245,31.5556,0.9215,20.7331,20.5242,17.210203968457808,7
2636,npp,186,583,36.4410629272461,-1.32309126853943,36.8326225280762,3670144,186,371,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-05 22:15:37.118569,99.02542951920485,59.46891063679046,49.650326865084686,0.13832268038674328,3.0,-59.51,2.3545700244418297,-59.49,29.016,36.1835,44.0372,0.6144,22.3407,22.3896,16.968176146854667,7
2690,npp,1442,3570,28.6817321777344,-1.32705128192902,36.8305320739746,3670144,1445,2897,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-06 23:37:11.408867,-81.31761045183895,61.11084271132094,50.77970033296332,0.09993777598427794,16.0,61.2,2.5331140255951103,61.2,23.7041,32.8686,42.4046,0.6764,20.5784,19.3994,15.482435399280872,7
2726,npp,717,2877,13.6025562286377,-1.32679128646851,36.8286476135254,3670144,716,2320,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-07 23:18:19.313187,-80.5600875855814,41.84734178010987,36.17843871958558,0.06788734980040118,13.0,41.91,1.4867838833500562,42.06,18.4279,25.8219,33.6114,0.8609,14.0127,11.7111,9.05032089634413,7
2753,npp,3048,2185,9.75867176055908,-1.32258641719818,36.8285903930664,3670144,3048,1746,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-08 22:59:28.999412,-78.04967082284415,8.727598972260965,7.7156928569409295,0.04047354785597858,10.0,8.76,1.0,8.93,15.8997,21.846,31.3092,1.0176,10.144,9.9308,8.344478384814968,7
2834,npp,1604,805,21.4215126037598,-1.32705509662628,36.8261299133301,3670144,1605,592,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-10 22:21:48.372144,99.15072269761265,54.004813184143146,45.7124325579347,0.00613518375237633,4.0,-54.04,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,17.9854,16.031,15.790537398743535,7
2870,npp,885,132,36.8683547973633,-1.32494246959686,36.8289947509766,3670176,887,62,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-11 22:02:58.053569,99.41152145060443,68.12867004443918,55.19280385537833,0.000316356766850685,1.0,-68.15,3.3166247903554,-68.12,15.5753,30.3258,41.7633,0.7331,24.204,27.0275,27.0275,7
3185,npp,2098,1947,7.87567567825317,-1.32711708545685,36.8256683349609,3670176,2098,1518,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-19 22:52:59.414429,100.61127719045355,5.017554934677415,4.438199805654302,3.286623021366698e-33,9.0,-5.05,1.0,-4.53,15.8304,22.2313,30.7906,1.0,7.8757,7.8757,7.8757,7
3410,npp,2069,796,33.6206932067871,-1.32608640193939,36.8287963867188,3670176,2070,582,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-26 22:21:27.642698,99.09025266936051,54.249562383935896,45.893331928463205,2.316443264331064e-12,4.0,-54.29,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,24.2371,25.1604,25.1604,7
3464,npp,267,3786,3.75459408760071,-1.32343947887421,36.8269004821777,3670176,266,3049,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.4373988639961,65.28793875970726,53.49275623269852,2.237257282906628e-15,17.0,65.38,3.0,65.58,11.83,29.2392,41.9817,0.7603,13.7364,2.8547,2.8547,7
3500,npp,2628,3099,24.2350177764893,-1.32384097576141,36.8272895812988,3670176,2629,2485,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.67071896561252,49.20499713966069,42.05387772350599,3.4906143107325404e-07,14.0,49.28,1.7549928774784245,49.64,15.2069,27.9866,35.6861,0.7944,20.0936,19.2512,19.2512,7
3545,npp,1900,2404,16.9444065093994,-1.32235395908356,36.8313751220703,3670144,1900,1945,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.83991629136506,20.920319413646443,18.417165679771315,0.006775609617621226,11.0,20.93,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,15.0401,15.2274,14.961836525536754,7
3572,npp,1190,1716,20.3707733154297,-1.32359576225281,36.8320541381836,3670144,1190,1302,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-06-30 22:46:34.529404,96.39346733917046,18.10841487874613,15.962344414366786,0.036702247549346145,8.0,-18.15,1.0442604737599883,-17.6,17.6859,23.5701,30.3262,0.9432,19.1676,19.2137,17.77519085766892,7
3599,npp,465,1027,20.0883083343506,-1.3215320110321,36.8277320861816,3670144,467,755,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-01 22:27:43.993510,98.4333030732948,47.60174197710249,40.79697955589057,0.08747815583662792,5.0,-47.61,1.646109783506203,-47.31,18.8634,28.4918,35.9833,0.7803,17.1263,15.6743,12.245678176334764,7
3662,npp,1736,4018,34.5493621826172,-1.32200634479523,36.8284111022949,3670144,1736,3176,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.88437320088386,69.11625029410969,55.76031774401177,0.12161470665408408,18.0,69.23,3.5496478698597698,69.385,10.7057,25.0646,45.084,0.887,24.9033,30.6439,25.87732903922708,7
3698,npp,1041,3332,22.4925060272217,-1.32124066352844,36.8268775939941,3670144,1044,2681,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.25417361772682,55.602522508495404,46.893916684488744,0.22385485417830286,15.0,55.7,2.0682789409984763,55.93,18.9935,28.4673,37.4561,0.7809,19.3426,17.5654,8.791625209839607,7
3734,npp,329,2636,22.7169589996338,-1.32379519939423,36.8290901184082,3670144,329,2126,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.67198476116613,32.1319710492683,28.07307890934531,0.16314992503664605,12.0,32.2,1.2365102219381485,32.65,17.472,24.1245,31.5556,0.9215,21.093,20.9342,14.539696273210478,7
3905,npp,2524,3561,21.726016998291,-1.3226113319397,36.8284225463867,3670144,2523,2890,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-08 23:36:47.313727,-80.97874861365874,60.91705654090149,50.64879214237901,0.03953390837583063,16.0,61.01,2.5331140255951103,61.2,23.7041,32.8686,42.4046,0.6764,17.8325,14.6948,13.14530664665018,7
4022,npp,389,1490,16.3089027404785,-1.3246762752533,36.8271789550781,3670144,389,1118,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-11 22:40:19.895688,98.51347071399584,29.578370291907845,25.89670209025565,0.0014212138977740508,7.0,-29.59,1.184412938166907,-29.26,18.1406,24.2255,33.9164,0.9177,15.5473,14.9664,14.910696894014263,7
4157,npp,220,3104,10.1622657775879,-1.32459759712219,36.8272132873535,3670176,219,2488,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.8129329439225,49.340591731334946,42.16239560160178,3.87809459931273e-11,14.0,49.43,1.7549928774784245,49.64,15.2069,27.9866,35.6861,0.7944,12.0749,8.0724,8.0724,7
4193,npp,2579,2409,12.157886505127,-1.32245421409607,36.8268775939941,3670176,2580,1949,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.9186604373885,21.12320317032989,18.594769647142382,2.337460767571469e-18,11.0,21.19,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,10.6236,10.9259,10.9259,7
4238,npp,1867,1720,5.71272993087769,-1.32276654243469,36.8301582336426,3670176,1867,1306,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-16 22:46:36.415454,97.8090664945176,17.91145337566738,15.790832216607722,9.812528890568086e-25,8.0,-17.93,1.0442604737599883,-17.6,17.6859,23.5701,30.3262,0.9432,5.1308,5.3883,5.3883,7
4661,npp,1762,2183,15.1176929473877,-1.32248163223267,36.8274726867676,3670176,1762,1744,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-26 22:59:11.279286,-82.75878941908603,8.608862162045039,7.611330215396306,3.6964622795188205e-12,10.0,8.64,1.0,8.93,15.8997,21.846,31.3092,1.0176,15.5031,15.3844,15.3844,7
4868,npp,163,2413,21.9770660400391,-1.32462477684021,36.8305130004883,3670144,163,1952,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-07-31 23:05:27.810529,-80.88208322791724,21.327102138343733,18.77333709107361,0.12095476211158646,11.0,21.4,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,19.6837,19.7501,15.009394928135873,7
4985,npp,1085,354,17.2159519195557,-1.32665872573853,36.8294372558594,3670144,1083,195,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-03 22:08:58.605832,98.85833601390239,64.21269561655114,52.819577451549144,0.13784154592494224,2.0,-64.24,2.7445598364131496,-64.18,20.1707,33.9884,44.558,0.6541,16.1201,11.2607,5.858133747361577,7
5039,npp,2349,3340,31.8731651306152,-1.32777333259583,36.8262557983398,3670144,2347,2689,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.61441832248752,55.79674747959181,47.04256790312974,0.1040587906725792,15.0,55.9,2.0682789409984763,55.93,18.9935,28.4673,37.4561,0.7809,23.878,24.8911,20.81261620902334,7
5120,npp,920,1953,18.6107940673828,-1.32649123668671,36.8299942016602,3670144,920,1523,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-06 22:52:54.005058,99.12344091518825,4.695005197185325,4.153560182344453,0.045741805928864884,9.0,-4.7,1.0,-4.53,15.8304,22.2313,30.7906,1.0,18.6108,18.6108,16.817994098210526,7
5318,npp,2387,2185,12.6618919372559,-1.32693243026733,36.8260688781738,3670176,2387,1746,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.16603135981701,8.705187066470298,7.696766643438064,5.0809855647828165e-05,10.0,8.76,1.0,8.93,15.8997,21.846,31.3092,1.0176,13.0473,12.8852,12.8852,7
5354,npp,1673,1495,16.79905128479,-1.32641291618347,36.8275489807129,3670176,1673,1121,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-12 22:40:20.235825,98.70337587366103,29.31707435688324,25.675822690391115,1.8219906135007475e-12,7.0,-29.36,1.184412938166907,-29.26,18.1406,24.2255,33.9164,0.9177,15.9611,15.4162,15.4162,7
5390,npp,960,804,37.7886581420898,-1.32432115077972,36.8298225402832,3670176,964,592,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-13 22:21:29.913766,98.34642910315968,54.03802410051024,45.744232398688226,1.2998118885373456e-19,4.0,-54.07,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,26.3731,28.2795,28.2795,7
5444,npp,2227,3800,49.6492805480957,-1.32619118690491,36.8295631408691,3670176,2230,3058,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.10092016028423,65.50814962614103,53.639980612415876,3.748614221478667e-17,17.0,65.63,3.0,65.58,11.83,29.2392,41.9817,0.7603,29.0347,37.7496,37.7496,7
5723,npp,2258,2645,14.2221794128418,-1.32162690162659,36.827278137207,3670176,2259,2133,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.98844722915057,32.51156511112859,28.399614357422845,1.0715804741255037e-28,12.0,32.61,1.2365102219381485,32.65,17.472,24.1245,31.5556,0.9215,14.223,13.1061,13.1061,7
5750,npp,1543,1954,14.9804077148438,-1.3259197473526,36.8309516906738,3670176,1543,1524,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-22 22:52:51.556461,96.66123818693758,4.658555404628243,4.121400470033407,1.706803328034051e-23,9.0,-4.64,1.0,-4.53,15.8304,22.2313,30.7906,1.0,14.9804,14.9804,14.9804,7
5777,npp,829,1265,14.2923059463501,-1.32650303840637,36.8266067504883,3670176,828,945,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-23 22:34:01.232080,98.4752036770096,39.18883089111497,33.99678596441299,1.578280901709424e-16,6.0,-39.23,1.4276677814245327,-39.12,19.0883,25.34,35.08,0.8773,14.4931,12.539,12.539,7
6101,npp,2122,3110,31.5149631500244,-1.32503545284271,36.8284683227539,3670144,2122,2492,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.85422269053568,49.516494598899655,42.30447204605777,0.21349260724080563,14.0,49.61,1.7549928774784245,49.64,15.2069,27.9866,35.6861,0.7944,24.2418,25.0341,16.66646346975518,7
6164,npp,673,1724,20.2578811645508,-1.32437896728516,36.8263473510742,3670144,673,1310,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-02 22:46:32.595067,99.37211804540522,17.69378794605611,15.601606055951626,0.12228378851407605,8.0,-17.71,1.0442604737599883,-17.6,17.6859,23.5701,30.3262,0.9432,19.0595,19.1073,14.31450502198475,7
6182,npp,3030,1034,23.8019943237305,-1.32316255569458,36.8273124694824,3670144,3031,760,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-03 22:27:42.278944,99.03895301246547,47.333909486067526,40.59173452098386,0.08415303638987955,5.0,-47.38,1.646109783506203,-47.31,18.8634,28.4918,35.9833,0.7803,19.3823,18.572,15.273703021347576,7
6227,npp,2317,354,23.9429721832275,-1.32287931442261,36.8296127319336,3670144,2315,195,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-04 22:08:51.961652,98.75702554086105,64.2122342876191,52.82000388719967,0.052249517087271546,2.0,-64.24,2.7445598364131496,-64.18,20.1707,33.9884,44.558,0.6541,18.5712,15.6607,13.612830645095519,7
6614,npp,2160,802,17.2156219482422,-1.32739043235779,36.8257331848145,3670176,2164,590,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-14 22:21:19.790571,98.41018376986743,54.09482685384442,45.78362504420359,1.3742360487135622e-30,4.0,-54.13,1.9513309067639726,-54.02,20.6307,29.7067,38.6014,0.7484,15.83,12.8835,12.8835,7
6803,npp,534,1032,36.7785034179688,-1.32405483722687,36.8309326171875,3670176,535,758,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-19 22:27:34.613458,98.86872441106904,47.4081054240816,40.6479866388652,1.2298086645626875e-26,5.0,-47.44,1.646109783506203,-47.31,18.8634,28.4918,35.9833,0.7803,27.2654,28.6972,28.6972,7
6839,npp,2892,352,44.6885566711426,-1.32683491706848,36.8291473388672,3670176,2890,193,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-20 22:08:44.304261,98.99610969133992,64.24950114717369,52.840024812689606,1.7829253904771092e-20,2.0,-64.28,2.7445598364131496,-64.18,20.1707,33.9884,44.558,0.6541,26.13,29.2301,29.2301,7
6902,npp,1078,3337,36.8099327087402,-1.32407295703888,36.828125,3670176,1079,2685,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.08979868780493,55.725484016956045,46.98820966962647,6.368748141482754e-22,15.0,55.82,2.0682789409984763,55.93,18.9935,28.4673,37.4561,0.7809,26.2649,28.7464,28.7464,7
6938,npp,358,2640,17.1039218902588,-1.32280492782593,36.8281936645508,3670176,359,2129,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.10042760880239,32.31068354662105,28.226754330039633,6.612516231141329e-15,12.0,32.38,1.2365102219381485,32.65,17.472,24.1245,31.5556,0.9215,16.5536,15.7617,15.7617,7
6974,npp,2695,1949,15.6458215713501,-1.32301139831543,36.8302345275879,3670176,2695,1520,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-23 22:52:37.980363,94.25152555670769,4.965548628097191,4.392543033720221,6.101837189707509e-07,9.0,-4.93,1.0,-4.53,15.8304,22.2313,30.7906,1.0,15.6458,15.6458,15.6458,7
7190,npp,1080,2179,19.5352325439453,-1.32264530658722,36.8307113647461,3670144,1080,1739,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-28 22:58:51.060236,-81.13384069965524,8.390775311868051,7.418528654056705,0.133071787966045,10.0,8.41,1.0,8.93,15.8997,21.846,31.3092,1.0176,19.9206,19.8798,14.664179803494925,7
7226,npp,361,1489,19.2611389160156,-1.32202219963074,36.8286437988281,3670144,361,1117,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-09-29 22:40:00.758223,98.22437370928395,29.618926605488078,25.93194588530238,0.2391506039454287,7.0,-29.64,1.184412938166907,-29.26,18.1406,24.2255,33.9164,0.9177,18.0399,17.6756,8.302323071742045,7
7361,npp,167,3102,27.9854469299316,-1.32761251926422,36.8312568664551,3670144,167,2486,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-02 23:23:54.468633,-81.0431267424072,49.282337448968015,42.11748479181706,0.10725482924456273,14.0,49.37,1.7549928774784245,49.64,15.2069,27.9866,35.6861,0.7944,22.2306,22.2304,18.026650564218894,7
7397,npp,2517,2406,22.5165138244629,-1.32372272014618,36.8314056396484,3670144,2517,1946,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-03 23:05:04.174941,-81.39899986616078,20.982111393021302,18.471524112173665,0.07799124238270372,11.0,21.03,1.0837787002826917,21.48,17.4176,24.7381,31.4298,0.8987,20.1815,20.2349,17.178108585838302,7
7442,npp,1797,1716,15.6424980163574,-1.32450926303864,36.8272285461426,3670144,1797,1303,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-04 22:46:13.883151,98.17673287687909,18.14940807237395,15.998574899470258,0.051223986638683765,8.0,-18.15,1.0442604737599883,-17.6,17.6859,23.5701,30.3262,0.9432,14.6397,14.754,12.746325320477427,7
7514,npp,361,348,44.3325462341309,-1.3229386806488,36.8317832946777,3670144,361,190,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-06 22:08:33.300335,99.11269052481285,64.33783830441382,52.89205713612556,0.012054832680787856,2.0,-64.36,2.7445598364131496,-64.18,20.1707,33.9884,44.558,0.6541,26.0003,28.9972,28.524722476729256,7
7613,npp,894,2633,16.6213760375977,-1.32281231880188,36.8291931152344,3670144,894,2124,196611,3866755,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-08 23:11:15.552529,-80.157068559495,32.00165178615012,27.963106687639666,0.0036860528528960546,12.0,32.07,1.2365102219381485,32.65,17.472,24.1245,31.5556,0.9215,16.1633,15.317,15.172528718755508,7
7784,npp,26,3559,22.7599182128906,-1.32481646537781,36.8325347900391,3670176,25,2888,196611,3866787,4047,ken_nairobi_47_41,-1.325,36.82916667,47,41,ken_nairobi,2012-10-12 23:36:24.341199,-80.67117816115116,60.88753173598249,50.62869585670263,2.3035268455650974e-16,16.0,60.97,2.5331140255951103,61.2,23.7041,32.8686,42.4046,0.6764,18.2407,15.3941,15.3941,7
