lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.688,0.699,0.827
2,0.474,0.533,0.657
3,0.322,0.397,0.488
4,0.227,0.286,0.331
5,0.18,0.199,0.197
6,0.143,0.131,0.08
7,0.113,0.08,-0.012
8,0.076,0.044,-0.087
9,0.051,0.019,-0.14
10,0.033,0.003,-0.178
11,0.023,-0.004,-0.202
12,0.013,-0.006,-0.217
13,0.005,-0.003,-0.227
14,0.007,0.003,-0.229
15,0.01,0.011,-0.228
16,0.02,0.021,-0.221
17,0.023,0.03,-0.214
18,0.026,0.039,-0.204
19,0.028,0.047,-0.187
20,0.034,0.053,-0.161
21,0.038,0.058,-0.124
22,0.04,0.061,-0.075
23,0.044,0.062,-0.008
24,0.051,0.062,0.076
25,0.078,0.059,0.184
26,0.086,0.051,0.295
27,0.07,0.045,0.396
28,0.042,0.039,0.473
29,-0.026,0.035,0.498
30,-0.023,0.031,0.502
31,0.014,0.027,0.468
32,0.062,0.023,0.404
33,0.045,0.018,0.288
34,0.018,0.013,0.168
35,-0.016,0.005,0.053
36,-0.025,-0.003,-0.037
37,-0.021,-0.011,-0.105
38,-0.018,-0.018,-0.157
39,-0.014,-0.022,-0.192
40,-0.016,-0.025,-0.217
41,-0.019,-0.026,-0.234
42,-0.023,-0.025,-0.244
43,-0.023,-0.022,-0.249
44,-0.022,-0.018,-0.25
45,-0.018,-0.012,-0.248
46,-0.008,-0.004,-0.241
47,-0.002,0.005,-0.232
48,0.011,0.014,-0.214
49,0.014,0.025,-0.196
50,0.014,0.035,-0.169
51,0.021,0.045,-0.126
52,0.028,0.053,-0.067
53,0.037,0.06,0.012
54,0.04,0.066,0.109
55,0.046,0.074,0.212
56,0.082,0.082,0.325
57,0.127,0.086,0.433
58,0.159,0.088,0.508
59,0.178,0.087,0.541
60,0.144,0.086,0.506
61,0.105,0.083,0.423
62,0.077,0.079,0.32
63,0.064,0.073,0.215
64,0.071,0.067,0.119
65,0.046,0.06,0.017
66,0.032,0.052,-0.064
67,0.022,0.042,-0.125
68,0.012,0.03,-0.171
69,0.002,0.019,-0.206
70,-0.004,0.009,-0.228
71,-0.008,0.0,-0.241
72,-0.016,-0.008,-0.251
73,-0.023,-0.014,-0.258
74,-0.029,-0.019,-0.26
75,-0.03,-0.022,-0.258
76,-0.029,-0.023,-0.253
77,-0.02,-0.022,-0.24
78,-0.018,-0.019,-0.226
79,-0.01,-0.015,-0.201
80,-0.005,-0.008,-0.167
81,-0.011,-0.0,-0.123
82,-0.005,0.008,-0.059
83,0.004,0.016,0.024
84,0.02,0.022,0.13
85,0.034,0.026,0.247
86,0.033,0.029,0.356
87,0.018,0.032,0.436
88,0.014,0.034,0.478
89,0.063,0.034,0.497
90,0.091,0.034,0.46
91,0.092,0.034,0.376
92,0.069,0.034,0.266
93,0.037,0.032,0.152
94,0.027,0.029,0.053
95,0.016,0.023,-0.035
96,0.009,0.017,-0.105
97,-0.004,0.012,-0.163
98,-0.012,0.007,-0.203
99,-0.015,0.003,-0.23
100,-0.014,-0.001,-0.244
101,-0.018,-0.004,-0.254
102,-0.017,-0.005,-0.258
103,-0.017,-0.006,-0.259
104,-0.016,-0.007,-0.257
105,-0.014,-0.006,-0.253
106,-0.012,-0.006,-0.246
107,-0.009,-0.003,-0.233
108,-0.001,-0.0,-0.212
109,0.002,0.004,-0.182
110,0.009,0.007,-0.138
111,0.018,0.011,-0.077
112,0.028,0.015,0.005
113,0.014,0.02,0.097
114,0.0,0.025,0.197
115,0.003,0.028,0.301
116,0.038,0.028,0.407
117,0.093,0.028,0.497
118,0.076,0.026,0.52
119,0.067,0.024,0.498
120,0.028,0.02,0.42
121,0.0,0.015,0.32
122,-0.001,0.01,0.226
123,-0.001,0.007,0.126
124,-0.003,0.005,0.032
125,-0.012,0.003,-0.05
126,-0.015,-0.001,-0.11
127,-0.017,-0.006,-0.154
128,-0.019,-0.011,-0.187
129,-0.023,-0.016,-0.209
130,-0.03,-0.021,-0.224
131,-0.035,-0.024,-0.232
132,-0.034,-0.026,-0.235
133,-0.03,-0.027,-0.234
134,-0.026,-0.027,-0.23
135,-0.021,-0.025,-0.225
136,-0.017,-0.022,-0.216
137,-0.006,-0.018,-0.2
138,-0.002,-0.013,-0.178
139,0.003,-0.007,-0.145
140,0.01,0.002,-0.098
141,0.013,0.011,-0.037
142,0.026,0.02,0.047
143,0.029,0.027,0.144
144,0.032,0.033,0.252
145,0.009,0.038,0.342
146,-0.018,0.043,0.41
147,-0.016,0.047,0.448
148,0.025,0.051,0.465
149,0.077,0.053,0.442
150,0.113,0.055,0.378
151,0.115,0.055,0.286
152,0.091,0.052,0.177
153,0.079,0.047,0.078
154,0.069,0.042,-0.009
155,0.053,0.038,-0.083
156,0.044,0.036,-0.139
157,0.038,0.034,-0.178
158,0.034,0.034,-0.204
159,0.028,0.034,-0.221
160,0.024,0.034,-0.23
161,0.017,0.036,-0.237
162,0.01,0.038,-0.243
163,0.007,0.041,-0.244
164,0.006,0.044,-0.242
165,0.016,0.048,-0.231
166,0.016,0.053,-0.222
167,0.023,0.057,-0.202
168,0.036,0.061,-0.17
169,0.053,0.064,-0.123
170,0.064,0.067,-0.062
171,0.088,0.071,0.025
172,0.1,0.076,0.124
173,0.118,0.083,0.231
174,0.137,0.089,0.34
175,0.171,0.093,0.445
176,0.194,0.094,0.524
177,0.133,0.094,0.531
178,0.071,0.091,0.488
179,0.048,0.087,0.419
180,0.053,0.082,0.334
181,0.058,0.077,0.234
182,0.055,0.073,0.127
183,0.065,0.068,0.039
184,0.045,0.062,-0.047
185,0.03,0.053,-0.112
186,0.023,0.043,-0.159
187,0.015,0.034,-0.193
188,0.014,0.026,-0.213
189,0.016,0.019,-0.223
190,0.02,0.015,-0.227
191,0.029,0.011,-0.225
192,0.031,0.01,-0.223
193,0.025,0.011,-0.224
194,0.017,0.013,-0.223
195,0.009,0.017,-0.22
196,0.012,0.023,-0.208
197,0.017,0.029,-0.186
198,0.028,0.036,-0.15
199,0.038,0.043,-0.103
200,0.046,0.05,-0.04
201,0.058,0.054,0.045
202,0.063,0.055,0.147
203,0.055,0.056,0.252
204,0.031,0.059,0.346
205,0.011,0.061,0.425
206,0.036,0.062,0.483
207,0.09,0.061,0.516
208,0.138,0.059,0.497
209,0.119,0.056,0.415
210,0.083,0.051,0.301
211,0.06,0.045,0.188
212,0.047,0.039,0.081
213,0.037,0.033,-0.015
214,0.023,0.029,-0.095
215,0.017,0.026,-0.15
216,0.011,0.023,-0.188
217,0.003,0.02,-0.215
218,-0.002,0.017,-0.232
219,-0.002,0.015,-0.239
220,-0.007,0.014,-0.244
221,-0.01,0.014,-0.245
222,-0.007,0.015,-0.242
223,-0.002,0.017,-0.237
224,0.003,0.02,-0.229
225,0.004,0.023,-0.218
226,0.008,0.026,-0.201
227,0.019,0.029,-0.17
228,0.036,0.032,-0.125
229,0.055,0.035,-0.062
230,0.073,0.039,0.017
231,0.079,0.045,0.107
232,0.083,0.05,0.204
233,0.093,0.053,0.305
234,0.097,0.053,0.399
235,0.087,0.052,0.468
236,0.046,0.051,0.487
237,0.024,0.048,0.474
238,-0.002,0.043,0.417
239,0.017,0.038,0.342
240,0.038,0.033,0.251
241,0.02,0.028,0.135
242,0.016,0.022,0.032
243,0.009,0.015,-0.053
244,0.002,0.008,-0.12
245,-0.002,0.002,-0.168
246,-0.006,-0.003,-0.201
247,-0.008,-0.006,-0.222
248,-0.012,-0.009,-0.235
249,-0.01,-0.012,-0.24
250,-0.009,-0.013,-0.243
251,-0.011,-0.012,-0.244
252,-0.011,-0.009,-0.243
253,-0.008,-0.005,-0.239
254,-0.003,-0.0,-0.231
255,-0.002,0.005,-0.22
256,-0.003,0.01,-0.202
257,0.001,0.015,-0.171
258,0.007,0.02,-0.125
259,0.021,0.024,-0.06
260,0.038,0.027,0.027
261,0.052,0.029,0.13
262,0.049,0.031,0.232
263,0.037,0.034,0.328
264,0.016,0.037,0.404
265,0.045,0.038,0.466
266,0.074,0.038,0.486
267,0.064,0.038,0.452
268,0.028,0.036,0.367
269,0.016,0.034,0.27
270,0.021,0.029,0.173
271,0.039,0.023,0.082
272,0.033,0.018,-0.01
273,0.02,0.014,-0.089
274,0.007,0.01,-0.149
275,-0.004,0.005,-0.193
276,-0.009,0.001,-0.221
277,-0.009,-0.003,-0.236
278,-0.009,-0.005,-0.245
279,-0.008,-0.007,-0.248
280,-0.009,-0.008,-0.249
281,-0.013,-0.009,-0.249
282,-0.013,-0.008,-0.247
283,-0.017,-0.006,-0.243
284,-0.019,-0.003,-0.234
285,-0.019,0.001,-0.218
286,-0.013,0.004,-0.19
287,-0.002,0.007,-0.148
288,0.008,0.01,-0.091
289,0.013,0.013,-0.02
290,0.017,0.018,0.068
291,0.021,0.021,0.164
292,0.052,0.022,0.277
293,0.076,0.024,0.383
294,0.07,0.025,0.455
295,0.033,0.027,0.474
296,0.01,0.028,0.459
297,0.011,0.026,0.415
298,0.023,0.023,0.336
299,0.033,0.02,0.239
300,0.018,0.018,0.127
301,0.009,0.015,0.029
302,0.003,0.011,-0.052
303,0.002,0.005,-0.113
304,-0.001,0.0,-0.157
305,-0.007,-0.005,-0.19
306,-0.014,-0.009,-0.213
307,-0.019,-0.012,-0.226
308,-0.019,-0.014,-0.233
309,-0.015,-0.016,-0.234
310,-0.009,-0.015,-0.231
311,-0.007,-0.013,-0.229
312,-0.008,-0.009,-0.226
313,-0.006,-0.005,-0.219
314,-0.008,0.001,-0.207
315,-0.006,0.007,-0.185
316,-0.004,0.015,-0.153
317,0.001,0.023,-0.108
318,0.012,0.03,-0.046
319,0.027,0.036,0.034
320,0.052,0.041,0.135
321,0.052,0.046,0.231
322,0.041,0.051,0.321
323,0.038,0.056,0.401
324,0.068,0.059,0.471
325,0.104,0.062,0.5
326,0.116,0.063,0.473
327,0.101,0.062,0.398
328,0.058,0.059,0.289
329,0.06,0.055,0.193
330,0.056,0.049,0.095
331,0.049,0.043,0.006
332,0.04,0.038,-0.066
333,0.027,0.032,-0.122
334,0.02,0.025,-0.162
335,0.014,0.02,-0.189
336,0.008,0.014,-0.207
337,0.001,0.01,-0.218
338,-0.005,0.006,-0.225
339,-0.01,0.004,-0.228
340,-0.011,0.003,-0.228
341,-0.01,0.004,-0.225
342,-0.009,0.006,-0.22
343,-0.006,0.01,-0.209
344,-0.002,0.014,-0.193
345,0.004,0.02,-0.168
346,0.007,0.025,-0.132
347,0.014,0.032,-0.081
348,0.026,0.039,-0.01
349,0.044,0.047,0.078
350,0.075,0.055,0.182
351,0.1,0.06,0.285
352,0.12,0.064,0.384
353,0.097,0.066,0.444
354,0.081,0.068,0.479
355,0.058,0.069,0.459
356,0.076,0.068,0.42
357,0.097,0.067,0.355
358,0.071,0.065,0.251
359,0.057,0.061,0.148
360,0.041,0.053,0.053
361,0.034,0.042,-0.027
362,0.028,0.03,-0.089
363,0.02,0.019,-0.136
364,0.014,0.01,-0.169
365,0.002,0.002,-0.194
366,-0.004,-0.003,-0.209
367,-0.003,-0.007,-0.214
368,-0.007,-0.009,-0.218
369,-0.013,-0.009,-0.221
370,-0.018,-0.006,-0.22
371,-0.016,-0.002,-0.214
372,-0.014,0.005,-0.206
373,-0.011,0.013,-0.192
374,-0.007,0.023,-0.17
375,-0.002,0.033,-0.138
376,0.008,0.045,-0.093
377,0.025,0.057,-0.033
378,0.043,0.069,0.044
379,0.044,0.079,0.131
380,0.06,0.088,0.231
381,0.08,0.096,0.325
382,0.126,0.101,0.417
383,0.2,0.105,0.5
384,0.224,0.106,0.527
385,0.182,0.105,0.48
386,0.12,0.101,0.393
387,0.074,0.095,0.29
388,0.054,0.087,0.188
389,0.042,0.076,0.087
390,0.038,0.064,0.0
391,0.03,0.051,-0.07
392,0.015,0.036,-0.127
393,0.006,0.022,-0.167
394,0.002,0.009,-0.194
395,-0.003,-0.002,-0.21
396,-0.003,-0.01,-0.218
397,-0.004,-0.014,-0.222
398,-0.001,-0.011,-0.221
399,0.008,-0.001,-0.216
400,0.015,0.019,-0.209
