lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.664,0.663,0.815
2,0.397,0.491,0.61
3,0.237,0.351,0.436
4,0.182,0.239,0.306
5,0.142,0.151,0.185
6,0.091,0.084,0.07
7,0.056,0.034,-0.019
8,0.034,-0.001,-0.084
9,0.019,-0.023,-0.132
10,0.011,-0.036,-0.166
11,0.001,-0.04,-0.191
12,-0.007,-0.039,-0.208
13,-0.013,-0.033,-0.219
14,-0.012,-0.024,-0.224
15,-0.006,-0.013,-0.222
16,0.0,-0.001,-0.217
17,0.001,0.011,-0.211
18,0.001,0.022,-0.202
19,-0.001,0.032,-0.189
20,0.003,0.04,-0.166
21,0.009,0.046,-0.131
22,0.017,0.05,-0.082
23,0.024,0.052,-0.018
24,0.025,0.052,0.058
25,0.04,0.05,0.153
26,0.067,0.041,0.266
27,0.091,0.034,0.38
28,0.059,0.03,0.458
29,0.012,0.028,0.492
30,-0.006,0.023,0.488
31,0.015,0.017,0.445
32,0.033,0.013,0.362
33,0.017,0.01,0.248
34,0.001,0.006,0.14
35,-0.018,-0.002,0.041
36,-0.031,-0.012,-0.042
37,-0.036,-0.022,-0.108
38,-0.037,-0.029,-0.158
39,-0.039,-0.034,-0.193
40,-0.038,-0.036,-0.215
41,-0.035,-0.037,-0.231
42,-0.029,-0.037,-0.24
43,-0.026,-0.034,-0.245
44,-0.027,-0.03,-0.249
45,-0.028,-0.024,-0.249
46,-0.027,-0.017,-0.245
47,-0.022,-0.01,-0.236
48,-0.017,-0.001,-0.221
49,-0.015,0.008,-0.201
50,-0.012,0.017,-0.172
51,-0.003,0.025,-0.129
52,0.017,0.031,-0.067
53,0.038,0.036,0.015
54,0.043,0.039,0.105
55,0.02,0.043,0.19
56,0.029,0.046,0.287
57,0.093,0.048,0.402
58,0.15,0.047,0.494
59,0.173,0.045,0.529
60,0.128,0.042,0.493
61,0.032,0.038,0.383
62,-0.012,0.031,0.271
63,-0.016,0.023,0.174
64,-0.013,0.015,0.085
65,-0.028,0.008,-0.004
66,-0.035,0.002,-0.077
67,-0.035,-0.007,-0.133
68,-0.035,-0.017,-0.174
69,-0.037,-0.027,-0.205
70,-0.038,-0.036,-0.226
71,-0.041,-0.043,-0.241
72,-0.045,-0.048,-0.252
73,-0.045,-0.052,-0.257
74,-0.042,-0.054,-0.257
75,-0.041,-0.053,-0.255
76,-0.044,-0.051,-0.252
77,-0.048,-0.046,-0.245
78,-0.048,-0.04,-0.23
79,-0.043,-0.034,-0.207
80,-0.038,-0.027,-0.172
81,-0.031,-0.017,-0.123
82,-0.034,-0.007,-0.063
83,-0.022,0.002,0.019
84,0.009,0.007,0.118
85,0.04,0.009,0.231
86,0.043,0.01,0.332
87,0.013,0.012,0.402
88,-0.005,0.014,0.437
89,0.004,0.015,0.44
90,0.052,0.016,0.416
91,0.087,0.018,0.343
92,0.069,0.018,0.234
93,0.02,0.016,0.116
94,-0.009,0.012,0.017
95,-0.01,0.006,-0.058
96,-0.014,0.001,-0.122
97,-0.025,-0.003,-0.176
98,-0.03,-0.008,-0.211
99,-0.029,-0.013,-0.233
100,-0.027,-0.018,-0.247
101,-0.027,-0.024,-0.256
102,-0.027,-0.029,-0.26
103,-0.029,-0.032,-0.262
104,-0.032,-0.036,-0.26
105,-0.032,-0.038,-0.255
106,-0.035,-0.039,-0.247
107,-0.037,-0.039,-0.235
108,-0.04,-0.038,-0.216
109,-0.042,-0.036,-0.188
110,-0.042,-0.034,-0.146
111,-0.039,-0.033,-0.088
112,-0.04,-0.031,-0.016
113,-0.048,-0.028,0.067
114,-0.05,-0.024,0.16
115,-0.027,-0.02,0.265
116,0.024,-0.017,0.378
117,0.039,-0.016,0.456
118,0.015,-0.016,0.47
119,-0.021,-0.015,0.437
120,-0.048,-0.016,0.359
121,-0.029,-0.018,0.278
122,-0.001,-0.02,0.194
123,-0.006,-0.02,0.096
124,-0.014,-0.019,0.006
125,-0.021,-0.019,-0.066
126,-0.025,-0.022,-0.122
127,-0.026,-0.025,-0.166
128,-0.027,-0.027,-0.198
129,-0.028,-0.028,-0.22
130,-0.029,-0.028,-0.235
131,-0.026,-0.027,-0.244
132,-0.022,-0.025,-0.248
133,-0.02,-0.022,-0.249
134,-0.021,-0.018,-0.249
135,-0.024,-0.012,-0.245
136,-0.022,-0.006,-0.235
137,-0.018,0.0,-0.22
138,-0.011,0.007,-0.195
139,-0.001,0.016,-0.157
140,0.005,0.025,-0.106
141,0.01,0.034,-0.042
142,0.027,0.041,0.041
143,0.073,0.045,0.149
144,0.096,0.05,0.265
145,0.067,0.054,0.354
146,0.016,0.058,0.416
147,0.042,0.061,0.472
148,0.095,0.061,0.5
149,0.136,0.06,0.482
150,0.118,0.059,0.397
151,0.081,0.056,0.286
152,0.037,0.051,0.168
153,0.028,0.043,0.073
154,0.027,0.033,-0.007
155,0.019,0.024,-0.077
156,0.004,0.015,-0.133
157,-0.004,0.007,-0.172
158,-0.007,-0.001,-0.199
159,-0.01,-0.009,-0.217
160,-0.016,-0.015,-0.232
161,-0.023,-0.019,-0.242
162,-0.03,-0.021,-0.249
163,-0.033,-0.021,-0.251
164,-0.034,-0.019,-0.249
165,-0.029,-0.016,-0.241
166,-0.028,-0.01,-0.229
167,-0.025,-0.003,-0.21
168,-0.02,0.005,-0.181
169,-0.008,0.012,-0.137
170,0.007,0.018,-0.076
171,0.016,0.026,0.001
172,0.021,0.036,0.086
173,0.028,0.045,0.183
174,0.056,0.052,0.293
175,0.112,0.056,0.408
176,0.141,0.059,0.493
177,0.133,0.06,0.52
178,0.09,0.061,0.494
179,0.058,0.059,0.425
180,0.057,0.055,0.332
181,0.069,0.051,0.234
182,0.055,0.047,0.129
183,0.033,0.042,0.033
184,0.013,0.035,-0.046
185,0.005,0.026,-0.105
186,0.004,0.017,-0.148
187,-0.002,0.011,-0.181
188,-0.008,0.006,-0.203
189,-0.01,0.002,-0.216
190,-0.01,0.0,-0.224
191,-0.007,0.0,-0.226
192,-0.007,0.002,-0.226
193,-0.008,0.006,-0.224
194,-0.008,0.011,-0.219
195,-0.006,0.018,-0.209
196,0.003,0.025,-0.193
197,0.018,0.034,-0.167
198,0.032,0.043,-0.129
199,0.045,0.054,-0.079
200,0.06,0.064,-0.013
201,0.081,0.071,0.07
202,0.105,0.076,0.17
203,0.122,0.078,0.278
204,0.109,0.081,0.373
205,0.074,0.082,0.442
206,0.099,0.082,0.501
207,0.137,0.079,0.523
208,0.15,0.075,0.489
209,0.12,0.07,0.392
210,0.039,0.063,0.256
211,0.021,0.054,0.151
212,0.02,0.042,0.06
213,0.013,0.031,-0.023
214,0.001,0.021,-0.094
215,-0.015,0.012,-0.15
216,-0.024,0.004,-0.189
217,-0.024,-0.006,-0.213
218,-0.025,-0.014,-0.228
219,-0.024,-0.021,-0.236
220,-0.027,-0.026,-0.241
221,-0.032,-0.029,-0.245
222,-0.034,-0.031,-0.244
223,-0.032,-0.031,-0.239
224,-0.028,-0.029,-0.231
225,-0.027,-0.026,-0.221
226,-0.028,-0.021,-0.205
227,-0.027,-0.016,-0.181
228,-0.02,-0.012,-0.143
229,-0.008,-0.007,-0.089
230,-0.002,-0.002,-0.02
231,0.002,0.004,0.061
232,0.017,0.009,0.156
233,0.043,0.011,0.263
234,0.066,0.012,0.367
235,0.059,0.011,0.444
236,0.024,0.011,0.459
237,-0.031,0.01,0.42
238,-0.026,0.008,0.363
239,0.0,0.005,0.286
240,0.019,0.003,0.197
241,0.02,0.002,0.102
242,-0.011,-0.001,0.005
243,-0.025,-0.006,-0.069
244,-0.023,-0.012,-0.121
245,-0.019,-0.019,-0.159
246,-0.026,-0.024,-0.191
247,-0.032,-0.028,-0.212
248,-0.034,-0.031,-0.225
249,-0.032,-0.033,-0.231
250,-0.03,-0.034,-0.234
251,-0.029,-0.035,-0.236
252,-0.03,-0.034,-0.234
253,-0.033,-0.031,-0.232
254,-0.031,-0.028,-0.224
255,-0.03,-0.024,-0.212
256,-0.027,-0.019,-0.192
257,-0.027,-0.014,-0.164
258,-0.025,-0.008,-0.123
259,-0.015,-0.004,-0.065
260,-0.001,-0.001,0.012
261,0.004,0.001,0.102
262,-0.008,0.002,0.194
263,-0.024,0.006,0.285
264,-0.018,0.008,0.371
265,0.034,0.01,0.446
266,0.093,0.01,0.477
267,0.071,0.01,0.429
268,0.041,0.009,0.344
269,0.007,0.007,0.238
270,-0.018,0.002,0.132
271,-0.018,-0.003,0.042
272,-0.01,-0.007,-0.032
273,-0.01,-0.009,-0.096
274,-0.02,-0.013,-0.147
275,-0.027,-0.017,-0.184
276,-0.03,-0.022,-0.209
277,-0.031,-0.026,-0.224
278,-0.033,-0.029,-0.234
279,-0.036,-0.03,-0.24
280,-0.038,-0.03,-0.243
281,-0.036,-0.029,-0.241
282,-0.03,-0.026,-0.236
283,-0.028,-0.022,-0.229
284,-0.026,-0.017,-0.218
285,-0.022,-0.011,-0.201
286,-0.014,-0.005,-0.174
287,-0.007,0.002,-0.137
288,-0.002,0.009,-0.089
289,0.002,0.018,-0.029
290,0.009,0.027,0.046
291,0.023,0.034,0.136
292,0.068,0.038,0.247
293,0.105,0.041,0.359
294,0.075,0.043,0.428
295,0.032,0.044,0.446
296,0.014,0.044,0.428
297,0.056,0.041,0.389
298,0.102,0.039,0.324
299,0.085,0.037,0.218
300,0.05,0.036,0.106
301,0.019,0.032,0.009
302,-0.001,0.026,-0.066
303,-0.0,0.018,-0.118
304,-0.004,0.01,-0.158
305,-0.014,0.004,-0.189
306,-0.022,-0.003,-0.209
307,-0.025,-0.009,-0.221
308,-0.023,-0.014,-0.227
309,-0.024,-0.019,-0.23
310,-0.025,-0.023,-0.23
311,-0.029,-0.025,-0.23
312,-0.033,-0.028,-0.226
313,-0.031,-0.029,-0.217
314,-0.027,-0.029,-0.202
315,-0.025,-0.028,-0.181
316,-0.027,-0.025,-0.152
317,-0.025,-0.022,-0.11
318,-0.013,-0.02,-0.052
319,0.01,-0.02,0.026
320,0.015,-0.019,0.113
321,-0.027,-0.016,0.189
322,-0.067,-0.012,0.263
323,-0.058,-0.009,0.353
324,-0.005,-0.009,0.432
325,0.062,-0.009,0.476
326,0.055,-0.01,0.448
327,-0.005,-0.011,0.353
328,-0.033,-0.013,0.253
329,-0.033,-0.018,0.159
330,-0.026,-0.022,0.072
331,-0.027,-0.024,-0.014
332,-0.029,-0.025,-0.084
333,-0.029,-0.028,-0.134
334,-0.027,-0.032,-0.167
335,-0.028,-0.035,-0.192
336,-0.029,-0.037,-0.208
337,-0.03,-0.037,-0.219
338,-0.032,-0.034,-0.226
339,-0.03,-0.03,-0.228
340,-0.025,-0.024,-0.227
341,-0.023,-0.017,-0.224
342,-0.022,-0.008,-0.218
343,-0.022,0.001,-0.209
344,-0.02,0.01,-0.194
345,-0.015,0.019,-0.171
346,-0.003,0.026,-0.134
347,0.012,0.034,-0.083
348,0.023,0.044,-0.019
349,0.039,0.054,0.061
350,0.075,0.062,0.161
351,0.115,0.066,0.269
352,0.131,0.067,0.366
353,0.103,0.07,0.43
354,0.063,0.071,0.457
355,0.062,0.071,0.455
356,0.113,0.069,0.427
357,0.155,0.066,0.359
358,0.115,0.063,0.243
359,0.059,0.059,0.124
360,0.02,0.051,0.028
361,0.001,0.039,-0.046
362,-0.009,0.026,-0.104
363,-0.015,0.015,-0.145
364,-0.018,0.005,-0.173
365,-0.023,-0.003,-0.192
366,-0.023,-0.011,-0.204
367,-0.019,-0.017,-0.209
368,-0.015,-0.021,-0.211
369,-0.016,-0.023,-0.213
370,-0.02,-0.023,-0.213
371,-0.02,-0.021,-0.208
372,-0.019,-0.017,-0.199
373,-0.018,-0.012,-0.187
374,-0.019,-0.004,-0.169
375,-0.02,0.005,-0.144
376,-0.016,0.015,-0.106
377,-0.004,0.025,-0.052
378,0.016,0.035,0.023
379,0.029,0.045,0.111
380,0.034,0.053,0.203
381,0.038,0.06,0.291
382,0.065,0.065,0.381
383,0.128,0.069,0.468
384,0.183,0.07,0.508
385,0.146,0.07,0.461
386,0.066,0.067,0.352
387,0.016,0.062,0.241
388,0.015,0.055,0.15
389,0.022,0.047,0.068
390,0.024,0.036,-0.005
391,0.01,0.025,-0.07
392,-0.003,0.013,-0.119
393,-0.006,0.001,-0.152
394,-0.003,-0.01,-0.172
395,-0.011,-0.019,-0.191
396,-0.018,-0.026,-0.204
397,-0.02,-0.029,-0.21
398,-0.018,-0.026,-0.211
399,-0.015,-0.017,-0.209
400,-0.009,0.001,-0.203
