gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,214,1543,14.3640975952148,-1.30601561069489,37.0428466796875,3670144,214,1158,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-04-06 22:41:28.305723,98.90520728052248,27.031112054602158,23.71348246226402,0.2551385614293401,7.0,-27.08,1.1367971201176101,-27.8,0.8677,1.5432,3.2047,0.7177,12.3857,10.3093,6.00474326110275,7
377,npp,31,3158,1.69244086742401,-1.30620098114014,37.0459251403809,3670144,29,2522,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-04-09 23:25:21.876787,-80.44978147085779,50.935680105604916,43.400810039896356,0.07449102877422834,14.0,51.01,1.847645286154319,50.62,0.8978,1.6167,4.2005,0.6851,1.1486,1.1595,-0.09727145038813334,7
413,npp,2385,2462,1.23649334907532,-1.30263197422028,37.0482215881348,3670144,2386,1993,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-04-10 23:06:33.302038,-81.76605254250678,23.90416495681168,21.01288877263037,0.0439174641347006,11.0,23.94,1.1367971201176101,23.09,0.7307,1.3019,2.0866,0.8507,1.05,1.0519,0.31094882767531273,7
845,npp,1499,2232,0.431177526712418,-1.30675375461578,37.0466918945312,3670176,1499,1790,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-04-21 23:00:10.419401,-79.48931321740356,11.449210395264231,10.116946197333045,5.408252166502403e-33,10.0,11.46,1.015504800579495,10.67,0.6919,1.2045,2.621,0.9195,0.346,0.3965,0.3965,7
1079,npp,2226,1771,0.460689216852188,-1.3071436882019,37.0465812683105,3670176,2226,1352,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-04-27 22:47:34.764451,98.97937485663589,15.103775343013242,13.33106378250006,2.3756402085181937e-19,8.0,-15.13,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,0.2045,0.3635,0.3635,7
1430,npp,2769,2922,5.60697555541992,-1.30506145954132,37.0457649230957,3670144,2771,2357,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-06 23:18:50.994830,-81.0010921297032,43.459444181993824,37.49373916578069,0.17727454429293762,13.0,43.54,1.5732132722552272,43.11,0.8876,1.9162,3.7633,0.578,3.4536,3.2409,0.25002190616690045,7
1475,npp,2048,2228,3.42532706260681,-1.30413818359375,37.0438613891602,3670144,2048,1786,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-07 22:59:58.891922,-76.6491570923779,11.232771363458864,9.925807169894366,0.12226459907789537,10.0,11.23,1.015504800579495,10.67,0.6919,1.2045,2.621,0.9195,3.2944,3.1496,1.0868192860972878,7
1511,npp,1329,1540,2.73124933242798,-1.30595433712006,37.0453033447266,3670144,1330,1155,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-08 22:41:10.343494,99.51410333051845,27.18426861605548,23.844922953296994,0.07899247531550811,7.0,-27.23,1.1367971201176101,-27.8,0.8677,1.5432,3.2047,0.7177,2.1527,1.9603,0.627582632477667,7
1637,npp,1133,3153,1.070200383663177,-1.30354392528534,37.0464744567871,3670144,1132,2519,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-11 23:25:02.185425,-80.88979646902008,50.80430125821084,43.29941736260654,0.018253528270381934,14.0,50.87,1.847645286154319,50.62,0.8978,1.6167,4.2005,0.6851,0.8118,0.7332,0.4252365636431453,7
1925,npp,1122,1995,0.271926671266556,-1.30428719520569,37.047966003418,3670176,1122,1563,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-18 22:53:34.508274,102.20117178842014,2.250564808645021,1.9913365399590508,1.753867931344577e-25,9.0,-2.28,1.0,-2.68,0.5534,1.1076,2.8626,1.0,0.2719,0.2719,0.2719,7
1988,npp,2755,620,0.60407355427742,-1.30262386798859,37.0468559265137,3670176,2757,404,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-20 22:15:53.855383,99.05064766193446,58.639490651902335,49.07528081133097,1.22197896482601e-35,3.0,-58.67,2.253202848596432,-58.83,1.3268,2.7901,4.8691,0.397,0.1374,0.2398,0.2398,7
2123,npp,2567,2223,0.300713911652565,-1.30342555046082,37.0439682006836,3670176,2567,1782,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-23 22:59:45.670105,-79.79907686089129,10.927535983026262,9.656498114273958,7.3273959871763624e-31,10.0,10.95,1.015504800579495,10.67,0.6919,1.2045,2.621,0.9195,0.2175,0.2765,0.2765,7
2249,npp,392,169,0.937880635261536,-1.30032348632812,37.0433044433594,3670176,393,82,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-26 22:03:14.673288,99.09238431268157,67.53038635649065,54.847867426579114,3.902015271242019e-18,1.0,-67.55,3.1865100272627664,-67.65,1.4595,3.3612,4.9048,0.3295,0.3471,0.309,0.309,7
2267,npp,2367,3834,0.668469488620758,-1.30210888385773,37.0480346679688,3670176,2373,3079,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-26 23:43:37.498663,-80.8305779640452,66.14405776483278,54.02474914360867,2.0526985259426187e-26,17.0,66.23,3.0,66.12,1.4572,2.6959,5.7364,0.4108,0.4318,0.2746,0.2746,7
2348,npp,921,2449,0.371253937482834,-1.30422699451447,37.044490814209,3670176,921,1983,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-28 23:05:56.851106,-80.0641667771418,23.251827306131315,20.44524356087758,1.748053858733235e-14,11.0,23.3,1.1367971201176101,23.09,0.7307,1.3019,2.0866,0.8507,0.2889,0.3158,0.3158,7
2375,npp,198,1760,0.263904824852943,-1.30072963237762,37.0442695617676,3670176,199,1342,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-29 22:47:06.527286,98.57248397704686,15.697315831877592,13.850769091748791,8.850030461360437e-07,8.0,-15.73,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,0.0161,0.2082,0.2082,7
2411,npp,2549,1071,0.732843697071075,-1.30187165737152,37.0463676452637,3670144,2550,786,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-05-30 22:28:16.203129,99.1669660295793,46.11862990847542,39.623776627625226,0.005580448735196166,5.0,-46.17,1.5732132722552272,-46.2,0.9229,2.2945,4.4341,0.4827,0.1149,0.3538,0.2596497544448531,7
2636,npp,178,613,4.22151756286621,-1.30057430267334,37.0430679321289,3670144,181,398,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-05 22:15:37.118569,99.34573200920127,58.793518755288396,49.179058201973184,0.1384267308612453,3.0,-58.83,2.253202848596432,-58.83,1.3268,2.7901,4.8691,0.397,1.7429,1.6758,-0.6596592650915796,7
2690,npp,1433,3599,4.57495355606079,-1.30121946334839,37.0437126159668,3670144,1433,2920,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-06 23:37:09.629587,-80.978568700756,61.71864794976584,51.1886226237568,0.09996757963212043,16.0,61.8,2.5331140255951103,61.82,1.4698,2.9817,4.7666,0.3715,1.7366,1.6994,0.012802269864775617,7
2753,npp,3040,2215,1.118709921836853,-1.30361247062683,37.046257019043,3670144,3040,1774,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-08 22:59:27.220130,-78.22535731121475,10.49376027700298,9.273556067633065,0.04064006452251561,10.0,10.5,1.0,10.67,0.6919,1.2045,2.621,0.9195,1.0217,1.0286,0.34294330181381816,7
2798,npp,2317,1526,1.59045684337616,-1.30457019805908,37.0440101623535,3670144,2316,1145,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-09 22:40:36.908951,97.55113526445808,27.884597274836135,24.444481759412007,0.019835414049548087,7.0,-27.9,1.184412938166907,-27.8,0.8677,1.5432,3.2047,0.7177,1.1475,1.1415,0.8068478614229551,7
2834,npp,1595,836,1.060990154743195,-1.30432963371277,37.0481109619141,3670144,1594,627,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-10 22:21:46.592862,98.7015912468197,53.1826484925258,45.097639331784364,0.0062480786617260895,4.0,-53.21,1.9513309067639726,-53.18,1.1143,2.226,3.7821,0.4976,0.5105,0.5279,0.4224858714659967,7
2870,npp,876,163,0.301493659615517,-1.30469703674316,37.0469360351562,3670176,874,78,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-11 22:02:56.274288,99.10999230512994,67.64262084059304,54.91038185049242,0.0003369132749950683,1.0,-67.65,3.1865100272627664,-67.65,1.4595,3.3612,4.9048,0.3295,0.1473,0.0993,0.0993,7
2879,npp,2852,3826,1.79839694499969,-1.30776858329773,37.0463447570801,3670144,2854,3073,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-11 23:43:20.878448,-81.12894008115568,66.00383569503967,53.93570983214568,0.007508447964558295,17.0,66.09,3.0,66.12,1.4572,2.6959,5.7364,0.4108,0.8084,0.7389,0.6122216174637332,7
2960,npp,1401,2441,0.30392189323902097,-1.30558693408966,37.0457954406738,3670176,1401,1976,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-13 23:05:38.464644,-80.39780962933384,22.84504634648689,20.091149677978144,2.6804951964031546e-06,11.0,22.88,1.0837787002826917,23.09,0.7307,1.3019,2.0866,0.8507,0.1867,0.2586,0.2586,7
3005,npp,3010,1063,0.473535537719727,-1.30648505687714,37.0436401367188,3670176,3011,781,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-15 22:27:57.839824,98.9863724037549,46.40183731481155,39.846731823113444,3.596444306739655e-20,5.0,-46.44,1.646109783506203,-46.2,0.9229,2.2945,4.4341,0.4827,0.0014,0.2286,0.2286,7
3050,npp,2289,383,0.779351532459259,-1.30286312103271,37.0449676513672,3670176,2293,215,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-16 22:09:07.527833,99.2994555919022,63.65540628968118,52.45336831637939,1.1656276075672323e-25,2.0,-63.68,2.7445598364131496,-63.62,1.5294,3.4446,5.7168,0.3215,0.1365,0.2506,0.2506,7
3212,npp,1366,1290,0.35925936698913596,-1.30625689029694,37.0429992675781,3670176,1366,968,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-20 22:34:07.320104,98.9636393130928,38.19563591388005,33.16811961278328,1.1337954408387343e-32,6.0,-38.24,1.357151599901897,-37.88,0.8543,1.9448,4.1011,0.5695,-0.0607,0.2046,0.2046,7
3266,npp,1886,3589,0.465193331241608,-1.3053514957428,37.0430488586426,3670176,1884,2912,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-22 23:36:48.952576,-80.67752505092511,61.50923877862344,51.046308418568564,9.868063309020532e-32,16.0,61.59,2.5331140255951103,61.82,1.4698,2.9817,4.7666,0.3715,0.1141,0.1728,0.1728,7
3545,npp,1892,2435,0.680438280105591,-1.30136048793793,37.0497131347656,3670144,1893,1971,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-29 23:05:23.067404,-81.08981558909014,22.5488196850764,19.833804454070098,0.006568274262978058,11.0,22.56,1.0837787002826917,23.09,0.7307,1.3019,2.0866,0.8507,0.5341,0.5789,0.4680837083221234,7
3572,npp,1182,1746,1.36405754089355,-1.30463087558746,37.048885345459,3670144,1182,1329,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-06-30 22:46:32.750122,94.14712916086239,16.511408617824667,14.564051568258902,0.03636570770055642,8.0,-16.5,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,1.0696,1.0763,0.46275788676459784,7
3635,npp,2822,379,5.34726667404175,-1.30234348773956,37.0492515563965,3670144,2823,212,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-02 22:08:53.680284,98.7627142732297,63.75373459612426,52.51751433737814,0.1682352733407253,2.0,-63.75,2.7445598364131496,-63.62,1.5294,3.4446,5.7168,0.3215,1.8008,1.7193,-1.1190725122617313,7
3662,npp,1728,4048,6.23892164230347,-1.30612361431122,37.0479545593262,3670144,1733,3191,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-02 23:49:16.505674,-80.58868253074557,69.5835932920811,56.0205562642187,0.1209832022890463,18.0,69.69,3.5496478698597698,69.8,1.9379,4.0436,7.015,0.2739,1.726,1.7089,-0.33226169578275155,7
3698,npp,1033,3362,6.82630634307861,-1.30391252040863,37.0465469360352,3670144,1033,2711,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-03 23:30:28.971535,-80.80987587871044,56.36347763201074,47.448131980812214,0.2232857096170227,15.0,56.46,2.1127631471468895,56.7,1.2667,2.1568,3.8666,0.5135,3.3177,3.5054,-0.2617530349895638,7
3734,npp,321,2667,5.47661638259888,-1.30326652526855,37.0469779968262,3670144,322,2148,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-04 23:11:40.433606,-81.41925861227398,33.52080572003212,29.249877183348097,0.16302016010085116,12.0,33.59,1.2937979144666532,33.97,0.7655,1.3578,3.0337,0.8157,4.2911,4.4672,1.7168139948152463,7
4022,npp,381,1521,0.777689397335052,-1.30648756027222,37.047119140625,3670144,380,1140,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-11 22:40:18.116407,98.35367742508029,28.10731947866064,24.63600846996745,0.0014733655534161095,7.0,-28.13,1.184412938166907,-27.8,0.8677,1.5432,3.2047,0.7177,0.4613,0.5582,0.5333421910263736,7
4058,npp,2728,831,0.43146076798439,-1.30705964565277,37.0456733703613,3670176,2728,621,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-12 22:21:29.568810,98.8699661245718,53.319607625343856,45.201471193667416,3.154839093832114e-07,4.0,-53.34,1.9513309067639726,-53.18,1.1143,2.226,3.7821,0.4976,0.1879,0.2147,0.2147,7
4157,npp,212,3135,0.5503340661525731,-1.30241072177887,37.0448570251465,3670176,213,2508,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.25359469264608,50.27982976609708,42.89011666771392,4.8714220936577916e-11,14.0,50.36,1.7549928774784245,50.62,0.8978,1.6167,4.2005,0.6851,0.5,0.377,0.377,7
4193,npp,2571,2439,0.249693728983402,-1.30358004570007,37.0454406738281,3670176,2571,1975,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-15 23:05:24.962521,-79.5288189116044,22.706141895325587,19.971469963587857,2.8653663216697474e-18,11.0,22.77,1.0837787002826917,23.09,0.7307,1.3019,2.0866,0.8507,0.1367,0.2124,0.2124,7
4238,npp,1859,1751,0.317671790719032,-1.30217802524567,37.046630859375,3670176,1859,1334,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-16 22:46:36.415454,99.29382167476756,16.2112555892962,14.301611484325813,1.1509252013700161e-24,8.0,-16.22,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,0.0676,0.2507,0.2507,7
4373,npp,1706,3367,0.458987146615982,-1.3066782951355,37.0454216003418,3670176,1705,2716,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-19 23:30:31.825649,-80.79554370900809,56.488145660388746,47.542371058233606,2.0824354257468856e-32,15.0,56.58,2.1127631471468895,56.7,1.2667,2.1568,3.8666,0.5135,0.304,0.2357,0.2357,7
4580,npp,109,3596,0.83275955915451,-1.30200362205505,37.0439033508301,3670176,107,2918,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-24 23:36:48.371112,-80.88297942351801,61.64581077582672,51.14392979412208,4.9501406145910627e-26,16.0,61.74,2.5331140255951103,61.82,1.4698,2.9817,4.7666,0.3715,0.2592,0.3093,0.3093,7
4697,npp,1026,1525,0.607659071683884,-1.30450546741486,37.0462074279785,3670176,1027,1144,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-27 22:40:20.954394,98.7721797459468,27.930217890208517,24.485285258750654,0.00037637156993374144,7.0,-27.94,1.184412938166907,-27.8,0.8677,1.5432,3.2047,0.7177,0.3177,0.4361,0.4361,7
4868,npp,155,2442,3.76428198814392,-1.30432426929474,37.0428085327148,3670144,155,1978,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-07-31 23:05:26.031247,-80.75660795705429,22.880262836712596,20.1237598121746,0.12047220546746966,11.0,22.93,1.0837787002826917,23.09,0.7307,1.3019,2.0866,0.8507,3.3796,3.2024,1.1698595600538813,7
4904,npp,2514,1754,6.231689453125,-1.3045312166214,37.0454788208008,3670144,2514,1337,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-01 22:46:37.480710,99.31111916178232,16.055061307920724,14.165382561054805,0.2312397339688195,8.0,-16.06,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,5.7309,4.917,1.0156510640338525,7
5039,npp,2341,3371,3.28196907043457,-1.30579566955566,37.0466766357422,3670144,2342,2720,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-04 23:30:32.880818,-80.98374565674179,56.5793591690875,47.611121384615174,0.10410803411068696,15.0,56.68,2.1127631471468895,56.7,1.2667,2.1568,3.8666,0.5135,1.6401,1.6854,-0.07105318878468792,7
5120,npp,912,1983,1.5115681886673,-1.30516946315765,37.0432052612305,3670144,912,1553,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-06 22:52:52.225777,88.37836785029782,3.017953144220713,2.670299213517304,0.04590434611953431,9.0,-2.97,1.0,-2.68,0.5534,1.1076,2.8626,1.0,1.5116,1.5116,0.7371272534009429,7
5246,npp,753,3600,0.849184989929199,-1.30162835121155,37.0464096069336,3670144,756,2920,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-09 23:36:49.417261,-81.32323979766755,61.72101117218879,51.196770636207056,0.009802474971948682,16.0,61.82,2.5331140255951103,61.82,1.4698,2.9817,4.7666,0.3715,0.2657,0.3154,0.1500180621933968,7
5282,npp,38,2908,0.707044064998627,-1.30623531341553,37.044319152832,3670144,38,2346,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-10 23:17:59.097602,-81.306345186399,42.95367120419266,37.0839958824368,0.002521017010138626,13.0,43.03,1.4867838833500562,43.11,0.8876,1.9162,3.7633,0.578,0.2943,0.4087,0.36616679490911763,7
5318,npp,2378,2215,0.340328946709633,-1.30104517936707,37.0446624755859,3670176,2378,1774,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-11 22:59:08.777172,-78.31411936657807,10.449702814006834,9.235753816604802,5.717254284695225e-05,10.0,10.5,1.0,10.67,0.6919,1.2045,2.621,0.9195,0.2434,0.3129,0.3129,7
5354,npp,1665,1527,0.444769948720932,-1.30665266513824,37.0466690063477,3670176,1666,1145,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-12 22:40:20.235825,99.57553190493402,27.818833435082006,24.390750941881645,2.2829396343979416e-12,7.0,-27.85,1.184412938166907,-27.8,0.8677,1.5432,3.2047,0.7177,0.1802,0.3192,0.3192,7
5390,npp,952,835,0.643574595451355,-1.30309331417084,37.0451011657715,3670176,952,626,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-13 22:21:29.913766,98.70820836224638,53.20613656594827,45.12206537131729,1.5787914727829625e-19,4.0,-53.23,1.9513309067639726,-53.18,1.1143,2.226,3.7821,0.4976,0.2966,0.3202,0.3202,7
5426,npp,243,162,0.83472865819931,-1.3045711517334,37.0462265014648,3670176,246,77,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-14 22:02:41.370339,99.34270176122351,67.64035033690563,54.91895283108057,1.0533506379892865e-25,1.0,-67.67,3.1865100272627664,-67.65,1.4595,3.3612,4.9048,0.3295,0.3147,0.2751,0.2751,7
5444,npp,2218,3829,0.619642555713654,-1.3014497756958,37.0429725646973,3670176,2217,3076,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-14 23:43:04.195434,-81.08806259597334,66.0359145546023,53.96459615703191,4.6331380597736416e-17,17.0,66.14,3.0,66.12,1.4572,2.6959,5.7364,0.4108,0.4155,0.2546,0.2546,7
5723,npp,2250,2676,0.550248801708221,-1.30337977409363,37.0491180419922,3670176,2250,2154,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.89728316667548,33.895738812525515,29.571298457049338,9.651143883553719e-29,12.0,33.97,1.2937979144666532,33.97,0.7655,1.3578,3.0337,0.8157,0.4834,0.4488,0.4488,7
5750,npp,1535,1984,0.26155412197113004,-1.30496728420258,37.0438537597656,3670176,1535,1553,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-22 22:52:49.777180,84.44378674375413,3.0246063424585996,2.6762312141875966,1.454983132129481e-23,9.0,-2.91,1.0,-2.68,0.5534,1.1076,2.8626,1.0,0.2616,0.2616,0.2616,7
5930,npp,2995,2216,0.682974219322205,-1.30471289157867,37.0459518432617,3670144,2995,1775,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-27 22:59:06.338788,-82.04378232745505,10.517300433373581,9.295500505107466,0.02045885880255121,10.0,10.56,1.0,10.67,0.6919,1.2045,2.621,0.9195,0.586,0.628,0.28282944626126666,7
5975,npp,2280,1527,2.49969840049744,-1.30668151378632,37.0486297607422,3670144,2280,1145,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-28 22:40:16.020675,98.9683547492932,27.819528644447654,24.391857848996644,0.05876754129444577,7.0,-27.85,1.184412938166907,-27.8,0.8677,1.5432,3.2047,0.7177,1.9152,1.7941,0.8026065366432747,7
6011,npp,1566,835,3.55319309234619,-1.30491137504578,37.0462417602539,3670144,1564,626,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-29 22:21:25.699344,98.49965063335365,53.211364756243476,45.12658625071856,0.11649873965887009,4.0,-53.23,1.9513309067639726,-53.18,1.1143,2.226,3.7821,0.4976,1.7877,1.7679,-0.19760232180605852,7
6101,npp,2114,3141,5.61770439147949,-1.30388736724854,37.045108795166,3670144,2116,2512,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-08-31 23:24:11.448128,-81.28268991788022,50.44822566380592,43.02548303637318,0.21299022393037875,14.0,50.53,1.847645286154319,50.62,0.8978,1.6167,4.2005,0.6851,3.273,3.8486,0.2551467070031297,7
6164,npp,665,1755,3.34679174423218,-1.30639064311981,37.048713684082,3670144,665,1337,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-02 22:46:30.815786,97.36688752324946,16.010957024174527,14.127125911444827,0.12235993228480015,8.0,-16.0,1.0442604737599883,-15.89,0.7059,1.4037,2.8743,0.789,2.9683,2.6407,0.5763108769414012,7
6182,npp,3022,1065,2.54582715034485,-1.30627501010895,37.0464286804199,3670144,3020,782,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-03 22:27:40.499664,98.42938485503859,46.344895878566135,39.808073159026065,0.08432653904345358,5.0,-46.38,1.5732132722552272,-46.2,0.9229,2.2945,4.4341,0.4827,1.2673,1.2289,-0.193810741464727,7
6308,npp,2852,2675,1.110683977603912,-1.30755019187927,37.0471458435059,3670144,2852,2153,196611,3866755,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-06 23:11:35.933141,-80.787857757398,33.838565954170214,29.52221487736819,0.025321247937872226,12.0,33.93,1.2937979144666532,33.97,0.7655,1.3578,3.0337,0.8157,0.9165,0.906,0.47879390525041293,7
6416,npp,687,609,1.43460857868195,-1.30370330810547,37.0476112365723,3670176,692,395,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-09 22:15:04.982732,98.50885819826378,58.90781340368884,49.26544672684773,3.584033736247007e-06,3.0,-58.92,2.253202848596432,-58.83,1.3268,2.7901,4.8691,0.397,0.506,0.5695,0.5695,7
6470,npp,1949,3598,0.828708410263062,-1.30524933338165,37.0481033325195,3670176,1947,2919,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-10 23:36:39.282799,-80.9283529204312,61.69162970843299,51.176679150420945,0.00020627802948477216,16.0,61.78,2.5331140255951103,61.82,1.4698,2.9817,4.7666,0.3715,0.2576,0.3078,0.3078,7
6506,npp,1230,2906,0.380320489406586,-1.30094230175018,37.0470771789551,3670176,1229,2344,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-11 23:17:48.943909,-80.20975851264996,42.88066432598312,37.0238004977307,1.1890279852011183e-10,13.0,42.96,1.4867838833500562,43.11,0.8876,1.9162,3.7633,0.578,0.0746,0.2198,0.2198,7
6614,npp,2152,834,0.489530354738235,-1.30726683139801,37.0482788085938,3670176,2152,624,196611,3866787,3599,ken_nairobi_99_36,-1.30416667,37.04583333,99,36,ken_nairobi,2012-09-14 22:21:19.790571,98.77279359217525,53.235432371131246,45.14123964741577,1.5394401318735009e-30,4.0,-53.26,1.9513309067639726,-53.18,1.1143,2.226,3.7821,0.4976,0.2177,0.2436,0.2436,7
