gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
242,npp,212,1509,23.9955024719238,-1.25751411914825,36.8213729858398,3670144,213,1132,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-04-06 22:41:28.305723,99.12514299960202,28.639005363360695,25.095110656603058,0.2554638468770103,7.0,-28.7,1.184412938166907,-29.45,21.4658,24.904,30.6316,0.8312,19.9338,19.9457,7
278,npp,2554,817,20.8392143249512,-1.25882267951965,36.8182411193848,3670144,2553,606,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-04-07 22:22:37.963818,98.62177121822262,53.66859712007769,45.46866120960353,0.16656778804038955,4.0,-53.72,1.9513309067639726,-54.1,23.9396,30.6351,37.0535,0.6757,15.6807,14.0815,7
413,npp,2384,2427,18.0739059448242,-1.26140666007996,36.8211860656738,3670144,2383,1964,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-04-10 23:06:31.522757,-79.35475843927988,22.105008583669864,19.451082429476468,0.04373778544063609,11.0,22.14,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,15.6022,15.8538,7
1475,npp,2046,2195,20.9395561218262,-1.25583255290985,36.8244171142578,3670144,2046,1755,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-07 22:59:58.891922,-76.433410984169,9.333932328336283,8.25152715560173,0.12216806449009388,10.0,9.34,1.0,8.7,16.9907,21.6598,27.0576,0.9557,19.9806,20.0125,7
1808,npp,230,4037,31.1017456054688,-1.25734651088715,36.8230590820312,3670176,231,3185,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.15557715665983,69.40418851397277,55.9302929942876,1.872587308969568e-05,18.0,69.52,3.5496478698597698,69.36,18.5782,34.4348,41.6323,0.6012,19.7618,18.6971,7
1925,npp,1121,1960,10.7312669754028,-1.26117515563965,36.8181953430176,3670176,1121,1530,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-18 22:53:34.508274,101.42665291213171,4.274116541083079,3.781256858282281,1.5055804729004827e-25,9.0,-4.3,1.0,-4.7,16.2749,20.7008,26.1249,1.0,10.7313,10.7313,7
1988,npp,2754,586,23.8547039031982,-1.25982582569122,36.8193626403809,3670176,2757,374,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-20 22:15:53.855383,99.09160776273718,59.40799224868967,49.61246085177687,1.1834072877075716e-35,3.0,-59.45,2.3545700244418297,-59.55,24.4884,31.9569,36.428,0.6478,17.2598,15.4524,7
2051,npp,939,3574,22.9944152832031,-1.26148235797882,36.819393157959,3670176,938,2900,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.99001014429575,61.193718494480855,50.84103004729353,2.541646041691704e-31,16.0,61.28,2.5331140255951103,61.16,23.2341,32.4015,39.6815,0.6389,16.9872,14.6908,7
2249,npp,391,135,24.3842658996582,-1.25646805763245,36.8197822570801,3670176,392,63,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-26 22:03:14.673288,99.13091183075778,68.07595566941035,55.165866567015314,4.862244288381014e-18,1.0,-68.1,3.3166247903554,-68.205,22.7533,33.7969,42.8549,0.6125,17.8628,14.9355,7
2267,npp,2366,3801,44.6786766052246,-1.25967574119568,36.8221206665039,3670176,2363,3058,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.85213036535175,65.54951096982101,53.65989652308485,2.3792762559102765e-26,17.0,65.65,3.0,65.54,22.2464,35.0128,41.1776,0.5912,23.9228,26.4156,7
2348,npp,919,2416,14.3191843032837,-1.25575482845306,36.8211669921875,3670176,919,1955,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.25662650421263,21.50980466422049,18.931453106945256,2.2070669544797773e-14,11.0,21.56,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,12.1377,12.5603,7
2375,npp,197,1726,12.5741558074951,-1.25803542137146,36.818058013916,3670176,197,1312,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-29 22:47:06.527286,98.80412620994286,17.55769615053708,15.48115126112817,1.1309087280784604e-06,8.0,-17.6,1.0442604737599883,-17.71,19.6772,23.7152,28.447,0.8729,10.032,10.9759,7
2411,npp,2548,1037,10.3554906845093,-1.25955784320831,36.8221778869629,3670144,2549,762,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-05-30 22:28:16.203129,99.22098542213497,47.221582719864216,40.49873108511962,0.005749349795402356,5.0,-47.28,1.646109783506203,-47.38,21.8491,29.5228,33.3807,0.7012,9.0568,7.2611,7
2510,npp,10,3341,26.9171695709229,-1.25513827800751,36.8218955993652,3670144,10,2689,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.98769438652954,55.84097721422969,47.070393510295226,0.02966970736133004,15.0,55.93,2.0682789409984763,55.88,25.4641,31.4151,39.4059,0.6589,18.5261,17.7369,7
2690,npp,1432,3566,22.6321620941162,-1.25989127159119,36.8200950622559,3670144,1432,2894,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-06 23:37:09.629587,-81.00367639312093,61.02369387574285,50.72091053646256,0.09988836921121623,16.0,61.11,2.5331140255951103,61.16,23.2341,32.4015,39.6815,0.6389,16.8442,14.4593,7
2726,npp,707,2874,10.9549360275269,-1.25706028938293,36.8191223144531,3670144,708,2318,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-07 23:18:19.313187,-81.2349477478407,41.73624516258363,36.087694505318446,0.06785316352731387,13.0,41.8,1.4867838833500562,41.91,21.0483,27.2016,32.0862,0.761,9.7734,8.3369,7
2753,npp,3039,2181,10.249418258667,-1.2606942653656,36.8174285888672,3670144,3039,1742,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-08 22:59:27.220130,-77.93250583754373,8.52004960415113,7.532518097752674,0.0404524207157634,10.0,8.52,1.0,8.7,16.9907,21.6598,27.0576,0.9557,9.2904,9.7956,7
2834,npp,1594,802,22.974536895752,-1.261390209198,36.8223571777344,3670144,1593,588,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-10 22:21:46.592862,98.76142812554603,54.092242434162046,45.777648601182946,0.006132760442258984,4.0,-54.13,1.9513309067639726,-54.1,23.9396,30.6351,37.0535,0.6757,16.775,15.5244,7
2870,npp,875,128,20.4869632720947,-1.26033055782318,36.8180274963379,3670176,874,60,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-11 22:02:56.274288,99.14667563345712,68.19845635916326,55.23324765178132,0.0003156975093384451,1.0,-68.21,3.3166247903554,-68.205,22.7533,33.7969,42.8549,0.6125,16.6877,12.5484,7
2960,npp,1399,2408,8.2375316619873,-1.25720453262329,36.8234558105469,3670176,1399,1948,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.62616963424583,21.103482862942577,18.57677141537369,2.080279306140988e-06,11.0,21.14,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,6.5262,7.2257,7
3185,npp,2088,1944,8.98600959777832,-1.25874602794647,36.8230628967285,3670176,2088,1515,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-19 22:52:57.635148,95.51854083934863,5.204506304830072,4.6034778211463605,3.3629263913954507e-33,9.0,-5.22,1.0,-4.7,16.2749,20.7008,26.1249,1.0,8.986,8.986,7
3338,npp,433,2173,17.3238391876221,-1.26093244552612,36.8227386474609,3670176,433,1734,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-24 22:59:08.278149,-83.09058954222314,8.051803404465227,7.119050380688998,1.350960360435218e-25,10.0,8.06,1.0,8.7,16.9907,21.6598,27.0576,0.9557,16.3649,16.5568,7
3464,npp,258,3784,5.85233354568481,-1.26062440872192,36.8229331970215,3670176,261,3048,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.73025770600964,65.25342208401878,53.47128635497373,2.216687638710622e-15,17.0,65.35,3.0,65.54,22.2464,35.0128,41.1776,0.5912,10.9807,3.4601,7
3500,npp,2618,3096,28.6841259002686,-1.25760912895203,36.8237152099609,3670176,2618,2482,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-28 23:24:11.608725,-81.22511773374417,49.10737874955096,41.97796796222436,3.4398331011231845e-07,14.0,49.19,1.7549928774784245,49.55,21.7119,27.7728,33.8346,0.7454,21.2201,21.3801,7
3545,npp,1891,2401,15.2356519699097,-1.25914764404297,36.8205375671387,3670144,1891,1942,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-29 23:05:23.067404,-81.22140679113127,20.75727090133907,18.275118217327933,0.006766413923050836,11.0,20.77,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,12.9833,13.3642,7
3572,npp,1180,1712,13.6783142089844,-1.25534820556641,36.8218002319336,3670144,1180,1299,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-06-30 22:46:32.750122,95.00439836535101,18.360151322551424,16.182534120527553,0.03667466857836273,8.0,-18.37,1.0442604737599883,-17.71,19.6772,23.7152,28.447,0.8729,11.0893,11.9397,7
3599,npp,456,1024,28.7035274505615,-1.26175367832184,36.8236312866211,3670144,456,752,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-01 22:27:42.214230,98.41705508080477,47.68405828411673,40.8618832304502,0.08742642570290722,5.0,-47.7,1.646109783506203,-47.38,21.8491,29.5228,33.3807,0.7012,20.2031,20.1264,7
3635,npp,2821,345,30.8909854888916,-1.25724458694458,36.8177833557129,3670144,2823,189,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-02 22:08:53.680284,98.81227579477425,64.40551100785146,52.93372580324429,0.16850064320769426,2.0,-64.42,2.7445598364131496,-64.26,26.3602,33.3458,41.9226,0.6208,19.8064,19.1769,7
3662,npp,1726,4015,38.9814414978027,-1.25695157051086,36.823558807373,3670144,1723,3175,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-02 23:49:16.505674,-80.63209115391551,69.06610391318596,55.732373004101945,0.12153382005747487,18.0,69.18,3.5496478698597698,69.36,18.5782,34.4348,41.6323,0.6012,21.9817,23.4341,7
3698,npp,1031,3329,28.4325981140137,-1.25548684597015,36.822193145752,3670144,1032,2677,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.88108891311454,55.519623761106104,46.83338385547825,0.223745440394649,15.0,55.62,2.0682789409984763,55.88,25.4641,31.4151,39.4059,0.6589,19.2588,18.7355,7
3734,npp,319,2632,19.318546295166,-1.25574123859406,36.8189697265625,3670144,319,2124,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-04 23:11:38.654326,-79.89514989319099,31.950402170142368,27.918918998619077,0.1630855659008063,12.0,32.02,1.2365102219381485,32.515,19.3185,23.8605,31.0517,0.8676,17.0276,16.7603,7
4022,npp,379,1487,18.4443855285645,-1.25773048400879,36.8237915039062,3670144,379,1115,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-11 22:40:18.116407,98.59799511818696,29.70049816089,26.001181844733804,0.0014244495018835139,7.0,-29.73,1.184412938166907,-29.45,21.4658,24.904,30.6316,0.8312,15.247,15.3314,7
4193,npp,2570,2406,29.3222599029541,-1.26179683208466,36.8224792480469,3670176,2570,1946,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.53047563384762,20.964503592665857,18.456590270977937,2.385010711334874e-18,11.0,21.03,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,25.981,25.7205,7
4868,npp,153,2409,17.4379844665527,-1.2558000087738,36.8205223083496,3670144,153,1949,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-07-31 23:05:26.031247,-81.02026665878844,21.138954356467774,18.60953037600061,0.12090505122369531,11.0,21.19,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,15.0154,15.296,7
4985,npp,1076,351,23.8379001617432,-1.26135444641113,36.8191757202148,3670144,1078,193,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-03 22:08:58.605832,99.16823758048662,64.26861293142971,52.85517384965595,0.1378189611402762,2.0,-64.3,2.7445598364131496,-64.26,26.3602,33.3458,41.9226,0.6208,17.2366,14.7984,7
5039,npp,2339,3338,35.4306907653809,-1.25787746906281,36.8228950500488,3670144,2341,2686,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-04 23:30:32.880818,-81.05635526811757,55.74350087707284,47.003687794790224,0.10406230737430668,15.0,55.85,2.0682789409984763,55.88,25.4641,31.4151,39.4059,0.6589,22.6423,23.3469,7
5318,npp,2377,2182,14.9207105636597,-1.25941336154938,36.8227615356445,3670176,2377,1742,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-11 22:59:08.777172,-78.05136346981331,8.533864200774607,7.545555795581153,5.144363752863088e-05,10.0,8.58,1.0,8.7,16.9907,21.6598,27.0576,0.9557,13.9617,14.2601,7
5354,npp,1663,1491,18.226016998291,-1.25831186771393,36.8176498413086,3670176,1662,1118,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-12 22:40:18.456551,97.85704288219083,29.517916441612822,25.84777581127258,1.85373397440919e-12,7.0,-29.55,1.184412938166907,-29.45,21.4658,24.904,30.6316,0.8312,15.0626,15.1499,7
5390,npp,951,801,26.1426429748535,-1.25983619689941,36.8195571899414,3670176,951,588,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-13 22:21:29.913766,98.77021380108866,54.11509691121784,45.80159911493825,1.3193660833904244e-19,4.0,-54.15,1.9513309067639726,-54.1,23.9396,30.6351,37.0535,0.6757,18.3986,17.6652,7
5426,npp,242,127,34.6637382507324,-1.25945568084717,36.8184280395508,3670176,245,59,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-14 22:02:41.370339,99.37924915253875,68.19428262777843,55.24086189901735,9.195950404385155e-26,1.0,-68.23,3.3166247903554,-68.205,22.7533,33.7969,42.8549,0.6125,20.9622,21.2318,7
5444,npp,2217,3796,27.4160652160645,-1.25976741313934,36.8183822631836,3670176,2217,3055,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.11214030783944,65.4424682694234,53.59939349433482,3.7925458072728676e-17,17.0,65.56,3.0,65.54,22.2464,35.0128,41.1776,0.5912,18.1686,16.2094,7
5633,npp,1703,351,5.08241176605225,-1.25946736335754,36.8178634643555,3670176,1704,193,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-19 22:08:56.149577,99.20703103073207,64.25936569910773,52.851789007386984,8.488263590385499e-32,2.0,-64.3,2.7445598364131496,-64.26,26.3602,33.3458,41.9226,0.6208,10.4029,3.1551,7
5651,npp,608,4026,7.89643335342407,-1.26071894168854,36.8200531005859,3670176,613,3181,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-19 23:49:18.974363,-80.71083307135275,69.22235768074803,55.83238007909064,1.2168263543958007e-32,18.0,69.35,3.5496478698597698,69.36,18.5782,34.4348,41.6323,0.6012,13.2245,4.747,7
5678,npp,2965,3339,6.98392963409424,-1.25903475284576,36.820499420166,3670176,2966,2687,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-20 23:30:30.427012,-81.1391412507207,55.771091579103,47.02621791154302,9.526041416060935e-32,15.0,55.88,2.0682789409984763,55.88,25.4641,31.4151,39.4059,0.6589,8.8885,4.602,7
5723,npp,2249,2642,19.9091415405273,-1.26143956184387,36.8224868774414,3670176,2249,2130,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.96595578636834,32.394058804305395,28.299947033034872,1.058340468208211e-28,12.0,32.47,1.2365102219381485,32.515,19.3185,23.8605,31.0517,0.8676,17.5052,17.2727,7
5750,npp,1533,1950,14.4369611740112,-1.25677073001862,36.8214836120605,3670176,1533,1521,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-22 22:52:49.777180,91.42697385105865,4.936943172014606,4.367569629019499,1.6812497671355225e-23,9.0,-4.87,1.0,-4.7,16.2749,20.7008,26.1249,1.0,14.437,14.437,7
5777,npp,819,1262,24.3618240356445,-1.25707578659058,36.8181915283203,3670176,820,942,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-23 22:34:01.232080,99.20983277693006,39.298364377718904,34.08737611912469,1.5499299104901262e-16,6.0,-39.34,1.4276677814245327,-39.23,21.4572,26.155,31.936,0.7915,19.4448,19.2816,7
5903,npp,638,2874,21.4210300445557,-1.2611643075943,36.8208427429199,3670144,637,2317,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.24022132904038,41.71335416416515,36.07449837544612,0.0013762236198993983,13.0,41.8,1.4867838833500562,41.91,21.0483,27.2016,32.0862,0.761,16.8129,16.3017,7
5930,npp,2993,2182,17.4254512786865,-1.25556755065918,36.8182487487793,3670144,2993,1743,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-27 22:59:06.338788,-83.01269616158864,8.546944903885082,7.557224498471776,0.020733080310073915,10.0,8.58,1.0,8.7,16.9907,21.6598,27.0576,0.9557,16.4665,16.6539,7
6056,npp,2829,3796,19.5416374206543,-1.25914216041565,36.8231735229492,3670144,2827,3055,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.74439238508468,65.44257227810124,53.600232808896415,0.15326840775399517,17.0,65.56,3.0,65.54,22.2464,35.0128,41.1776,0.5912,15.5438,11.5537,7
6101,npp,2112,3106,38.1951217651367,-1.25721061229706,36.8182830810547,3670144,2115,2490,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-08-31 23:24:09.668848,-80.41312918887775,49.39262118836351,42.208319962269776,0.21351099437310253,14.0,49.49,1.7549928774784245,49.55,21.7119,27.7728,33.8346,0.7454,26.6395,28.4692,7
6137,npp,1379,2411,22.9965114593506,-1.25631928443909,36.8227424621582,3670144,1380,1951,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.75664940734357,21.24580314957131,18.703242433198813,0.16566294492238684,11.0,21.3,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,20.1443,20.1717,7
6164,npp,663,1721,16.4279174804688,-1.2570595741272,36.8230590820312,3670144,663,1307,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-02 22:46:30.815786,97.90467256844471,17.8687414558513,15.754761049699718,0.12231238918285009,8.0,-17.87,1.0442604737599883,-17.71,19.6772,23.7152,28.447,0.8729,13.7224,14.3398,7
6182,npp,3020,1031,27.7710285186768,-1.25641691684723,36.8245391845703,3670144,3019,757,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-03 22:27:40.499664,98.5731760654433,47.43608621217309,40.672513545175086,0.08418099853739826,5.0,-47.48,1.646109783506203,-47.38,21.8491,29.5228,33.3807,0.7012,19.6367,19.4725,7
6650,npp,1421,125,22.1369400024414,-1.25658750534058,36.8184432983398,3670176,1419,58,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-15 22:02:29.480609,98.99970431380923,68.2381160531861,55.26178143822143,1.1443884496393465e-34,1.0,-68.26,3.3166247903554,-68.205,22.7533,33.7969,42.8549,0.6125,17.1852,13.559,7
6704,npp,2678,3104,22.4564895629883,-1.25980317592621,36.8204574584961,3670176,2679,2488,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.90530443431597,49.32902851063711,42.15577856487928,1.8519293643966046e-32,14.0,49.43,1.7549928774784245,49.55,21.7119,27.7728,33.8346,0.7454,17.6716,16.7382,7
6803,npp,524,1028,33.2960891723633,-1.25633955001831,36.821403503418,3670176,523,755,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-19 22:27:32.834177,98.40465277082569,47.5431135702178,40.75460937087613,1.2073687494379049e-26,5.0,-47.57,1.646109783506203,-47.38,21.8491,29.5228,33.3807,0.7012,22.9931,23.3466,7
6839,npp,2883,349,32.0395069122314,-1.26143336296082,36.8188552856445,3670176,2885,191,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-20 22:08:44.304261,99.30575977850894,64.30586737217571,52.875874485000175,1.7520227160427773e-20,2.0,-64.34,2.7445598364131496,-64.26,26.3602,33.3458,41.9226,0.6208,20.2249,19.8899,7
6866,npp,1787,4021,38.8083267211914,-1.25872218608856,36.8187828063965,3670176,1786,3178,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.07706379091123,69.15898632566703,55.79110675744613,3.284057062035374e-27,18.0,69.27,3.5496478698597698,69.36,18.5782,34.4348,41.6323,0.6012,21.9329,23.33,7
6902,npp,1068,3334,41.295825958252,-1.25768411159515,36.8239097595215,3670176,1067,2682,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.72192241982023,55.64481656005465,46.92940262568341,6.218495623578005e-22,15.0,55.75,2.0682789409984763,55.88,25.4641,31.4151,39.4059,0.6589,25.4781,27.2117,7
6938,npp,349,2636,19.1350383758545,-1.26103568077087,36.8171768188477,3670176,348,2126,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.24208240512044,32.1279640187535,28.07169673848965,6.519395305303342e-15,12.0,32.2,1.2365102219381485,32.515,19.3185,23.8605,31.0517,0.8676,16.8792,16.6011,7
6974,npp,2686,1945,18.144250869751,-1.26012480258942,36.819995880127,3670176,2686,1516,196611,3866787,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-23 22:52:36.201081,94.47545398151824,5.169495868831146,4.5728563622101115,6.031564630027017e-07,9.0,-5.16,1.0,-4.7,16.2749,20.7008,26.1249,1.0,18.1443,18.1443,7
7019,npp,1968,1257,26.367992401123,-1.25992059707642,36.8213233947754,3670144,1966,937,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-24 22:33:45.896804,97.8884918230201,39.50597505847271,34.256074960760884,0.005251190530324512,6.0,-39.53,1.4276677814245327,-39.23,21.4572,26.155,31.936,0.7915,20.85,20.8694,7
7154,npp,1791,2867,25.4490985870361,-1.25994765758514,36.821102142334,3670144,1789,2311,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-27 23:17:39.585643,-80.33559319495151,41.47474027186972,35.87541490541505,0.06604487542542845,13.0,41.55,1.4867838833500562,41.91,21.0483,27.2016,32.0862,0.761,19.5221,19.3672,7
7226,npp,352,1485,22.559871673584,-1.26049613952637,36.817943572998,3670144,351,1114,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-09-29 22:39:58.978941,97.2912332304312,29.82158785281731,26.105306004708,0.23972967194674727,7.0,-29.83,1.184412938166907,-29.45,21.4658,24.904,30.6316,0.8312,18.7217,18.7523,7
7325,npp,894,3787,22.2464160919189,-1.26121699810028,36.823657989502,3670144,891,3049,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-10-01 23:42:42.987885,-80.70044127802683,65.29560781966525,53.50192790826907,0.13699545931157436,17.0,65.4,3.0,65.54,22.2464,35.0128,41.1776,0.5912,16.4454,13.1529,7
7361,npp,157,3098,27.733757019043,-1.25980246067047,36.8213882446289,3670144,156,2484,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.60040226401172,49.158308436788516,42.0210480363565,0.10730957537905335,14.0,49.25,1.7549928774784245,49.55,21.7119,27.7728,33.8346,0.7454,20.6786,20.6717,7
7397,npp,2508,2402,18.5027770996094,-1.2615270614624,36.8205947875977,3670144,2507,1943,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-10-03 23:05:02.395667,-80.01375921988007,20.76803962913267,18.285075603672244,0.0780280915369853,11.0,20.82,1.0837787002826917,21.35,18.7668,23.5997,28.7786,0.8772,15.9979,16.23,7
7442,npp,1787,1713,18.0033130645752,-1.25694739818573,36.8240432739258,3670144,1787,1299,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-10-04 22:46:12.103869,98.34257322258416,18.288827088121657,16.120527427708982,0.051258107374661806,8.0,-18.31,1.0442604737599883,-17.71,19.6772,23.7152,28.447,0.8729,15.231,15.715,7
7478,npp,1068,1023,8.52187538146973,-1.25725054740906,36.8210105895996,3670144,1067,752,196611,3866755,2445,ken_nairobi_45_25,-1.25833333,36.82083333,45,25,ken_nairobi,2012-10-05 22:27:21.812242,98.40592838158338,47.712924933518735,40.88585531711383,0.028850836040535097,5.0,-47.74,1.646109783506203,-47.38,21.8491,29.5228,33.3807,0.7012,7.9429,5.9754,7
