lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.824,0.818,0.881
2,0.666,0.666,0.738
3,0.518,0.536,0.58
4,0.423,0.428,0.44
5,0.339,0.337,0.303
6,0.267,0.263,0.18
7,0.206,0.202,0.075
8,0.155,0.153,-0.01
9,0.119,0.115,-0.073
10,0.092,0.085,-0.119
11,0.07,0.062,-0.155
12,0.05,0.045,-0.182
13,0.031,0.033,-0.203
14,0.02,0.025,-0.217
15,0.015,0.02,-0.223
16,0.011,0.017,-0.225
17,0.005,0.015,-0.224
18,-0.0,0.015,-0.219
19,-0.001,0.015,-0.205
20,0.007,0.014,-0.18
21,0.016,0.014,-0.146
22,0.024,0.013,-0.1
23,0.028,0.012,-0.041
24,0.032,0.01,0.031
25,0.034,0.008,0.113
26,0.032,0.006,0.203
27,0.022,0.003,0.292
28,-0.012,-0.001,0.352
29,-0.049,-0.003,0.381
30,-0.055,-0.006,0.384
31,-0.038,-0.01,0.353
32,-0.021,-0.013,0.291
33,-0.023,-0.016,0.205
34,-0.019,-0.019,0.122
35,-0.028,-0.024,0.04
36,-0.028,-0.029,-0.03
37,-0.03,-0.032,-0.089
38,-0.028,-0.035,-0.134
39,-0.027,-0.036,-0.168
40,-0.026,-0.036,-0.192
41,-0.027,-0.034,-0.211
42,-0.025,-0.032,-0.223
43,-0.024,-0.028,-0.231
44,-0.023,-0.023,-0.235
45,-0.023,-0.018,-0.236
46,-0.02,-0.013,-0.233
47,-0.018,-0.007,-0.226
48,-0.017,-0.002,-0.216
49,-0.014,0.003,-0.198
50,-0.012,0.007,-0.174
51,-0.005,0.01,-0.137
52,0.001,0.011,-0.087
53,0.008,0.012,-0.024
54,0.019,0.013,0.057
55,0.026,0.014,0.146
56,0.035,0.015,0.237
57,0.052,0.016,0.326
58,0.07,0.016,0.395
59,0.067,0.016,0.419
60,0.032,0.015,0.387
61,-0.005,0.013,0.322
62,-0.013,0.01,0.247
63,-0.015,0.008,0.166
64,-0.018,0.006,0.081
65,-0.019,0.005,0.004
66,-0.016,0.003,-0.06
67,-0.017,0.0,-0.112
68,-0.013,-0.004,-0.151
69,-0.018,-0.008,-0.183
70,-0.019,-0.014,-0.204
71,-0.019,-0.019,-0.22
72,-0.022,-0.025,-0.231
73,-0.019,-0.03,-0.236
74,-0.02,-0.035,-0.238
75,-0.021,-0.04,-0.236
76,-0.024,-0.043,-0.231
77,-0.025,-0.045,-0.221
78,-0.028,-0.046,-0.207
79,-0.033,-0.047,-0.186
80,-0.042,-0.046,-0.159
81,-0.048,-0.045,-0.12
82,-0.05,-0.043,-0.068
83,-0.047,-0.041,-0.001
84,-0.05,-0.04,0.072
85,-0.06,-0.04,0.149
86,-0.068,-0.039,0.226
87,-0.084,-0.037,0.285
88,-0.083,-0.035,0.324
89,-0.061,-0.032,0.335
90,-0.026,-0.029,0.32
91,0.002,-0.026,0.275
92,0.006,-0.023,0.205
93,0.008,-0.021,0.127
94,0.008,-0.019,0.054
95,0.008,-0.017,-0.011
96,0.01,-0.015,-0.067
97,0.007,-0.012,-0.113
98,0.003,-0.01,-0.15
99,-0.003,-0.007,-0.178
100,-0.006,-0.004,-0.198
101,-0.009,-0.002,-0.211
102,-0.011,0.0,-0.219
103,-0.014,0.002,-0.222
104,-0.016,0.003,-0.221
105,-0.016,0.004,-0.215
106,-0.016,0.005,-0.206
107,-0.013,0.005,-0.191
108,-0.01,0.004,-0.17
109,-0.004,0.003,-0.141
110,0.0,0.002,-0.104
111,0.005,0.001,-0.056
112,0.004,-0.0,0.002
113,0.007,0.0,0.075
114,0.015,0.002,0.158
115,0.025,0.003,0.244
116,0.038,0.004,0.329
117,0.034,0.004,0.39
118,0.019,0.004,0.412
119,0.001,0.004,0.389
120,-0.014,0.002,0.332
121,-0.022,-0.0,0.257
122,-0.01,-0.003,0.182
123,-0.017,-0.006,0.093
124,-0.022,-0.009,0.011
125,-0.022,-0.012,-0.055
126,-0.026,-0.016,-0.11
127,-0.025,-0.021,-0.15
128,-0.024,-0.026,-0.18
129,-0.027,-0.031,-0.203
130,-0.026,-0.035,-0.218
131,-0.025,-0.039,-0.227
132,-0.026,-0.042,-0.233
133,-0.028,-0.044,-0.236
134,-0.035,-0.045,-0.236
135,-0.04,-0.045,-0.233
136,-0.044,-0.043,-0.225
137,-0.043,-0.041,-0.21
138,-0.046,-0.037,-0.19
139,-0.046,-0.032,-0.162
140,-0.046,-0.027,-0.122
141,-0.043,-0.022,-0.07
142,-0.033,-0.017,-0.003
143,-0.019,-0.012,0.077
144,-0.011,-0.008,0.163
145,-0.012,-0.003,0.244
146,-0.023,0.001,0.309
147,-0.01,0.005,0.363
148,0.007,0.008,0.381
149,0.037,0.011,0.369
150,0.041,0.014,0.313
151,0.052,0.016,0.249
152,0.047,0.018,0.173
153,0.046,0.018,0.1
154,0.038,0.018,0.031
155,0.03,0.017,-0.029
156,0.019,0.017,-0.08
157,0.01,0.015,-0.119
158,-0.0,0.013,-0.151
159,-0.005,0.011,-0.174
160,-0.012,0.007,-0.191
161,-0.017,0.003,-0.204
162,-0.021,-0.001,-0.212
163,-0.023,-0.005,-0.216
164,-0.026,-0.01,-0.215
165,-0.025,-0.014,-0.211
166,-0.023,-0.018,-0.202
167,-0.019,-0.021,-0.186
168,-0.014,-0.024,-0.162
169,-0.01,-0.026,-0.129
170,-0.009,-0.029,-0.082
171,-0.015,-0.03,-0.026
172,-0.022,-0.031,0.043
173,-0.027,-0.03,0.117
174,-0.031,-0.03,0.192
175,-0.021,-0.029,0.266
176,-0.015,-0.029,0.326
177,-0.025,-0.029,0.349
178,-0.043,-0.029,0.329
179,-0.051,-0.029,0.281
180,-0.053,-0.03,0.215
181,-0.039,-0.031,0.146
182,-0.033,-0.031,0.071
183,-0.028,-0.032,0.001
184,-0.029,-0.033,-0.062
185,-0.029,-0.035,-0.113
186,-0.028,-0.036,-0.152
187,-0.026,-0.037,-0.18
188,-0.027,-0.037,-0.2
189,-0.028,-0.036,-0.215
190,-0.027,-0.033,-0.224
191,-0.023,-0.03,-0.227
192,-0.022,-0.025,-0.229
193,-0.02,-0.019,-0.227
194,-0.018,-0.013,-0.222
195,-0.016,-0.007,-0.214
196,-0.013,-0.0,-0.2
197,-0.011,0.007,-0.181
198,-0.007,0.014,-0.154
199,-0.001,0.02,-0.116
200,0.007,0.027,-0.066
201,0.02,0.032,-0.0
202,0.03,0.036,0.075
203,0.041,0.04,0.158
204,0.043,0.043,0.239
205,0.045,0.045,0.311
206,0.067,0.047,0.372
207,0.091,0.048,0.398
208,0.098,0.048,0.379
209,0.09,0.047,0.32
210,0.074,0.045,0.241
211,0.056,0.041,0.157
212,0.039,0.037,0.074
213,0.025,0.034,0.0
214,0.015,0.031,-0.06
215,0.012,0.028,-0.105
216,0.003,0.026,-0.143
217,-0.001,0.023,-0.168
218,-0.006,0.021,-0.187
219,-0.004,0.018,-0.195
220,-0.004,0.016,-0.2
221,-0.001,0.015,-0.2
222,0.005,0.015,-0.195
223,0.011,0.016,-0.187
224,0.017,0.018,-0.175
225,0.025,0.021,-0.159
226,0.03,0.025,-0.14
227,0.038,0.029,-0.112
228,0.046,0.034,-0.076
229,0.055,0.039,-0.027
230,0.062,0.045,0.034
231,0.058,0.05,0.102
232,0.062,0.055,0.179
233,0.072,0.059,0.265
234,0.083,0.062,0.349
235,0.079,0.063,0.411
236,0.051,0.064,0.427
237,0.031,0.064,0.407
238,0.038,0.062,0.36
239,0.042,0.059,0.291
240,0.052,0.056,0.212
241,0.063,0.051,0.134
242,0.056,0.045,0.054
243,0.048,0.037,-0.014
244,0.037,0.029,-0.069
245,0.03,0.02,-0.112
246,0.024,0.012,-0.143
247,0.019,0.007,-0.164
248,0.016,0.003,-0.179
249,0.011,0.0,-0.19
250,0.008,-0.0,-0.197
251,0.003,0.001,-0.202
252,-0.002,0.004,-0.203
253,-0.002,0.008,-0.199
254,-0.005,0.013,-0.193
255,-0.008,0.019,-0.183
256,-0.012,0.026,-0.166
257,-0.012,0.033,-0.138
258,-0.007,0.04,-0.098
259,0.006,0.047,-0.043
260,0.026,0.053,0.026
261,0.051,0.058,0.107
262,0.07,0.063,0.193
263,0.083,0.068,0.274
264,0.106,0.071,0.351
265,0.133,0.074,0.412
266,0.16,0.075,0.438
267,0.155,0.074,0.412
268,0.13,0.072,0.349
269,0.089,0.068,0.26
270,0.057,0.062,0.168
271,0.038,0.054,0.081
272,0.027,0.047,0.004
273,0.015,0.04,-0.06
274,0.003,0.033,-0.11
275,-0.003,0.025,-0.146
276,-0.011,0.017,-0.174
277,-0.017,0.008,-0.193
278,-0.024,-0.0,-0.207
279,-0.029,-0.008,-0.217
280,-0.033,-0.015,-0.222
281,-0.032,-0.021,-0.222
282,-0.028,-0.025,-0.216
283,-0.026,-0.027,-0.209
284,-0.024,-0.027,-0.197
285,-0.018,-0.026,-0.177
286,-0.014,-0.023,-0.151
287,-0.007,-0.02,-0.115
288,-0.004,-0.016,-0.07
289,-0.002,-0.011,-0.014
290,-0.004,-0.007,0.051
291,0.002,-0.003,0.128
292,0.024,-0.002,0.215
293,0.04,-0.003,0.296
294,0.01,-0.004,0.339
295,-0.016,-0.006,0.356
296,-0.042,-0.008,0.334
297,-0.032,-0.01,0.295
298,-0.013,-0.013,0.241
299,-0.004,-0.015,0.171
300,-0.004,-0.017,0.096
301,-0.014,-0.02,0.023
302,-0.025,-0.023,-0.04
303,-0.031,-0.027,-0.092
304,-0.034,-0.029,-0.131
305,-0.038,-0.032,-0.161
306,-0.039,-0.033,-0.181
307,-0.04,-0.033,-0.196
308,-0.037,-0.032,-0.204
309,-0.035,-0.03,-0.209
310,-0.03,-0.027,-0.21
311,-0.027,-0.024,-0.208
312,-0.023,-0.019,-0.203
313,-0.017,-0.015,-0.193
314,-0.01,-0.01,-0.178
315,-0.006,-0.005,-0.158
316,-0.001,0.001,-0.13
317,0.002,0.006,-0.092
318,0.007,0.01,-0.043
319,0.013,0.012,0.017
320,0.017,0.014,0.088
321,0.018,0.017,0.162
322,0.009,0.019,0.229
323,0.018,0.02,0.297
324,0.041,0.02,0.352
325,0.05,0.019,0.371
326,0.048,0.017,0.349
327,0.028,0.014,0.292
328,0.016,0.01,0.221
329,0.006,0.005,0.141
330,-0.002,0.001,0.062
331,-0.008,-0.003,-0.011
332,-0.014,-0.005,-0.071
333,-0.017,-0.008,-0.116
334,-0.02,-0.01,-0.151
335,-0.022,-0.013,-0.176
336,-0.025,-0.015,-0.194
337,-0.028,-0.017,-0.206
338,-0.029,-0.018,-0.214
339,-0.028,-0.018,-0.216
340,-0.026,-0.017,-0.213
341,-0.022,-0.015,-0.204
342,-0.019,-0.013,-0.191
343,-0.014,-0.009,-0.172
344,-0.005,-0.005,-0.146
345,0.006,-0.0,-0.112
346,0.016,0.005,-0.072
347,0.022,0.01,-0.024
348,0.025,0.017,0.032
349,0.027,0.023,0.096
350,0.04,0.027,0.175
351,0.055,0.031,0.255
352,0.046,0.034,0.318
353,0.017,0.035,0.354
354,-0.005,0.036,0.372
355,0.017,0.037,0.374
356,0.03,0.036,0.341
357,0.058,0.034,0.291
358,0.054,0.032,0.214
359,0.044,0.029,0.134
360,0.038,0.025,0.063
361,0.027,0.02,-0.002
362,0.022,0.014,-0.055
363,0.012,0.009,-0.098
364,0.005,0.004,-0.129
365,-0.002,-0.001,-0.151
366,-0.007,-0.005,-0.167
367,-0.011,-0.008,-0.177
368,-0.014,-0.01,-0.183
369,-0.019,-0.01,-0.186
370,-0.022,-0.01,-0.187
371,-0.021,-0.009,-0.181
372,-0.018,-0.007,-0.171
373,-0.017,-0.005,-0.156
374,-0.016,-0.002,-0.137
375,-0.011,0.002,-0.109
376,-0.004,0.006,-0.07
377,0.001,0.01,-0.023
378,0.006,0.015,0.035
379,0.013,0.019,0.103
380,0.017,0.022,0.175
381,0.024,0.026,0.248
382,0.033,0.028,0.315
383,0.056,0.03,0.37
384,0.065,0.031,0.388
385,0.056,0.031,0.363
386,0.038,0.031,0.304
387,0.035,0.029,0.236
388,0.028,0.026,0.16
389,0.019,0.022,0.085
390,0.011,0.018,0.017
391,0.003,0.012,-0.038
392,-0.005,0.007,-0.084
393,-0.013,0.001,-0.121
394,-0.016,-0.006,-0.148
395,-0.016,-0.011,-0.166
396,-0.018,-0.017,-0.18
397,-0.019,-0.021,-0.19
398,-0.019,-0.023,-0.195
399,-0.018,-0.023,-0.197
400,-0.016,-0.02,-0.196
