gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2377,3574,7.25483798980713,-1.34960460662842,36.7371253967285,3670144,2377,2900,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-04-03 23:37:59.344444,-81.06746844410728,61.1812134596832,50.83393207427824,0.02516733971549937,16.0,61.28,2.5331140255951103,60.95,7.037,9.8183,13.5393,0.7365,6.2192,5.3432,4.666747806366452,7
413,npp,2399,2418,2.64879751205444,-1.34975504875183,36.7376670837402,3670144,2399,1957,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-04-10 23:06:33.302038,-79.75284195046831,21.630731037467605,19.038484658782075,0.043719888284441316,11.0,21.66,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,2.9143,2.614,1.438889135294243,7
1475,npp,2062,2186,9.9057674407959,-1.35107684135437,36.7404174804688,3670144,2062,1746,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-07 23:00:00.671203,-76.88336498167277,8.811886609998064,7.790827560671122,0.1222698371862769,10.0,8.81,1.0,8.17,4.7615,7.2389,10.1622,0.9989,9.898,9.8951,6.608709761108884,7
1511,npp,1342,1495,5.41318035125732,-1.34692597389221,36.7358322143555,3670144,1342,1121,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-08 22:41:10.343494,98.08510853445267,29.299665597663203,25.66078205052438,0.07878173064785222,7.0,-29.36,1.184412938166907,-29.83,5.4132,7.7342,10.2913,0.935,5.2715,5.0611,2.9435907551843097,7
1754,npp,2057,1033,0.737156808376312,-1.34688234329224,36.7374038696289,3670176,2057,759,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-14 22:28:32.982653,98.55618488342013,47.35981669898779,40.611648756010176,8.435200398911378e-10,5.0,-47.41,1.646109783506203,-47.67,5.8451,8.8533,11.6839,0.8168,2.3007,0.6021,0.6021,7
1808,npp,246,4028,3.41429448127747,-1.34974420070648,36.7365112304688,3670176,247,3181,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.23267199905737,69.26027904397515,55.84993123343725,1.7380702524365975e-05,18.0,69.38,3.5496478698597698,69.23,4.5537,9.6094,12.909,0.7525,5.4859,2.5693,2.5693,7
1925,npp,1136,1950,0.883893191814423,-1.34935820102692,36.7367973327637,3670176,1136,1521,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-18 22:53:34.508274,91.01708107819131,4.891975442587509,4.3275976638078815,1.386156645408514e-25,9.0,-4.87,1.0,-5.28,4.075,7.2312,10.2503,1.0,0.8839,0.8839,0.8839,7
1988,npp,2769,577,3.25470614433289,-1.34659063816071,36.7377815246582,3670176,2772,366,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-20 22:15:55.634664,99.22711834392418,59.59936769409634,49.745105204349514,1.1307192694591265e-35,3.0,-59.65,2.3545700244418297,-59.75,7.9515,12.119,13.4867,0.5967,3.4665,1.942,1.942,7
2051,npp,954,3565,2.10271620750427,-1.34779632091522,36.7362327575684,3670176,954,2893,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.11897832257245,61.004001424965224,50.71254415410763,2.397048202152264e-31,16.0,61.09,2.5331140255951103,60.95,7.037,9.8183,13.5393,0.7365,4.1853,1.5487,1.5487,7
2123,npp,2581,2181,2.01846408843994,-1.35023820400238,36.7399597167969,3670176,2581,1741,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-23 22:59:47.449386,-80.95549592368266,8.506128194266221,7.5206903965067715,7.682504446793723e-31,10.0,8.52,1.0,8.17,4.7615,7.2389,10.1622,0.9989,2.0107,2.0163,2.0163,7
2213,npp,1124,800,2.30216932296753,-1.34854638576508,36.7371635437012,3670176,1126,586,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-25 22:22:06.780030,98.98929796935997,54.13309795151779,45.81093832242969,6.0854292616846604e-24,4.0,-54.18,1.9513309067639726,-54.34,5.6335,8.7278,12.3346,0.8285,3.9382,1.9074,1.9074,7
2249,npp,407,126,5.88797044754028,-1.34862470626831,36.7394371032715,3670176,408,58,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-05-26 22:03:16.452570,99.21695423475421,68.20867701228354,55.242284754294495,5.1385198802683214e-18,1.0,-68.25,3.3166247903554,-68.34,6.4532,9.5022,12.3092,0.761,6.1415,4.4808,4.4808,7
2510,npp,26,3332,5.59771633148193,-1.34856140613556,36.7367324829102,3670144,26,2680,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.08949492691194,55.60992637425627,46.9014673488518,0.029459467861096742,15.0,55.7,2.0682789409984763,55.62,5.9151,9.4679,13.606,0.7638,5.36,4.2753,3.4834832294081024,7
2546,npp,2358,2635,4.88969659805298,-1.34961938858032,36.7364540100098,3670144,2358,2126,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.62167314762034,32.091143577166655,28.03922151791713,0.08477700518145766,12.0,32.16,1.2365102219381485,32.02,4.4375,7.3009,11.9721,0.9905,5.2812,4.843,2.5643487093607247,7
2573,npp,1635,1944,7.04681921005249,-1.35232722759247,36.7374572753906,3670144,1635,1515,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-03 22:53:19.527637,99.58564023161068,5.195884544375266,4.595955851299117,0.18821474907626012,9.0,-5.22,1.0,-5.28,4.075,7.2312,10.2503,1.0,7.0468,7.0468,1.9879307938750967,7
2690,npp,1447,3557,6.43650817871094,-1.34711980819702,36.7370834350586,3670144,1448,2887,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.12832306822446,60.833812069082555,50.591966718747884,0.09993023378464959,16.0,60.93,2.5331140255951103,60.95,7.037,9.8183,13.5393,0.7365,5.8962,4.7405,2.0545575595954175,7
2753,npp,3054,2172,1.76974475383759,-1.34890961647034,36.7348937988281,3670144,3054,1733,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-08 22:59:28.999412,-75.26620259608895,8.00117642639299,7.0744547728260025,0.04040528560564188,10.0,8.0,1.0,8.17,4.7615,7.2389,10.1622,0.9989,1.762,1.7678,0.6817796104276426,7
2834,npp,1609,793,3.48626184463501,-1.3481570482254,36.7399978637695,3670144,1609,578,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-10 22:21:48.372144,98.9190702275971,54.32341958332729,45.949294357317676,0.0060915505839856795,4.0,-54.37,1.9513309067639726,-54.34,5.6335,8.7278,12.3346,0.8285,4.545,2.8884,2.7246702295217506,7
2960,npp,1415,2399,4.33689594268799,-1.35251915454865,36.7395896911621,3670176,1415,1940,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-13 23:05:40.243918,-80.91550337906838,20.633543388631047,18.167334819624998,1.8409904636002807e-06,11.0,20.66,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,4.4719,4.28,4.28,7
3005,npp,3023,1019,2.760178565979,-1.34741687774658,36.7380867004395,3670176,3027,750,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-15 22:27:57.839824,98.26157700200982,47.81635016633399,40.965316980736894,2.72187613359879e-20,5.0,-47.87,1.646109783506203,-47.67,5.8451,8.8533,11.6839,0.8168,3.5297,2.2545,2.2545,7
3185,npp,2103,1935,1.12539601325989,-1.34752237796783,36.7410507202148,3670176,2103,1506,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-19 22:52:59.414429,97.5274202768005,5.709580609981725,5.049904632413161,3.1946362762983395e-33,9.0,-5.74,1.0,-5.28,4.075,7.2312,10.2503,1.0,1.1254,1.1254,1.1254,7
3266,npp,1900,3547,1.1710524559021,-1.35112679004669,36.7380714416504,3670176,1899,2879,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.82190251789527,60.62243951482693,50.446207506733735,1.025169572388358e-31,16.0,60.72,2.4157378735459294,60.95,7.037,9.8183,13.5393,0.7365,3.6517,0.8625,0.8625,7
3446,npp,1354,110,4.22341537475586,-1.35102152824402,36.7344741821289,3670176,1353,50,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-27 22:02:39.103054,99.73118181254684,68.47261839982457,55.389100055604615,0.0002230362028554713,1.0,-68.51,3.3166247903554,-68.34,6.4532,9.5022,12.3092,0.761,5.6396,3.214,3.214,7
3464,npp,274,3775,0.584279745817184,-1.35346484184265,36.7392539978027,3670176,277,3042,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-27 23:43:03.707448,-81.81813280380838,65.09216725242288,53.370579637206326,2.4562022171339764e-15,17.0,65.19,2.898275349237888,65.39,6.0097,8.3908,11.8227,0.8618,4.5377,0.5035,0.5035,7
3500,npp,2634,3086,1.54631757736206,-1.35087847709656,36.7347602844238,3670176,2633,2476,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.34595527019376,48.807524183568674,41.7439419663164,3.87470059164172e-07,14.0,48.89,1.7549928774784245,49.28,5.1547,7.8034,10.0461,0.9267,3.6659,1.4329,1.4329,7
3545,npp,1906,2392,2.50516676902771,-1.34747087955475,36.738224029541,3670144,1907,1935,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-06-29 23:05:24.846685,-80.28425517103119,20.261358475945162,17.842834966345603,0.006869635764449929,11.0,20.3,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,2.7818,2.4723,2.2876567188722863,7
3599,npp,471,1015,5.35425901412964,-1.34925091266632,36.7407264709473,3670144,472,746,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-01 22:27:43.993510,98.10413733065747,47.98715430739139,41.10027949693432,0.08765053811722283,5.0,-48.0,1.646109783506203,-47.67,5.8451,8.8533,11.6839,0.8168,5.1056,4.3733,2.0174133845369613,7
3635,npp,2837,336,8.87357807159424,-1.34997379779816,36.7372360229492,3670144,2839,183,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-02 22:08:55.459565,98.90452960849883,64.55907858337923,53.030783578441714,0.16875333285420374,2.0,-64.58,2.8345692104261015,-64.4,7.8863,11.658,13.7899,0.6203,6.2489,5.5041,0.9683181699523562,7
3698,npp,1047,3320,9.44911193847656,-1.34913146495819,36.7377548217773,3670144,1048,2668,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-03 23:30:30.750816,-80.9822595432797,55.289000540238945,46.66415886186889,0.22412289396725568,15.0,55.39,2.0682789409984763,55.62,5.9151,9.4679,13.606,0.7638,7.2221,7.2168,1.1927853452337338,7
3905,npp,2531,3550,14.6274261474609,-1.35291516780853,36.7400817871094,3670144,2533,2881,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-08 23:36:49.093001,-81.40949888316533,60.68302629754603,50.489580106321064,0.03947851338885831,16.0,60.78,2.4157378735459294,60.95,7.037,9.8183,13.5393,0.7365,9.2219,10.7731,9.711989557451394,7
4022,npp,395,1478,3.97346019744873,-1.35243487358093,36.7403869628906,3670144,395,1108,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-11 22:40:19.895688,97.90553474382979,30.142438741353434,26.378835984712055,0.0013996097514792057,7.0,-30.16,1.184412938166907,-29.83,5.4132,7.7342,10.2913,0.935,4.056,3.715,3.6773810423619806,7
4157,npp,226,3092,1.77696967124939,-1.34860277175903,36.7348365783691,3670176,228,2480,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.47041791232954,48.97899702355226,41.880638074825654,3.500280851552997e-11,14.0,49.07,1.7549928774784245,49.28,5.1547,7.8034,10.0461,0.9267,3.7973,1.6467,1.6467,7
4193,npp,2585,2397,2.60689902305603,-1.3499755859375,36.7399826049805,3670176,2585,1939,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-15 23:05:26.741802,-79.96410469845043,20.492741364897142,18.04545802855484,2.1389185656416287e-18,11.0,20.56,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,2.8757,2.5727,2.5727,7
4373,npp,1720,3325,4.60317420959473,-1.3517085313797,36.7364273071289,3670176,1720,2673,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-19 23:30:33.604931,-80.96796233844313,55.41681958142143,46.7617837597109,1.86612897882632e-32,15.0,55.52,2.0682789409984763,55.62,5.9151,9.4679,13.606,0.7638,4.8791,3.5157,3.5157,7
4580,npp,123,3554,4.19938945770264,-1.34692418575287,36.7390937805176,3670176,122,2884,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.03748878663286,60.76343265729494,50.5481274602457,6.06271407889598e-26,16.0,60.87,2.5331140255951103,60.95,7.037,9.8183,13.5393,0.7365,5.013,3.0929,3.0929,7
4868,npp,169,2400,5.11989784240723,-1.35110282897949,36.736743927002,3670144,169,1942,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-07-31 23:05:27.810529,-79.93174586288484,20.643889541044125,18.17819934113878,0.12118543594935785,11.0,20.72,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,5.1944,5.0527,1.7954564887243212,7
5039,npp,2355,3329,7.02671718597412,-1.35216701030731,36.7372207641602,3670144,2357,2677,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-04 23:30:34.660101,-81.15296609777359,55.51035807128378,46.83302590776516,0.10403737336963031,15.0,55.62,2.0682789409984763,55.62,5.9151,9.4679,13.606,0.7638,6.0509,5.3667,2.57036513778103,7
5120,npp,926,1940,2.9589319229126,-1.352454662323,36.7378578186035,3670144,926,1511,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-06 22:52:54.005058,95.47521761247422,5.455136401948643,4.825618083844462,0.04566760103540365,9.0,-5.45,1.0,-5.28,4.075,7.2312,10.2503,1.0,2.9589,2.9589,1.7314381686108196,7
5318,npp,2392,2173,1.56604886054993,-1.34767150878906,36.7402038574219,3670176,2392,1734,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-11 22:59:10.556452,-79.0916206639273,8.01304726761574,7.085720715442655,4.8262689953185364e-05,10.0,8.06,1.0,8.17,4.7615,7.2389,10.1622,0.9989,1.5583,1.5644,1.5644,7
5354,npp,1678,1482,2.33327007293701,-1.3464503288269,36.7355079650879,3670176,1678,1112,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-12 22:40:20.235825,98.18993137991647,29.926251608262852,26.196909729870146,1.6497000125146907e-12,7.0,-29.97,1.184412938166907,-29.83,5.4132,7.7342,10.2913,0.935,2.6711,2.1815,2.1815,7
5390,npp,966,792,3.34614539146423,-1.34687435626984,36.7364616394043,3670176,967,577,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-13 22:21:31.693047,98.92542180148592,54.34898272077176,45.97526379767158,1.1890258363042383e-19,4.0,-54.4,1.9513309067639726,-54.34,5.6335,8.7278,12.3346,0.8285,4.4732,2.7723,2.7723,7
5426,npp,258,118,4.15625238418579,-1.35092353820801,36.7348594665527,3670176,261,55,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-14 22:02:43.149569,99.46481862256569,68.33431965322114,55.32125359774959,8.455073882943042e-26,1.0,-68.37,3.3166247903554,-68.34,6.4532,9.5022,12.3092,0.761,5.6193,3.1629,3.1629,7
5444,npp,2232,3787,3.68103933334351,-1.34644889831543,36.7353134155273,3670176,2232,3050,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.93349341885803,65.27114766635162,53.49291398552326,3.403567906093453e-17,17.0,65.4,3.0,65.39,6.0097,8.3908,11.8227,0.8618,5.6613,3.1723,3.1723,7
5723,npp,2264,2633,2.46019148826599,-1.34947443008423,36.7399482727051,3670176,2264,2124,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.40452787940244,31.970331581339877,27.940083523885402,1.1225307170764926e-28,12.0,32.07,1.2365102219381485,32.02,4.4375,7.3009,11.9721,0.9905,3.3164,2.4367,2.4367,7
5750,npp,1549,1941,2.11141526699066,-1.3518670797348,36.7388648986816,3670176,1549,1512,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-22 22:52:51.556461,93.34350759582182,5.430720793329302,4.804116992194156,1.8390137431407665e-23,9.0,-5.4,1.0,-5.28,4.075,7.2312,10.2503,1.0,2.1114,2.1114,2.1114,7
5777,npp,835,1253,2.63419628143311,-1.35216724872589,36.7374877929688,3670176,836,934,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-23 22:34:03.011361,99.36170066856634,39.62583534608686,34.357855659099485,1.730333228932039e-16,6.0,-39.68,1.4276677814245327,-39.61,5.0519,7.803,10.9903,0.9267,3.6107,2.4412,2.4412,7
5867,npp,1370,3558,4.21144485473633,-1.35049164295197,36.737964630127,3670176,1369,2888,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-25 23:36:46.970556,-80.78219900219463,60.823937690760296,50.59273094825254,2.1258934607038078e-10,16.0,60.95,2.5331140255951103,60.95,7.037,9.8183,13.5393,0.7365,5.0178,3.1017,3.1017,7
5930,npp,3009,2173,1.47488915920258,-1.35058498382568,36.7346801757812,3670144,3009,1734,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-27 22:59:08.118062,-83.95379922191113,8.038759048850597,7.10853778173666,0.020884727376198946,10.0,8.06,1.0,8.17,4.7615,7.2389,10.1622,0.9989,1.4671,1.4733,0.9119566158056058,7
6101,npp,2128,3097,7.38704681396484,-1.35182690620422,36.7350921630859,3670144,2131,2484,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.5231044607353,49.12076832490828,41.99657315090619,0.213709267884326,14.0,49.22,1.7549928774784245,49.28,5.1547,7.8034,10.0461,0.9267,6.994,6.8454,1.1012846229130124,7
6137,npp,1395,2402,7.46249866485596,-1.3513103723526,36.7391090393066,3670144,1395,1943,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-01 23:05:22.911179,-80.70047822854212,20.74713284414308,18.26882495702262,0.16569316560528485,11.0,20.82,1.0837787002826917,20.93,4.7654,7.3273,10.4353,0.9869,7.3559,7.3646,2.9110698847469028,7
6164,npp,679,1712,5.5587739944458,-1.3517758846283,36.7390899658203,3670144,679,1299,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-02 22:46:32.595067,98.2924004089473,18.349371822562208,16.175181698427366,0.12224424267799336,8.0,-18.37,1.0442604737599883,-18.23,5.1511,7.5677,10.1535,0.9555,5.3074,5.3116,2.025897694814596,7
6182,npp,3036,1021,4.16454410552979,-1.34992742538452,36.7341918945312,3670144,3035,751,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-03 22:27:42.278944,98.69971894977795,47.74953468678602,40.91948213726975,0.08406999344714762,5.0,-47.8,1.646109783506203,-47.67,5.8451,8.8533,11.6839,0.8168,4.3828,3.4015,1.1418518953948902,7
6614,npp,2166,791,5.7174072265625,-1.35093379020691,36.7390213012695,3670176,2167,576,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-14 22:21:21.569853,98.98761357628345,54.37939243834108,45.994902586111806,1.3139496506327584e-30,4.0,-54.42,1.9513309067639726,-54.34,5.6335,8.7278,12.3346,0.8285,5.6884,4.737,4.737,7
6704,npp,2693,3095,3.27793025970459,-1.34802031517029,36.7382316589355,3670176,2694,2482,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.07098848911833,49.057113861191716,41.94389539045445,1.8208443011490337e-32,14.0,49.16,1.7549928774784245,49.28,5.1547,7.8034,10.0461,0.9267,4.6526,3.0376,3.0376,7
6803,npp,540,1019,1.72056674957275,-1.35083341598511,36.7375526428223,3670176,539,749,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-19 22:27:34.613458,98.53214807782855,47.824532809811025,40.976162668100976,1.3071282917650834e-26,5.0,-47.87,1.646109783506203,-47.67,5.8451,8.8533,11.6839,0.8168,2.8981,1.4053,1.4053,7
6839,npp,2898,340,3.47005343437195,-1.34657847881317,36.7356414794922,3670176,2901,186,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-20 22:08:46.083491,99.43043781866528,64.47084330756056,52.98037097191557,1.93816607413853e-20,2.0,-64.51,2.8345692104261015,-64.4,7.8863,11.658,13.7899,0.6203,4.3426,2.1524,2.1524,7
6866,npp,1803,4013,13.0352869033813,-1.35230541229248,36.7401504516602,3670176,1802,3174,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.8951012638549,69.02353244764603,55.71499086548481,3.53058829958382e-27,18.0,69.15,3.5496478698597698,69.23,4.5537,9.6094,12.909,0.7525,8.1963,9.8092,9.8092,7
6902,npp,1084,3325,15.0817680358887,-1.35175120830536,36.7386054992676,3670176,1083,2673,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.81815650971707,55.411927595557025,46.758723844710055,6.880554949778385e-22,15.0,55.52,2.0682789409984763,55.62,5.9151,9.4679,13.606,0.7638,9.9455,11.5188,11.5188,7
6938,npp,364,2627,1.37550103664398,-1.34945523738861,36.7345809936523,3670176,364,2120,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.51652151828951,31.724658810720584,27.728904214790617,7.301744067423837e-15,12.0,31.8,1.2365102219381485,32.02,4.4375,7.3009,11.9721,0.9905,2.4392,1.3624,1.3624,7
6974,npp,2701,1936,1.65019965171814,-1.34898602962494,36.7380142211914,3670176,2701,1507,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-23 22:52:37.980363,91.44122239216392,5.748183647008236,5.084392455626823,6.770183736965879e-07,9.0,-5.68,1.0,-5.28,4.075,7.2312,10.2503,1.0,1.6502,1.6502,1.6502,7
7019,npp,1983,1247,2.14320659637451,-1.34756457805634,36.7348670959473,3670144,1982,929,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-24 22:33:47.676086,98.12349679544506,39.8683793672968,34.55507056394731,0.005332777001767012,6.0,-39.91,1.4276677814245327,-39.61,5.0519,7.803,10.9903,0.9267,3.2668,1.9861,1.8427646796291217,7
7190,npp,1086,2166,7.74831342697144,-1.34894990921021,36.7372016906738,3670144,1086,1727,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-28 22:58:51.060236,-78.52626992307809,7.643639130877269,6.7588675045978155,0.1332917069778897,10.0,7.65,1.0,8.17,4.7615,7.2389,10.1622,0.9989,7.7406,7.74,4.157362001800095,7
7226,npp,367,1476,5.907310962677,-1.34885060787201,36.7349891662598,3670144,366,1107,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-09-29 22:40:00.758223,97.62384478697192,30.231472302972442,26.455436414360815,0.23934954787669874,7.0,-30.25,1.184412938166907,-29.83,5.4132,7.7342,10.2913,0.935,5.6887,5.5231,-0.9101793428571678,7
7325,npp,909,3778,10.5715866088867,-1.34775924682617,36.7410316467285,3670144,907,3044,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-01 23:42:44.767166,-80.81363998732542,65.1340453806182,53.401098401464274,0.1369961430469601,17.0,65.24,3.0,65.39,6.0097,8.3908,11.8227,0.8618,7.9581,9.1105,5.428293516079108,7
7361,npp,172,3089,6.25532007217407,-1.34781718254089,36.7395629882812,3670144,171,2478,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-02 23:23:54.468633,-80.76635443799631,48.88638686566802,41.808889549788745,0.10724024434414772,14.0,48.98,1.7549928774784245,49.28,5.1547,7.8034,10.0461,0.9267,6.3491,5.7966,2.9141778070925493,7
7514,npp,367,335,6.16856718063354,-1.35069799423218,36.7396850585938,3670144,364,182,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-06 22:08:33.300335,98.90989168726439,64.57412918359425,53.04173760844135,0.011988874055872019,2.0,-64.6,2.8345692104261015,-64.4,7.8863,11.658,13.7899,0.6203,5.2946,3.8262,3.503960929602883,7
7613,npp,900,2621,1.68814718723297,-1.34799754619598,36.7361030578613,3670144,901,2116,196611,3866755,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-08 23:11:17.331810,-81.3010565816964,31.461288608830035,27.50360414650808,0.0036543232966467646,12.0,31.53,1.2365102219381485,32.02,4.4375,7.3009,11.9721,0.9905,2.692,1.672,1.5737784542106168,7
7820,npp,2396,2855,2.2216477394104,-1.34839284420013,36.7393760681152,3670176,2396,2301,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.05443895262768,41.04878422486989,35.52493203222731,7.687914390078056e-24,13.0,41.12,1.4276677814245327,41.66,5.1821,7.8384,10.823,0.9225,3.297,2.0495,2.0495,7
7892,npp,983,1476,2.90711045265198,-1.34824645519257,36.7364387512207,3670176,983,1107,196611,3866787,4625,ken_nairobi_25_47,-1.35,36.7375,25,47,ken_nairobi,2012-10-15 22:39:58.827205,98.42193256421933,30.23145849696492,26.454158233147954,2.3658577027668648e-33,7.0,-30.25,1.184412938166907,-29.83,5.4132,7.7342,10.2913,0.935,3.1556,2.718,2.718,7
