gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1339,364,2.10462248325348,-1.35274219512939,36.8135070800781,3670176,1338,202,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-15 22:09:42.654366,98.93038082059195,64.00666654395289,52.687186049764975,7.557042651549227e-17,2.0,-64.04,2.7445598364131496,-64.22,1.4971,2.1046,2.8422,0.4586,0.9651,0.9651,7
1808,npp,245,4039,1.65203297138214,-1.35487830638885,36.8156585693359,3670176,247,3186,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26381182674601,69.43842799832018,55.949097165106465,1.8502059970635408e-05,18.0,69.55,3.5496478698597698,69.39,1.6286,2.2978,3.0311,0.42,0.7832,0.6939,7
1988,npp,2768,587,0.675921320915222,-1.35511612892151,36.8102912902832,3670176,2772,376,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-20 22:15:53.855383,98.5418228127992,59.389683074899395,49.5997346439829,1.14409363167425e-35,3.0,-59.42,2.3545700244418297,-59.535,1.3084,1.6342,2.398,0.5906,0.5581,0.3992,7
2051,npp,953,3576,0.796847701072693,-1.35272371768951,36.8127517700195,3670176,953,2902,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.15890643653678,61.239671403219226,50.87187082981773,2.4544488356762693e-31,16.0,61.32,2.5331140255951103,61.19,1.3866,2.0049,2.7203,0.4814,0.4882,0.3836,7
2123,npp,2580,2192,0.640802979469299,-1.35513532161713,36.8151893615723,3670176,2580,1752,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-23 22:59:47.449386,-81.33637979952684,9.14535838223472,8.084844901137114,7.550154163349984e-31,10.0,9.16,1.0,8.76,0.9105,1.1299,1.6109,0.8542,0.4761,0.5474,7
2213,npp,1123,811,2.21700000762939,-1.35368251800537,36.811393737793,3670176,1125,599,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-25 22:22:06.780030,99.03277222454213,53.84260713756406,45.59454595972035,5.756342223632386e-24,4.0,-53.88,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,1.306,1.3788,7
2249,npp,406,137,1.15288209915161,-1.35339689254761,36.8110466003418,3670176,407,64,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-05-26 22:03:16.452570,99.2449130241716,68.03959705861367,55.14463193573676,4.7981564895833476e-18,1.0,-68.07,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.6068,0.4752,7
2870,npp,890,130,1.51428496837616,-1.35723412036896,36.8097381591797,3670176,889,61,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-11 22:02:58.053569,99.26066529558396,68.16125739453568,55.21161114790954,0.0003144115947602047,1.0,-68.18,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.7158,0.6242,7
3005,npp,3022,1030,1.9200576543808,-1.35214805603027,36.8126106262207,3670176,3021,757,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-15 22:27:57.839824,98.31077118877572,47.46567506360557,40.68905070091442,2.8990459968641434e-20,5.0,-47.51,1.646109783506203,-47.38,1.1445,1.4433,1.9172,0.6687,1.2547,1.2839,7
3104,npp,482,3334,1.9973269701004,-1.35527980327606,36.8131790161133,3670176,484,2682,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-17 23:30:41.817299,-81.1575450415181,55.66798064197042,46.94145398350318,6.901149350973187e-24,15.0,55.75,2.0682789409984763,55.95,1.2098,1.5738,1.9855,0.6133,1.1699,1.2249,7
3185,npp,2102,1946,1.16456735134125,-1.35241091251373,36.81494140625,3670176,2102,1516,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-19 22:52:59.414429,98.00135630113539,5.073366232565504,4.487538813515448,3.249275827403768e-33,9.0,-5.11,1.0,-4.64,0.7246,0.9651,1.3809,1.0,1.1646,1.1646,7
3410,npp,2073,794,0.925269544124603,-1.35123300552368,36.8105926513672,3670176,2073,580,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-26 22:21:27.642698,98.90348834758375,54.30416165941652,45.93387158670164,2.3681263797744294e-12,4.0,-54.34,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,0.644,0.5754,7
3500,npp,2633,3098,0.722693562507629,-1.35649168491364,36.8155174255371,3670176,2633,2483,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.40080654309821,49.17394906632568,42.029702518919535,3.566108052730106e-07,14.0,49.25,1.7549928774784245,49.58,1.2911,1.8409,2.314,0.5243,0.328,0.3789,7
4157,npp,225,3103,0.920492470264435,-1.35294413566589,36.8094444274902,3670176,227,2487,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.5261984025255,49.315663687150035,42.142893315887015,3.767001834506082e-11,14.0,49.4,1.7549928774784245,49.58,1.2911,1.8409,2.314,0.5243,0.4407,0.4826,7
4193,npp,2584,2408,0.694169282913208,-1.3548401594162,36.8150177001953,3670176,2584,1948,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.15463082180305,21.07349919529525,18.551483541251745,2.283231902801526e-18,11.0,21.14,1.0837787002826917,21.51,0.796,1.0344,1.6234,0.933,0.6512,0.6477,7
5354,npp,1677,1493,0.6036450266838069,-1.35118615627289,36.8099327087402,3670176,1677,1120,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-12 22:40:20.235825,98.28121089021444,29.412709860742485,25.757684524258558,1.772846910831611e-12,7.0,-29.45,1.184412938166907,-29.31,0.8526,1.1218,1.3784,0.8603,0.5276,0.5193,7
5390,npp,965,803,0.774868130683899,-1.35201954841614,36.8113098144531,3670176,966,590,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-13 22:21:31.693047,98.96863191061084,54.05791811661744,45.75891675175298,1.266148227284014e-19,4.0,-54.1,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,0.5669,0.4819,7
5426,npp,255,129,1.15625762939453,-1.35128676891327,36.8162231445312,3670176,261,61,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-14 22:02:41.370339,98.98610099103605,68.16494204851948,55.22393903949307,8.918223356476139e-26,1.0,-68.2,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.6078,0.4766,7
5444,npp,2231,3798,1.67310559749603,-1.35128140449524,36.8119735717773,3670176,2232,3057,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.97025571896695,65.47273346671942,53.61805583033062,3.6554221057351546e-17,17.0,65.59,3.0,65.57,1.4268,1.6957,2.5835,0.5692,0.9576,0.9523,7
5723,npp,2263,2644,0.473105609416962,-1.35426783561707,36.8153648376465,3670176,2263,2132,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.51599619757334,32.468346555510024,28.362948107775207,1.0859818555983538e-28,12.0,32.56,1.2365102219381485,32.52,0.8592,1.1392,1.7601,0.8472,0.4265,0.4008,7
5777,npp,834,1265,2.14957594871521,-1.35782039165497,36.8145713806152,3670176,835,944,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-08-23 22:34:03.011361,99.4368681899976,39.18244491759213,33.991415791917184,1.614712115052374e-16,6.0,-39.23,1.4276677814245327,-39.19,0.9389,1.447,2.017,0.667,1.4573,1.4338,7
6614,npp,2165,802,1.087670385837555,-1.35610437393188,36.8140296936035,3670176,2166,588,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-14 22:21:21.569853,99.03131215572174,54.088087622337184,45.77847011211619,1.3640293106962705e-30,4.0,-54.13,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,0.7272,0.6764,7
6803,npp,539,1030,0.60035252571106,-1.35567784309387,36.8120002746582,3670176,538,757,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-19 22:27:34.613458,98.58328490488536,47.47415237731773,40.700102516937086,1.2565712520099937e-26,5.0,-47.51,1.646109783506203,-47.38,1.1445,1.4433,1.9172,0.6687,0.453,0.4014,7
6839,npp,2897,351,0.875151574611664,-1.35180306434631,36.8095550537109,3670176,2901,193,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-20 22:08:46.083491,99.46329952689902,64.26893900714356,52.85221426524047,1.829368698259948e-20,2.0,-64.3,2.7445598364131496,-64.22,1.4971,2.1046,2.8422,0.4586,0.5172,0.4013,7
6866,npp,1802,4023,0.708410859107971,-1.35641896724701,36.811279296875,3670176,1801,3179,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.92713470747861,69.18493005058383,55.8055240354933,3.422063380918994e-27,18.0,69.3,3.5496478698597698,69.39,1.6286,2.2978,3.0311,0.42,0.5174,0.2976,7
6902,npp,1083,3335,0.972628593444824,-1.35580551624298,36.8091430664062,3670176,1082,2684,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.86725207787384,55.67421167889511,46.950742734231625,6.542447134426679e-22,15.0,55.77,2.0682789409984763,55.95,1.2098,1.5738,1.9855,0.6133,0.6745,0.5965,7
6938,npp,363,2638,0.812932074069977,-1.35433411598206,36.8095664978027,3670176,363,2128,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.62468417166802,32.2218676711927,28.151359063756587,6.8150969690085095e-15,12.0,32.29,1.2365102219381485,32.52,0.8592,1.1392,1.7601,0.8472,0.7013,0.6887,7
6974,npp,2700,1947,0.724561870098114,-1.35382723808289,36.8118629455566,3670176,2700,1518,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-09-23 22:52:37.980363,91.15275343064124,5.110965375057021,4.52110587100343,6.285885370209432e-07,9.0,-5.05,1.0,-4.64,0.7246,0.9651,1.3809,1.0,0.7246,0.7246,7
7820,npp,2395,2866,0.836657166481018,-1.35241031646729,36.8130531311035,3670176,2395,2311,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.15891593858967,41.45274204385921,35.85579923816348,8.178266036848816e-24,13.0,41.51,1.4867838833500562,41.95,0.9998,1.4052,2.0201,0.6868,0.5827,0.5746,7
7892,npp,982,1487,0.711120128631592,-1.35324907302856,36.8113021850586,3670176,982,1115,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-10-15 22:39:58.827205,98.51359312344898,29.71777822069989,26.015242329740012,2.415881102242472e-33,7.0,-29.73,1.184412938166907,-29.31,0.8526,1.1218,1.3784,0.8603,0.6184,0.6118,7
7964,npp,2632,125,1.62923073768616,-1.35272192955017,36.8096122741699,3670176,2632,58,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-10-17 22:02:21.819540,99.10869626863179,68.25336344781336,55.263978843166115,2.2229656958743345e-29,1.0,-68.26,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.7504,0.6716,7
7991,npp,1551,3789,1.71187174320221,-1.35623860359192,36.8153762817383,3670176,1548,3051,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.787911435216,65.33427065420791,53.52225886503521,4.922028714143211e-31,17.0,65.44,3.0,65.57,1.4268,1.6957,2.5835,0.5692,0.9705,0.9743,7
8027,npp,827,3101,1.2911217212677,-1.35413908958435,36.8112640380859,3670176,826,2486,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-10-18 23:23:56.137235,-80.97471052047345,49.25691706668678,42.09542917313423,2.6818086299207425e-29,14.0,49.34,1.7549928774784245,49.58,1.2911,1.8409,2.314,0.5243,0.6519,0.6769,7
8990,npp,913,1266,2.02174055576324,-1.35407650470734,36.8143501281738,3670176,915,945,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-11 22:33:56.461961,99.2916194074829,39.14992215212484,33.95959921760589,2.724622970301779e-24,6.0,-39.19,1.4276677814245327,-39.19,0.9389,1.447,2.017,0.667,1.3677,1.3485,7
9026,npp,205,580,0.795402824878693,-1.35373711585999,36.8123970031738,3670176,203,369,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-12 22:15:06.193173,98.8921021024698,59.543757262514376,49.701796480669906,8.086912981617593e-30,3.0,-59.58,2.3545700244418297,-59.535,1.3084,1.6342,2.398,0.5906,0.6089,0.4697,7
9080,npp,1473,3568,0.958713054656982,-1.35508549213409,36.8126106262207,3670176,1476,2895,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-13 23:36:42.312221,-81.3613338164541,61.06243490330559,50.74657456479732,3.848158469361024e-32,16.0,61.16,2.5331140255951103,61.19,1.3866,2.0049,2.7203,0.4814,0.5521,0.4615,7
9116,npp,744,2876,1.28656649589539,-1.35310769081116,36.8114738464355,3670176,744,2319,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.16990004237431,41.803246704034606,36.14316097983846,2.1953700659508265e-31,13.0,41.88,1.4867838833500562,41.95,0.9998,1.4052,2.0201,0.6868,0.8853,0.8836,7
9152,npp,32,2184,0.564904183149338,-1.35493242740631,36.8114356994629,3670176,32,1745,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-15 22:59:01.785915,-75.62259643519921,8.677491919452438,7.671694853246476,4.803020795640878e-31,10.0,8.7,1.0,8.76,0.9105,1.1299,1.6109,0.8542,0.4002,0.4825,7
9224,npp,1684,806,0.502782016992569,-1.35681748390198,36.813060760498,3670176,1685,593,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-11-17 22:21:24.819935,99.00103626878396,53.99581195078802,45.70791897868464,5.4594978703342415e-24,4.0,-54.02,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,0.4275,0.3127,7
10079,npp,1284,3338,1.38185155391693,-1.35400319099426,36.8132743835449,3670176,1286,2688,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-10 23:30:25.834055,-81.08151564461186,55.78122315541238,47.032100036497674,2.981408502457872e-16,15.0,55.85,2.0682789409984763,55.95,1.2098,1.5738,1.9855,0.6133,0.8723,0.8474,7
10115,npp,552,2641,0.859209954738617,-1.35223853588104,36.8110847473145,3670176,552,2130,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.72009442905144,32.379899729416465,28.287339147688893,5.160096871395866e-24,12.0,32.43,1.2365102219381485,32.52,0.8592,1.1392,1.7601,0.8472,0.7387,0.7279,7
10187,npp,2196,1262,0.737618684768677,-1.35214483737946,36.8134307861328,3670176,2197,942,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-13 22:33:56.624338,98.97062521588835,39.2780042330327,34.07013280862314,1.1947817973536117e-32,6.0,-39.34,1.4276677814245327,-39.19,0.9389,1.447,2.017,0.667,0.4683,0.492,7
10223,npp,1485,575,0.838844001293182,-1.356968998909,36.814136505127,3670176,1483,364,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-14 22:15:06.293781,98.86863702939587,59.61625879183708,49.75979340739084,2.2557316947107407e-31,3.0,-59.69,2.3545700244418297,-59.535,1.3084,1.6342,2.398,0.5906,0.6273,0.4954,7
10268,npp,2748,3564,0.58269476890564,-1.35495901107788,36.8143348693848,3670176,2746,2892,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.88055933883174,61.01369333035857,50.72171384872592,1.9290309122905152e-31,16.0,61.07,2.5331140255951103,61.19,1.3866,2.0049,2.7203,0.4814,0.4037,0.2805,7
10349,npp,1316,2181,0.575045973062515,-1.35238373279572,36.8131675720215,3670176,1316,1742,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-17 22:59:01.689210,-80.48910662799446,8.50944295582986,7.524028894067349,1.803834205173684e-25,10.0,8.52,1.0,8.76,0.9105,1.1299,1.6109,0.8542,0.4103,0.4912,7
10385,npp,586,1490,1.12612879276276,-1.35434770584106,36.8099784851074,3670176,586,1118,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-18 22:40:11.330131,98.56767903549002,29.522834114695012,25.852052543286792,1.0196405747858959e-19,7.0,-29.59,1.184412938166907,-29.31,0.8526,1.1218,1.3784,0.8603,0.9688,0.9688,7
10412,npp,2945,799,0.8255575299263,-1.35089421272278,36.8105888366699,3670176,2948,586,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-19 22:21:22.769247,99.14911311697843,54.13279721742512,45.81454843487574,9.007814295446086e-13,4.0,-54.21,1.9513309067639726,-54.055,1.2096,1.5519,1.8512,0.6219,0.5929,0.5134,7
10475,npp,1138,3792,0.546008765697479,-1.35673761367798,36.8123893737793,3670176,1141,3053,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.39845117719481,65.4304701699698,53.592005397521696,1.6777695752948544e-16,17.0,65.49,3.0,65.57,1.4268,1.6957,2.5835,0.5692,0.5819,0.3108,7
10511,npp,421,3104,0.844880998134613,-1.35524773597717,36.8118934631348,3670176,422,2488,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.04782999015777,49.36636555832741,42.18751396554914,1.5788899382733292e-09,14.0,49.43,1.7549928774784245,49.58,1.2911,1.8409,2.314,0.5243,0.3976,0.4429,7
11105,npp,2828,117,0.854827165603638,-1.35455453395844,36.8105506896973,3670176,2826,54,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-05 22:02:26.405495,99.12100512090268,68.31609515199042,55.31060247513024,0.00012655802848349213,1.0,-68.39,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.5169,0.3524,7
11321,npp,1203,341,0.641608774662018,-1.35371971130371,36.8138160705566,3670176,1206,186,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-10 22:08:41.222999,99.37404287366799,64.41278075181789,52.94795535831941,5.771125107843317e-31,2.0,-64.49,2.8345692104261015,-64.22,1.4971,2.1046,2.8422,0.4586,0.449,0.2942,7
11375,npp,2460,3326,0.904499590396881,-1.35254919528961,36.8092994689941,3670176,2459,2674,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.75603435184779,55.482630152558336,46.814748084461144,1.0222359988822837e-31,15.0,55.54,2.0682789409984763,55.95,1.2098,1.5738,1.9855,0.6133,0.6415,0.5547,7
11420,npp,1741,2630,1.13917744159698,-1.35349416732788,36.8156585693359,3670176,1741,2122,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-12 23:11:23.420172,-80.36894056826911,31.89306771847524,27.874344782977552,9.036721051667151e-33,12.0,31.93,1.2365102219381485,32.52,0.8592,1.1392,1.7601,0.8472,0.9651,0.9651,7
11519,npp,2652,563,0.827895700931549,-1.35185015201569,36.8106117248535,3670176,2651,354,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-15 22:14:54.234648,99.14270812411642,59.886419217004935,49.94601376738003,4.723366092504574e-25,3.0,-59.96,2.3545700244418297,-59.535,1.3084,1.6342,2.398,0.5906,0.6227,0.4889,7
11582,npp,859,3553,1.001150250434875,-1.35584926605225,36.8157844543457,3670176,858,2883,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.77588150618183,60.791129869307674,50.56991172004277,3.29861153761254e-27,16.0,60.85,2.5331140255951103,61.19,1.3866,2.0049,2.7203,0.4814,0.5689,0.4819,7
11654,npp,2528,2171,0.511504650115967,-1.35457921028137,36.8118209838867,3670176,2528,1732,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-18 22:58:53.193053,-74.66850137291165,8.002355550413332,7.0759762847776155,1.5089803037553044e-15,10.0,7.94,1.0,8.76,0.9105,1.1299,1.6109,0.8542,0.3468,0.4369,7
11708,npp,1828,1483,0.5879919528961179,-1.35343480110168,36.8131332397461,3670176,1829,1112,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-19 22:40:06.422855,97.49622671006412,29.87446096675496,26.15278559342429,1.7972204530445174e-08,7.0,-29.92,1.184412938166907,-29.31,0.8526,1.1218,1.3784,0.8603,0.5144,0.5059,7
11798,npp,2409,3785,1.26928853988647,-1.35372388362885,36.814380645752,3670176,2409,3048,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.93331913242679,65.29967739827416,53.508499541706755,0.00011204053024005642,17.0,65.37,3.0,65.57,1.4268,1.6957,2.5835,0.5692,0.823,0.7224,7
12347,npp,2664,1493,0.617463111877441,-1.35720872879028,36.8144187927246,3670176,2664,1119,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-04 22:40:26.844723,98.2170451669633,29.405277584398345,25.749081915306036,7.15306268921865e-05,7.0,-29.45,1.184412938166907,-29.31,0.8526,1.1218,1.3784,0.8603,0.5393,0.5312,7
12428,npp,1252,129,1.24577283859253,-1.35571813583374,36.8121719360352,3670176,1254,60,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-06 22:02:51.492060,99.33981063823947,68.13687656427648,55.19912923826487,3.15480541483051e-21,1.0,-68.2,3.3166247903554,-68.16,1.6079,2.3413,2.9243,0.4122,0.6348,0.5135,7
12482,npp,2523,3107,1.19483351707458,-1.35431456565857,36.8111610412598,3670176,2522,2490,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-07 23:24:25.746891,-80.65874240676587,49.45740659946263,42.25303115629939,5.210631395693893e-20,14.0,49.52,1.7549928774784245,49.58,1.2911,1.8409,2.314,0.5243,0.597,0.6264,7
12527,npp,1820,2413,1.66768050193787,-1.3553946018219,36.8157501220703,3670176,1820,1952,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-08 23:05:37.176009,-80.34332940252226,21.383214009808835,18.820740422721414,3.490282140433199e-27,11.0,21.4,1.0837787002826917,21.51,0.796,1.0344,1.6234,0.933,1.5494,1.556,7
12554,npp,1118,1724,0.617452800273895,-1.35429620742798,36.8132057189941,3670176,1118,1309,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-09 22:46:48.604163,96.98827575387497,17.677641565211623,15.58579270001717,9.119454012356737e-33,8.0,-17.71,1.0442604737599883,-17.49,0.7922,1.0145,1.4508,0.9514,0.585,0.5874,7
12716,npp,274,2646,1.60577630996704,-1.35358285903931,36.8140563964844,3670176,275,2133,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-13 23:12:00.684360,-81.19807751625001,32.60660978823765,28.476268311945862,1.4049475630710008e-30,12.0,32.65,1.2365102219381485,32.52,0.8592,1.1392,1.7601,0.8472,1.3425,1.3604,7
12752,npp,2643,1956,0.701537489891052,-1.35317444801331,36.8129577636719,3670176,2643,1526,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-14 22:53:12.101544,102.09482783788678,4.498557181564688,3.9793952923080465,1.0196468993673367e-26,9.0,-4.53,1.0,-4.64,0.7246,0.9651,1.3809,1.0,0.7015,0.7015,7
12797,npp,1942,1269,0.853333413600922,-1.3543154001236,36.8126945495605,3670176,1942,948,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-15 22:34:23.516178,98.91843768601095,39.013099821482406,33.84602932109548,2.8331535157019803e-21,6.0,-39.08,1.4276677814245327,-39.19,0.9389,1.447,2.017,0.667,0.5493,0.5692,7
12833,npp,1242,583,1.6370050907135,-1.35114443302155,36.8110504150391,3670176,1242,372,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-16 22:15:34.929913,98.78120821731792,59.457824443606555,49.64126042479807,1.25862276144235e-14,3.0,-59.51,2.3545700244418297,-59.535,1.3084,1.6342,2.398,0.5906,0.9663,0.9668,7
12887,npp,2518,3570,1.0257905721664429,-1.35249805450439,36.813591003418,3670176,2519,2897,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-17 23:37:10.942812,-80.970166552456,61.14009691330329,50.79842282974465,8.53129314012862e-18,16.0,61.2,2.5331140255951103,61.19,1.3866,2.0049,2.7203,0.4814,0.5786,0.4938,7
12932,npp,1798,2880,0.959403276443481,-1.3520325422287,36.8113746643066,3670176,1799,2322,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-18 23:18:22.351744,-81.11472926387725,41.97106570196623,36.27898843998704,7.063310049405616e-11,13.0,42.02,1.4867838833500562,41.95,0.9998,1.4052,2.0201,0.6868,0.6653,0.6589,7
12968,npp,1095,2189,0.784481883049011,-1.35500454902649,36.809154510498,3670176,1095,1750,196611,3866787,4743,ken_nairobi_43_48,-1.35416667,36.8125,43,48,ken_nairobi,2013-02-19 22:59:33.755063,-79.25578121975202,8.96996544592035,7.929470432102133,0.00048087554850376803,10.0,8.99,1.0,8.76,0.9105,1.1299,1.6109,0.8542,0.6197,0.6701,7
