gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1150,1951,0.1483528353273869,-1.44201111793518,36.7220039367676,3670176,1150,1521,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-18 22:53:36.287555,93.60028458800615,4.801684922942615,4.247754569508484,1.3368969662063549e-25,9.0,-4.82,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.1484,0.1484,7
1988,npp,2783,577,0.12561414076481014,-1.44110870361328,36.7214126586914,3670176,2788,367,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-20 22:15:55.634664,98.67897266473489,59.60430288017618,49.74852481917979,1.0920102605381174e-35,3.0,-59.65,2.3545700244418297,-59.78,0.436,0.5777,0.9148,0.589,0.1483,0.074,7
2051,npp,968,3566,0.1572056822478771,-1.43889033794403,36.7230491638184,3670176,968,2894,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.94957341521206,61.018675783956944,50.72239645551577,2.310250887095273e-31,16.0,61.11,2.5331140255951103,60.97,0.3785,0.5717,0.7061,0.5953,0.1767,0.0936,7
2123,npp,2595,2181,0.274093255400658,-1.44171476364136,36.7187919616699,3670176,2595,1742,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-23 22:59:49.228660,-82.48938145641554,8.516897372808442,7.5301780654390615,7.4843234406598705e-31,10.0,8.52,1.0,8.2,0.304,0.4137,0.517,0.8225,0.2007,0.2255,7
2213,npp,1138,801,0.57479852437973,-1.43918335437775,36.7222938537598,3670176,1140,587,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-25 22:22:08.559311,99.19109429208306,54.1027109205558,45.78819316522428,6.000934578485001e-24,4.0,-54.15,1.9513309067639726,-54.355,0.3558,0.5673,0.7128,0.5998,0.3441,0.3448,7
2249,npp,422,127,0.51060688495636,-1.44471848011017,36.7224655151367,3670176,423,59,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-26 22:03:18.231843,99.32861046703154,68.19196452980822,55.23245833135338,5.111684008866745e-18,1.0,-68.23,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.2559,0.2198,7
2375,npp,226,1718,0.26181763410568204,-1.43829381465912,36.7199096679688,3670176,227,1304,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-05-29 22:47:10.085797,100.07120686008246,17.987424562107133,15.857135191886856,1.2675000363157985e-06,8.0,-18.04,1.0442604737599883,-18.04,0.2646,0.3949,0.5108,0.8618,0.2129,0.2256,7
2870,npp,905,120,0.13146126409992576,-1.4415488243103,36.7215805053711,3670176,905,55,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-06-11 22:02:59.832850,99.108952850199,68.3245258594996,55.30547560075376,0.0003059282308491204,1.0,-68.34,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.1416,0.0566,7
3005,npp,3037,1020,0.260226175189018,-1.43875086307526,36.7227745056152,3670176,3036,749,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-06-15 22:27:59.619106,98.4966879423719,47.78060715716912,40.93707667247043,2.607388754620036e-20,5.0,-47.83,1.646109783506203,-47.61,0.3516,0.4905,0.64,0.6937,0.2004,0.1805,7
3185,npp,2117,1935,0.293488308787346,-1.43872082233429,36.719913482666,3670176,2117,1506,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-06-19 22:53:01.193703,99.84625142800029,5.700065580409545,5.041483441278487,3.2885538082602715e-33,9.0,-5.74,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.2935,0.2935,7
3464,npp,287,3774,0.287545725703239,-1.43990254402161,36.7195777893066,3670176,284,3042,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.39432002454896,65.0736689285104,53.35902353286477,2.550700087440544e-15,17.0,65.17,2.898275349237888,65.375,0.3012,0.5645,0.7962,0.6029,0.2447,0.1733,7
3500,npp,2648,3087,0.18231705948710442,-1.44275224208832,36.7206420898438,3670176,2648,2477,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.5712052722163,48.8433921000893,41.77183158142481,4.034108975588021e-07,14.0,48.92,1.7549928774784245,49.28,0.3513,0.5024,0.7132,0.6773,0.1579,0.1235,7
4103,npp,2050,116,0.946582198143005,-1.44051766395569,36.7203674316406,3670176,2053,53,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-13 22:02:44.575106,99.39154993203415,68.38834219970254,55.34451853302483,1.5251336212805087e-14,1.0,-68.41,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.3874,0.4075,7
4157,npp,240,3092,0.277160942554474,-1.44253015518188,36.7205200195312,3670176,243,2481,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.71205971927496,48.98033003410746,41.88167783565173,3.324926075463244e-11,14.0,49.07,1.7549928774784245,49.28,0.3513,0.5024,0.7132,0.6773,0.2119,0.1877,7
4193,npp,2599,2397,0.31361500918865204,-1.44128787517548,36.7183074951172,3670176,2599,1939,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.58595876931071,20.492479911644825,18.045190320331493,2.023310774830554e-18,11.0,20.56,1.0837787002826917,20.955,0.3023,0.3873,0.463,0.8786,0.2723,0.2755,7
4373,npp,1734,3326,0.258076682686806,-1.44306910037994,36.7227096557617,3670176,1735,2673,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.15855960332668,55.44667474123334,46.78353779996049,1.8203339259543024e-32,15.0,55.54,2.0682789409984763,55.62,0.4103,0.5122,0.688,0.6644,0.2175,0.1715,7
4409,npp,1004,2629,0.0838209502398968,-1.44192671775818,36.7226448059082,3670176,1004,2121,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-20 23:11:45.063533,-80.75646213977635,31.818544415896287,27.808744989313688,4.688556446598253e-33,12.0,31.89,1.2365102219381485,32.16,0.281,0.3938,0.5457,0.8641,0.0896,0.0724,7
4445,npp,291,1939,0.229563608765602,-1.43932318687439,36.7244186401367,3670176,291,1510,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-07-21 22:52:56.522059,99.37174293978063,5.5149755294710365,4.878232277173834,5.266461497924555e-32,9.0,-5.51,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.2296,0.2296,7
5318,npp,2406,2173,0.2220744714140892,-1.43914616107941,36.718921661377,3670176,2406,1734,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-11 22:59:12.335733,-80.72353403874469,8.015764921930725,7.088104767526948,4.673203919948784e-05,10.0,8.06,1.0,8.2,0.304,0.4137,0.517,0.8225,0.1487,0.1827,7
5354,npp,1692,1483,0.25855153799057,-1.43852710723877,36.7205543518066,3670176,1692,1112,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-12 22:40:22.015107,98.6043078811914,29.872777915017174,26.15114124859545,1.5669960846305802e-12,7.0,-29.92,1.184412938166907,-29.78,0.3273,0.4167,0.5282,0.8167,0.2068,0.2112,7
5390,npp,981,793,0.339136898517609,-1.44412207603455,36.7195510864258,3670176,982,579,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-13 22:21:33.472285,99.0799021387263,54.32247592047469,45.95546134439167,1.130553810513551e-19,4.0,-54.37,1.9513309067639726,-54.355,0.3558,0.5673,0.7128,0.5998,0.2233,0.2034,7
5426,npp,271,118,0.781990170478821,-1.44078767299652,36.7184944152832,3670176,277,55,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-14 22:02:43.149569,99.07266305595687,68.33838595348755,55.32358817920697,8.12997675803899e-26,1.0,-68.37,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.3378,0.3367,7
5444,npp,2247,3788,0.28071790933609,-1.44300580024719,36.7217826843262,3670176,2248,3050,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.05414320107441,65.2947141064914,53.50739853869564,3.2530901936037594e-17,17.0,65.42,3.0,65.375,0.3012,0.5645,0.7962,0.6029,0.2457,0.1692,7
5750,npp,1563,1941,0.280718669295311,-1.44350457191467,36.717472076416,3670176,1563,1512,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-22 22:52:53.335742,95.73520592486668,5.406393096158166,4.782599301863954,1.9228761275790075e-23,9.0,-5.4,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.2807,0.2807,7
5813,npp,121,568,0.1771644651889801,-1.44502222537994,36.7219696044922,3670176,121,358,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-24 22:15:14.467316,98.97030282474368,59.8011833727632,49.88787519720365,2.997113837451619e-08,3.0,-59.85,2.3545700244418297,-59.78,0.436,0.5777,0.9148,0.589,0.1702,0.1044,7
5867,npp,1384,3558,0.057336971163749695,-1.43999075889587,36.7186584472656,3670176,1384,2888,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-08-25 23:36:48.749836,-80.95133829545223,60.830317922916755,50.59690273024626,2.247953630585723e-10,16.0,60.95,2.5331140255951103,60.97,0.3785,0.5717,0.7061,0.5953,0.1373,0.0341,7
6614,npp,2180,792,0.805418074131012,-1.44149327278137,36.7243995666504,3670176,2182,577,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-14 22:21:23.349133,99.18882560558528,54.34827742775173,45.97167675830585,1.2980238856307937e-30,4.0,-54.4,1.9513309067639726,-54.355,0.3558,0.5673,0.7128,0.5998,0.4623,0.4831,7
6650,npp,1452,117,0.778499782085419,-1.44483697414398,36.7210235595703,3670176,1450,54,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-15 22:02:33.039164,99.19713961344135,68.35339004269768,55.32764277573939,1.1284228460418717e-34,1.0,-68.39,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.3367,0.3352,7
6749,npp,1988,2399,0.239875853061676,-1.43957805633545,36.7186431884766,3670176,1988,1941,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-17 23:05:17.015915,-81.83736406512935,20.616316125884673,18.153776163740414,1.3859777893958603e-32,11.0,20.66,1.0837787002826917,20.955,0.3023,0.3873,0.463,0.8786,0.2043,0.2108,7
6803,npp,554,1020,0.20769856125116348,-1.44172871112823,36.7220115661621,3670176,554,749,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-19 22:27:36.392696,98.77112157286588,47.79065598875507,40.94938385961784,1.3611860444724482e-26,5.0,-47.83,1.646109783506203,-47.61,0.3516,0.4905,0.64,0.6937,0.1685,0.1441,7
6839,npp,2912,340,0.521534502506256,-1.44341969490051,36.7190093994141,3670176,2917,186,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-20 22:08:46.083491,98.95066588975733,64.47359753005468,52.98211529374452,2.0412119109672838e-20,2.0,-64.51,2.8345692104261015,-64.41,0.426,0.4794,0.8117,0.7099,0.3552,0.3702,7
6866,npp,1817,4013,0.1931948363780975,-1.44053137302399,36.7219200134277,3670176,1817,3174,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.03579602090655,69.03031172026455,55.71859458074523,3.684238689506282e-27,18.0,69.15,3.5496478698597698,69.23,0.3056,0.5863,0.8425,0.5805,0.2296,0.1121,7
6902,npp,1098,3325,0.5191433727741239,-1.44154691696167,36.7190322875977,3670176,1097,2673,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.0128703454983,55.418932939137804,46.76371076772904,7.241048068233495e-22,15.0,55.52,2.0682789409984763,55.62,0.4103,0.5122,0.688,0.6644,0.3437,0.3449,7
6938,npp,378,2628,0.280955865979195,-1.44135761260986,36.7207565307617,3670176,378,2120,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-22 23:11:30.066594,-80.90920287449583,31.777621610233176,27.773861127979064,7.67415869593054e-15,12.0,31.84,1.2365102219381485,32.16,0.281,0.3938,0.5457,0.8641,0.249,0.2428,7
6974,npp,2715,1937,0.282751560211182,-1.44125461578369,36.7235298156738,3670176,2715,1508,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-09-23 22:52:39.759644,93.67261711188222,5.65632211192627,5.003185015801918,7.098591303955507e-07,9.0,-5.63,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.2828,0.2828,7
7784,npp,46,3547,0.347911447286606,-1.44286954402924,36.7238998413086,3670176,44,2878,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.60242901101986,60.63258353364123,50.4551400702706,2.058911911875714e-16,16.0,60.72,2.4157378735459294,60.97,0.3785,0.5717,0.7061,0.5953,0.2477,0.2071,7
7820,npp,2410,2855,0.33808758854866,-1.43908083438873,36.7178840637207,3670176,2410,2302,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.34023875385918,41.04550106594819,35.52214351939243,7.61411278465594e-24,13.0,41.12,1.4276677814245327,41.59,0.3709,0.5123,0.6371,0.6643,0.2183,0.2246,7
7991,npp,1566,3778,0.418726027011871,-1.43998122215271,36.7204284667969,3670176,1563,3044,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-10-17 23:42:46.426060,-80.90477530183354,65.13950783175589,53.40083243449566,5.059447258740513e-31,17.0,65.24,3.0,65.375,0.3012,0.5645,0.7962,0.6029,0.2917,0.2524,7
8063,npp,134,2396,0.463002592325211,-1.44326090812683,36.7197608947754,3670176,134,1938,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-10-19 23:05:09.412959,-80.94413184754848,20.448051088202924,18.00570559144995,2.4432041711251794e-25,11.0,20.51,1.0837787002826917,20.955,0.3023,0.3873,0.463,0.8786,0.4101,0.4068,7
8144,npp,1792,1019,0.45201849937439,-1.44170272350311,36.7227935791016,3670176,1795,749,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-10-21 22:27:30.637276,98.33995634793213,47.83766712702928,40.982882333290924,5.0717312512653934e-12,5.0,-47.87,1.646109783506203,-47.61,0.3516,0.4905,0.64,0.6937,0.3169,0.3136,7
8936,npp,2349,2632,0.5442505180835719,-1.44424271583557,36.7198905944824,3670176,2348,2123,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-09 23:11:35.218546,-80.52149183885358,31.955454909450623,27.923442157047248,2.9451385315507534e-09,12.0,32.02,1.2365102219381485,32.16,0.281,0.3938,0.5457,0.8641,0.4619,0.4703,7
9026,npp,220,570,0.484253376722336,-1.4390789270401,36.7210006713867,3670176,219,360,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-12 22:15:07.972410,98.68097435405612,59.780265480061566,49.8654228445129,7.93297041776411e-30,3.0,-59.8,2.3545700244418297,-59.78,0.436,0.5777,0.9148,0.589,0.3006,0.2852,7
9116,npp,759,2866,0.1265102787874639,-1.44016695022583,36.7238883972168,3670176,760,2310,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.77055878267358,41.423619302412725,35.83274131280094,2.222645724315178e-31,13.0,41.51,1.4867838833500562,41.59,0.3709,0.5123,0.6371,0.6643,0.0808,0.084,7
9152,npp,47,2174,0.261601880192757,-1.44197833538055,36.7220764160156,3670176,47,1735,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-15 22:59:03.565197,-76.45933468060788,8.092664342778127,7.155422667209706,5.004644919753327e-31,10.0,8.12,1.0,8.2,0.304,0.4137,0.517,0.8225,0.1882,0.2152,7
9188,npp,2408,1485,0.301233872771263,-1.44053852558136,36.7198638916016,3670176,2408,1114,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-16 22:40:15.083622,98.94558931152429,29.796844771513605,26.08418787905318,1.483620302005128e-28,7.0,-29.83,1.184412938166907,-29.78,0.3273,0.4167,0.5282,0.8167,0.2428,0.246,7
9314,npp,2253,3098,0.270237773656845,-1.44046401977539,36.7182884216309,3670176,2252,2484,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.62263782476279,49.15414625832165,42.01789746865949,1.704637820985781e-20,14.0,49.25,1.7549928774784245,49.28,0.3513,0.5024,0.7132,0.6773,0.208,0.183,7
9962,npp,1460,1712,0.25529438257217396,-1.44228601455688,36.7214431762695,3670176,1460,1299,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-07 22:46:32.203119,99.46111316921977,18.303130271289486,16.134181209153983,0.00037919553807367,8.0,-18.37,1.0442604737599883,-18.04,0.2646,0.3949,0.5108,0.8618,0.2066,0.22,7
9989,npp,747,1021,0.0710992105305195,-1.43841934204102,36.7203712463379,3670176,747,751,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-08 22:27:41.879854,98.45386807122453,47.72760834432317,40.90098665042649,1.3982681486611482e-10,5.0,-47.8,1.646109783506203,-47.61,0.3516,0.4905,0.64,0.6937,0.0855,0.0493,7
10142,npp,2925,1939,0.27080322802066803,-1.44347584247589,36.718677520752,3670176,2925,1510,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-12 22:52:46.955684,91.35146867556493,5.549377988563212,4.908922090502911,1.4348249209127782e-30,9.0,-5.51,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.2708,0.2708,7
10187,npp,2211,1251,0.394057869911194,-1.4384458065033,36.7206726074219,3670176,2212,932,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-13 22:33:58.403619,99.19817702781873,39.68117954465799,34.403134127514114,1.2202702409373938e-32,6.0,-39.76,1.4276677814245327,-39.57,0.364,0.4494,0.6495,0.7572,0.3015,0.2984,7
10223,npp,1500,564,0.267521753907204,-1.44166421890259,36.7180442810059,3670176,1499,355,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-14 22:15:08.073055,99.00393367791092,59.853161381158685,49.92347752146308,2.3671138358602094e-31,3.0,-59.94,2.3545700244418297,-59.78,0.436,0.5777,0.9148,0.589,0.2085,0.1576,7
10268,npp,2763,3554,0.25092552602291096,-1.44091486930847,36.7234382629395,3670176,2762,2884,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.00452331358137,60.79864815205298,50.57562570506568,1.996588449597842e-31,16.0,60.87,2.5331140255951103,60.97,0.3785,0.5717,0.7061,0.5953,0.2137,0.1494,7
10412,npp,2960,788,0.323979035019875,-1.44134831428528,36.7192344665527,3670176,2964,574,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-19 22:21:22.769247,98.4516897665667,54.42997698190782,46.035253285087705,9.89007268982865e-13,4.0,-54.51,1.9513309067639726,-54.355,0.3558,0.5673,0.7128,0.5998,0.2156,0.1943,7
10457,npp,2250,113,0.921571850776672,-1.43855822086334,36.724292755127,3670176,2250,52,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-20 22:02:34.217594,99.23255948650241,68.37257883755068,55.34345494358025,2.9305021611022682e-05,1.0,-68.46,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.3798,0.3968,7
10475,npp,1153,3782,0.0693633481860161,-1.44222676753998,36.7200584411621,3670176,1157,3047,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2012-12-20 23:42:58.820260,-81.21975242298089,65.23382444569161,53.469728541326965,1.8184804552559151e-16,17.0,65.31,3.0,65.375,0.3012,0.5645,0.7962,0.6029,0.1753,0.0418,7
11105,npp,2843,107,0.1414028666913509,-1.43838822841644,36.7228927612305,3670176,2842,49,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-05 22:02:28.184769,99.23714311584429,68.46733318248987,55.39710158490511,0.0001225868625107863,1.0,-68.55,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.1446,0.0609,7
11204,npp,308,2392,0.1140623353421688,-1.43965721130371,36.7232398986816,3670176,309,1934,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-07 23:05:12.161831,-81.58125979499779,20.273507609984122,17.85550842554134,3.380758142339161e-10,11.0,20.3,1.0837787002826917,20.955,0.3023,0.3873,0.463,0.8786,0.0882,0.1002,7
11321,npp,1219,330,0.42502298951149,-1.44439458847046,36.7188148498535,3670176,1221,179,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-10 22:08:43.002278,99.4624736800435,64.60610209896755,53.07013586473549,5.777824467338616e-31,2.0,-64.69,2.8345692104261015,-64.41,0.426,0.4794,0.8117,0.7099,0.3211,0.3017,7
11375,npp,2475,3316,0.27673460543155703,-1.43837416172028,36.7197380065918,3670176,2474,2664,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-11 23:30:15.514664,-80.90179078818885,55.227749585908875,46.62756485501043,1.0114448005996974e-31,15.0,55.29,2.0682789409984763,55.62,0.4103,0.5122,0.688,0.6644,0.2265,0.1839,7
11420,npp,1756,2619,0.0614689141511917,-1.43942785263062,36.7205238342285,3670176,1756,2114,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-12 23:11:25.199446,-80.65347634058189,31.40264489146492,27.45713735593223,9.128427019476242e-33,12.0,31.44,1.2365102219381485,32.16,0.281,0.3938,0.5457,0.8641,0.0715,0.0531,7
11456,npp,1038,1927,0.416619569063187,-1.43975985050201,36.7180938720703,3670176,1038,1499,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-13 22:52:34.880175,91.97335129851965,6.235007242341654,5.5149779032409185,3.846848120474486e-32,9.0,-6.21,1.0,-5.22,0.2758,0.3403,0.4477,1.0,0.4166,0.4166,7
11654,npp,2543,2161,0.1698354333639145,-1.44204962253571,36.7218856811523,3670176,2543,1722,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-18 22:58:54.972288,-71.48743029174727,7.444116833932193,6.5829861308233575,1.6146579402644682e-15,10.0,7.36,1.0,8.2,0.304,0.4137,0.517,0.8225,0.0964,0.1397,7
11708,npp,1843,1473,0.26274271309375796,-1.44034659862518,36.7231292724609,3670176,1844,1104,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-19 22:40:08.202129,97.83269239270741,30.33349455927445,26.54486609599863,1.9229688259666973e-08,7.0,-30.4,1.184412938166907,-29.78,0.3273,0.4167,0.5282,0.8167,0.2103,0.2146,7
11798,npp,2424,3774,0.29991640150547,-1.43832683563232,36.7177658081055,3670176,2424,3042,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-01-21 23:42:55.698289,-81.04600102901212,65.1007211549589,53.38431641484861,0.00011961139315170268,17.0,65.17,2.898275349237888,65.375,0.3012,0.5645,0.7962,0.6029,0.249,0.1808,7
12347,npp,2679,1482,0.464113861322403,-1.44314086437225,36.7176818847656,3670176,2679,1112,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-02-04 22:40:28.623958,98.54560002224751,29.916083591015777,26.18586623515702,6.915125581738353e-05,7.0,-29.97,1.184412938166907,-29.78,0.3273,0.4167,0.5282,0.8167,0.3804,0.3791,7
12392,npp,1963,792,0.574067980051041,-1.44078278541565,36.719123840332,3670176,1962,578,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-02-05 22:21:40.059167,99.0028974717309,54.318366942006996,45.946616174588485,2.2163478589958845e-13,4.0,-54.4,1.9513309067639726,-54.355,0.3558,0.5673,0.7128,0.5998,0.3437,0.3443,7
12428,npp,1267,118,0.1393540212884545,-1.43842387199402,36.7186241149902,3670176,1270,55,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-02-06 22:02:53.271333,99.45600321825314,68.30339269429962,55.29483388320309,3.022157183128178e-21,1.0,-68.37,3.3166247903554,-68.34,0.5541,0.7904,0.9254,0.4305,0.144,0.06,7
12482,npp,2538,3097,0.72445684671402,-1.44070839881897,36.7228240966797,3670176,2538,2483,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-02-07 23:24:27.526171,-80.82783000367097,49.15770321121906,42.019742452383916,4.9722031900921717e-20,14.0,49.22,1.7549928774784245,49.28,0.3513,0.5024,0.7132,0.6773,0.4668,0.4907,7
12527,npp,1835,2402,0.348101168870926,-1.44177830219269,36.7193756103516,3670176,1835,1943,196611,3866787,6821,ken_nairobi_21_69,-1.44166667,36.72083333,21,69,ken_nairobi,2013-02-08 23:05:38.955288,-79.39800521820244,20.78547409171566,18.300160045401036,3.3660265229862375e-27,11.0,20.82,1.0837787002826917,20.955,0.3023,0.3873,0.463,0.8786,0.3041,0.3059,7
