lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.868,0.859,0.908
2,0.737,0.745,0.791
3,0.63,0.641,0.666
4,0.536,0.548,0.539
5,0.453,0.465,0.419
6,0.377,0.391,0.305
7,0.317,0.325,0.212
8,0.267,0.267,0.135
9,0.224,0.216,0.071
10,0.182,0.171,0.015
11,0.144,0.133,-0.031
12,0.115,0.101,-0.065
13,0.088,0.074,-0.093
14,0.061,0.051,-0.116
15,0.04,0.033,-0.13
16,0.024,0.018,-0.139
17,0.009,0.007,-0.143
18,-0.004,-0.002,-0.141
19,-0.014,-0.008,-0.131
20,-0.021,-0.012,-0.114
21,-0.028,-0.015,-0.09
22,-0.03,-0.016,-0.056
23,-0.028,-0.016,-0.01
24,-0.021,-0.016,0.046
25,-0.015,-0.015,0.108
26,-0.01,-0.015,0.168
27,-0.01,-0.014,0.221
28,-0.014,-0.014,0.26
29,-0.019,-0.014,0.278
30,-0.02,-0.015,0.274
31,-0.02,-0.016,0.244
32,-0.005,-0.018,0.206
33,-0.008,-0.02,0.143
34,-0.001,-0.023,0.084
35,-0.001,-0.027,0.026
36,-0.013,-0.032,-0.031
37,-0.024,-0.036,-0.079
38,-0.034,-0.041,-0.119
39,-0.041,-0.045,-0.15
40,-0.047,-0.049,-0.173
41,-0.052,-0.051,-0.191
42,-0.06,-0.052,-0.205
43,-0.067,-0.052,-0.215
44,-0.07,-0.05,-0.219
45,-0.07,-0.046,-0.217
46,-0.066,-0.041,-0.209
47,-0.06,-0.034,-0.197
48,-0.051,-0.027,-0.178
49,-0.04,-0.018,-0.152
50,-0.029,-0.009,-0.121
51,-0.015,0.0,-0.081
52,0.0,0.009,-0.032
53,0.017,0.018,0.028
54,0.033,0.027,0.097
55,0.051,0.035,0.17
56,0.066,0.043,0.238
57,0.078,0.051,0.294
58,0.093,0.057,0.337
59,0.103,0.061,0.358
60,0.102,0.063,0.351
61,0.088,0.063,0.314
62,0.075,0.062,0.26
63,0.064,0.059,0.198
64,0.054,0.054,0.13
65,0.037,0.049,0.06
66,0.021,0.043,-0.002
67,0.009,0.036,-0.052
68,0.006,0.028,-0.089
69,-0.002,0.02,-0.121
70,-0.005,0.012,-0.142
71,-0.007,0.004,-0.157
72,-0.008,-0.003,-0.165
73,-0.01,-0.009,-0.17
74,-0.011,-0.015,-0.171
75,-0.016,-0.019,-0.171
76,-0.018,-0.021,-0.166
77,-0.021,-0.022,-0.158
78,-0.022,-0.021,-0.146
79,-0.023,-0.02,-0.128
80,-0.02,-0.017,-0.101
81,-0.016,-0.014,-0.067
82,-0.01,-0.01,-0.022
83,0.003,-0.006,0.035
84,0.011,-0.002,0.095
85,0.01,0.001,0.153
86,0.007,0.004,0.206
87,0.007,0.007,0.253
88,0.003,0.009,0.277
89,0.001,0.011,0.276
90,0.011,0.013,0.262
91,0.019,0.014,0.228
92,0.028,0.016,0.183
93,0.034,0.019,0.13
94,0.034,0.021,0.073
95,0.032,0.023,0.02
96,0.029,0.024,-0.025
97,0.025,0.027,-0.061
98,0.019,0.03,-0.092
99,0.02,0.033,-0.113
100,0.021,0.036,-0.127
101,0.023,0.04,-0.136
102,0.029,0.043,-0.141
103,0.035,0.046,-0.141
104,0.038,0.048,-0.139
105,0.046,0.051,-0.132
106,0.051,0.053,-0.123
107,0.054,0.054,-0.109
108,0.058,0.055,-0.09
109,0.065,0.055,-0.063
110,0.064,0.053,-0.034
111,0.063,0.052,0.003
112,0.067,0.049,0.05
113,0.059,0.047,0.097
114,0.054,0.044,0.15
115,0.056,0.041,0.205
116,0.047,0.037,0.246
117,0.042,0.033,0.279
118,0.039,0.028,0.29
119,0.028,0.022,0.275
120,0.005,0.016,0.231
121,-0.016,0.01,0.172
122,-0.025,0.004,0.112
123,-0.024,-0.002,0.053
124,-0.022,-0.006,-0.004
125,-0.019,-0.011,-0.053
126,-0.019,-0.015,-0.095
127,-0.018,-0.018,-0.13
128,-0.015,-0.021,-0.156
129,-0.014,-0.022,-0.175
130,-0.013,-0.023,-0.188
131,-0.015,-0.024,-0.198
132,-0.015,-0.023,-0.204
133,-0.015,-0.021,-0.207
134,-0.016,-0.018,-0.206
135,-0.018,-0.015,-0.202
136,-0.017,-0.012,-0.192
137,-0.014,-0.008,-0.175
138,-0.011,-0.004,-0.15
139,-0.005,-0.0,-0.117
140,0.001,0.004,-0.076
141,0.007,0.007,-0.027
142,0.012,0.01,0.029
143,0.014,0.012,0.088
144,0.011,0.012,0.146
145,0.001,0.012,0.196
146,0.004,0.012,0.24
147,0.013,0.011,0.271
148,0.022,0.01,0.276
149,0.028,0.01,0.26
150,0.028,0.009,0.223
151,0.027,0.009,0.175
152,0.025,0.008,0.121
153,0.021,0.008,0.064
154,0.016,0.008,0.011
155,0.009,0.01,-0.034
156,0.005,0.013,-0.071
157,0.004,0.016,-0.1
158,0.009,0.021,-0.12
159,0.009,0.026,-0.135
160,0.011,0.032,-0.144
161,0.016,0.039,-0.147
162,0.022,0.047,-0.145
163,0.03,0.056,-0.137
164,0.045,0.065,-0.123
165,0.062,0.074,-0.103
166,0.078,0.083,-0.08
167,0.096,0.092,-0.05
168,0.112,0.1,-0.014
169,0.126,0.107,0.027
170,0.134,0.113,0.072
171,0.139,0.118,0.123
172,0.141,0.123,0.18
173,0.146,0.126,0.241
174,0.149,0.127,0.297
175,0.147,0.126,0.341
176,0.137,0.123,0.367
177,0.119,0.118,0.367
178,0.102,0.111,0.344
179,0.092,0.101,0.303
180,0.082,0.091,0.246
181,0.075,0.079,0.185
182,0.064,0.066,0.12
183,0.05,0.054,0.057
184,0.035,0.041,-0.001
185,0.021,0.027,-0.05
186,0.008,0.015,-0.092
187,-0.001,0.002,-0.125
188,-0.009,-0.009,-0.152
189,-0.019,-0.018,-0.172
190,-0.028,-0.026,-0.187
191,-0.036,-0.033,-0.197
192,-0.041,-0.038,-0.201
193,-0.048,-0.042,-0.203
194,-0.054,-0.044,-0.201
195,-0.056,-0.046,-0.193
196,-0.055,-0.046,-0.178
197,-0.052,-0.045,-0.156
198,-0.046,-0.043,-0.126
199,-0.039,-0.041,-0.088
200,-0.033,-0.038,-0.041
201,-0.028,-0.035,0.015
202,-0.02,-0.032,0.08
203,-0.02,-0.029,0.145
204,-0.025,-0.025,0.2
205,-0.022,-0.022,0.248
206,-0.018,-0.019,0.279
207,-0.018,-0.016,0.281
208,-0.007,-0.014,0.262
209,-0.004,-0.013,0.218
210,-0.006,-0.013,0.163
211,-0.005,-0.014,0.105
212,-0.011,-0.015,0.043
213,-0.013,-0.017,-0.01
214,-0.015,-0.019,-0.055
215,-0.017,-0.02,-0.093
216,-0.018,-0.021,-0.123
217,-0.019,-0.022,-0.145
218,-0.021,-0.022,-0.162
219,-0.023,-0.021,-0.174
220,-0.023,-0.02,-0.181
221,-0.026,-0.018,-0.184
222,-0.026,-0.016,-0.183
223,-0.027,-0.012,-0.178
224,-0.024,-0.008,-0.167
225,-0.02,-0.003,-0.151
226,-0.016,0.001,-0.131
227,-0.008,0.006,-0.103
228,-0.004,0.011,-0.071
229,0.005,0.015,-0.028
230,0.013,0.019,0.021
231,0.025,0.022,0.079
232,0.043,0.025,0.144
233,0.057,0.027,0.206
234,0.065,0.029,0.257
235,0.062,0.029,0.289
236,0.052,0.029,0.297
237,0.04,0.027,0.282
238,0.027,0.025,0.248
239,0.015,0.021,0.198
240,0.01,0.017,0.141
241,0.006,0.012,0.081
242,0.006,0.007,0.024
243,-0.0,0.001,-0.029
244,-0.014,-0.006,-0.077
245,-0.025,-0.013,-0.115
246,-0.032,-0.02,-0.142
247,-0.037,-0.026,-0.163
248,-0.041,-0.032,-0.178
249,-0.042,-0.036,-0.186
250,-0.042,-0.04,-0.19
251,-0.043,-0.041,-0.191
252,-0.039,-0.042,-0.188
253,-0.038,-0.041,-0.183
254,-0.036,-0.039,-0.174
255,-0.036,-0.036,-0.162
256,-0.036,-0.031,-0.143
257,-0.035,-0.026,-0.117
258,-0.029,-0.021,-0.08
259,-0.02,-0.016,-0.035
260,-0.02,-0.011,0.012
261,-0.013,-0.007,0.071
262,-0.006,-0.004,0.132
263,0.001,-0.002,0.189
264,0.005,0.001,0.234
265,0.014,0.002,0.268
266,0.022,0.004,0.28
267,0.029,0.005,0.269
268,0.026,0.004,0.233
269,0.014,0.002,0.178
270,0.006,0.0,0.116
271,0.001,-0.002,0.055
272,-0.005,-0.005,-0.005
273,-0.015,-0.009,-0.058
274,-0.021,-0.012,-0.099
275,-0.026,-0.016,-0.13
276,-0.028,-0.02,-0.152
277,-0.034,-0.025,-0.171
278,-0.04,-0.029,-0.183
279,-0.045,-0.033,-0.192
280,-0.046,-0.037,-0.195
281,-0.047,-0.04,-0.195
282,-0.044,-0.043,-0.191
283,-0.043,-0.045,-0.183
284,-0.04,-0.046,-0.171
285,-0.037,-0.046,-0.153
286,-0.039,-0.046,-0.131
287,-0.043,-0.044,-0.106
288,-0.046,-0.043,-0.074
289,-0.046,-0.041,-0.035
290,-0.045,-0.039,0.009
291,-0.039,-0.038,0.058
292,-0.036,-0.036,0.107
293,-0.036,-0.036,0.15
294,-0.038,-0.036,0.179
295,-0.031,-0.036,0.197
296,-0.037,-0.037,0.189
297,-0.038,-0.037,0.163
298,-0.03,-0.038,0.125
299,-0.022,-0.037,0.078
300,-0.021,-0.038,0.026
301,-0.029,-0.038,-0.027
302,-0.037,-0.039,-0.075
303,-0.042,-0.041,-0.113
304,-0.042,-0.042,-0.141
305,-0.046,-0.043,-0.164
306,-0.048,-0.044,-0.181
307,-0.051,-0.043,-0.192
308,-0.054,-0.042,-0.199
309,-0.056,-0.04,-0.203
310,-0.05,-0.038,-0.2
311,-0.04,-0.035,-0.191
312,-0.03,-0.032,-0.179
313,-0.025,-0.027,-0.166
314,-0.019,-0.023,-0.148
315,-0.016,-0.017,-0.126
316,-0.01,-0.011,-0.099
317,-0.002,-0.005,-0.066
318,0.005,0.001,-0.026
319,0.003,0.007,0.019
320,-0.003,0.012,0.071
321,-0.007,0.017,0.129
322,0.005,0.022,0.194
323,0.027,0.027,0.257
324,0.048,0.03,0.303
325,0.052,0.032,0.321
326,0.065,0.033,0.319
327,0.059,0.033,0.284
328,0.047,0.032,0.232
329,0.037,0.031,0.173
330,0.032,0.028,0.115
331,0.028,0.025,0.06
332,0.019,0.022,0.01
333,0.015,0.018,-0.028
334,0.011,0.015,-0.058
335,0.007,0.012,-0.082
336,0.002,0.009,-0.101
337,-0.003,0.007,-0.115
338,-0.003,0.005,-0.122
339,-0.003,0.004,-0.128
340,-0.004,0.005,-0.132
341,-0.004,0.006,-0.131
342,-0.001,0.008,-0.125
343,0.001,0.01,-0.116
344,0.004,0.013,-0.101
345,0.009,0.017,-0.081
346,0.014,0.021,-0.055
347,0.022,0.027,-0.021
348,0.031,0.033,0.021
349,0.04,0.038,0.07
350,0.046,0.042,0.123
351,0.053,0.046,0.177
352,0.06,0.048,0.226
353,0.062,0.049,0.262
354,0.06,0.049,0.284
355,0.057,0.048,0.285
356,0.06,0.047,0.265
357,0.055,0.044,0.223
358,0.06,0.041,0.177
359,0.053,0.036,0.12
360,0.039,0.03,0.062
361,0.021,0.024,0.007
362,0.005,0.016,-0.041
363,-0.003,0.009,-0.076
364,-0.012,0.001,-0.105
365,-0.017,-0.007,-0.126
366,-0.02,-0.014,-0.141
367,-0.023,-0.02,-0.151
368,-0.028,-0.025,-0.159
369,-0.032,-0.029,-0.164
370,-0.033,-0.032,-0.163
371,-0.033,-0.033,-0.158
372,-0.033,-0.032,-0.15
373,-0.031,-0.029,-0.138
374,-0.03,-0.025,-0.12
375,-0.025,-0.02,-0.094
376,-0.021,-0.013,-0.066
377,-0.018,-0.006,-0.03
378,-0.012,0.002,0.016
379,-0.003,0.01,0.071
380,0.006,0.018,0.128
381,0.015,0.026,0.186
382,0.033,0.034,0.239
383,0.051,0.041,0.276
384,0.066,0.047,0.293
385,0.068,0.053,0.281
386,0.07,0.057,0.253
387,0.075,0.061,0.213
388,0.071,0.063,0.162
389,0.065,0.063,0.109
390,0.066,0.063,0.062
391,0.065,0.06,0.02
392,0.056,0.057,-0.017
393,0.046,0.051,-0.048
394,0.035,0.045,-0.074
395,0.024,0.037,-0.095
396,0.016,0.029,-0.11
397,0.012,0.02,-0.118
398,0.009,0.01,-0.122
399,0.006,0.0,-0.124
400,0.005,-0.009,-0.122
