lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.697,0.702,0.844
2,0.48,0.536,0.68
3,0.328,0.4,0.514
4,0.241,0.29,0.366
5,0.178,0.204,0.224
6,0.133,0.138,0.098
7,0.105,0.089,-0.001
8,0.085,0.055,-0.076
9,0.067,0.033,-0.133
10,0.052,0.02,-0.173
11,0.045,0.016,-0.199
12,0.043,0.017,-0.214
13,0.041,0.023,-0.224
14,0.045,0.033,-0.229
15,0.049,0.044,-0.23
16,0.057,0.057,-0.225
17,0.065,0.069,-0.218
18,0.072,0.081,-0.207
19,0.077,0.092,-0.19
20,0.077,0.102,-0.168
21,0.084,0.109,-0.131
22,0.093,0.114,-0.078
23,0.098,0.118,-0.009
24,0.106,0.119,0.077
25,0.113,0.118,0.181
26,0.124,0.112,0.296
27,0.126,0.106,0.41
28,0.097,0.101,0.49
29,0.054,0.097,0.532
30,0.068,0.092,0.543
31,0.098,0.087,0.504
32,0.096,0.081,0.409
33,0.098,0.075,0.306
34,0.072,0.068,0.187
35,0.052,0.058,0.079
36,0.036,0.046,-0.016
37,0.03,0.035,-0.093
38,0.026,0.026,-0.152
39,0.016,0.018,-0.195
40,0.011,0.012,-0.224
41,0.01,0.008,-0.242
42,0.011,0.005,-0.253
43,0.008,0.003,-0.26
44,-0.001,0.002,-0.266
45,-0.007,0.002,-0.267
46,-0.01,0.003,-0.265
47,-0.003,0.007,-0.254
48,-0.003,0.011,-0.242
49,0.001,0.016,-0.219
50,0.003,0.022,-0.186
51,0.007,0.028,-0.139
52,0.016,0.033,-0.076
53,0.022,0.038,0.006
54,0.027,0.043,0.102
55,0.047,0.05,0.212
56,0.061,0.056,0.318
57,0.091,0.06,0.422
58,0.141,0.063,0.51
59,0.14,0.064,0.537
60,0.122,0.064,0.508
61,0.054,0.062,0.422
62,0.029,0.06,0.332
63,0.035,0.056,0.238
64,0.038,0.053,0.132
65,0.033,0.051,0.031
66,0.041,0.047,-0.047
67,0.043,0.042,-0.11
68,0.037,0.034,-0.16
69,0.025,0.025,-0.199
70,0.009,0.017,-0.225
71,0.001,0.009,-0.241
72,-0.005,0.002,-0.251
73,-0.009,-0.003,-0.257
74,-0.009,-0.007,-0.258
75,-0.009,-0.009,-0.256
76,-0.013,-0.01,-0.253
77,-0.012,-0.008,-0.244
78,-0.007,-0.006,-0.227
79,-0.005,-0.001,-0.202
80,-0.001,0.005,-0.163
81,0.01,0.012,-0.106
82,0.017,0.019,-0.035
83,0.021,0.026,0.05
84,0.03,0.03,0.15
85,0.04,0.033,0.261
86,0.015,0.035,0.357
87,0.005,0.037,0.439
88,0.007,0.041,0.488
89,0.034,0.044,0.5
90,0.095,0.046,0.473
91,0.125,0.049,0.391
92,0.1,0.048,0.274
93,0.076,0.046,0.165
94,0.052,0.042,0.063
95,0.045,0.037,-0.023
96,0.028,0.033,-0.102
97,0.016,0.031,-0.161
98,0.008,0.029,-0.202
99,0.007,0.026,-0.229
100,0.001,0.023,-0.247
101,-0.001,0.02,-0.258
102,-0.005,0.017,-0.265
103,-0.001,0.014,-0.265
104,0.0,0.011,-0.263
105,-0.003,0.008,-0.26
106,0.003,0.006,-0.25
107,0.008,0.004,-0.236
108,0.009,0.003,-0.215
109,0.007,0.002,-0.185
110,0.006,0.001,-0.141
111,0.006,-0.0,-0.081
112,0.0,0.0,-0.005
113,0.001,0.002,0.089
114,0.012,0.005,0.193
115,0.034,0.008,0.302
116,0.066,0.009,0.408
117,0.045,0.008,0.473
118,0.018,0.007,0.5
119,-0.028,0.006,0.464
120,-0.048,0.005,0.402
121,-0.041,0.003,0.317
122,-0.017,0.001,0.222
123,0.005,0.0,0.126
124,0.008,0.001,0.03
125,0.004,0.0,-0.053
126,0.004,-0.002,-0.118
127,0.003,-0.005,-0.167
128,-0.003,-0.009,-0.203
129,-0.01,-0.012,-0.227
130,-0.016,-0.016,-0.243
131,-0.019,-0.019,-0.252
132,-0.011,-0.021,-0.253
133,-0.006,-0.022,-0.252
134,-0.005,-0.021,-0.249
135,-0.009,-0.019,-0.245
136,-0.007,-0.016,-0.234
137,-0.005,-0.012,-0.217
138,-0.005,-0.006,-0.194
139,-0.006,0.001,-0.159
140,-0.006,0.009,-0.106
141,-0.011,0.015,-0.039
142,-0.008,0.021,0.045
143,0.004,0.026,0.146
144,0.003,0.031,0.252
145,0.007,0.037,0.355
146,0.001,0.044,0.434
147,0.007,0.051,0.49
148,0.047,0.056,0.521
149,0.109,0.061,0.506
150,0.135,0.065,0.44
151,0.131,0.068,0.341
152,0.106,0.067,0.229
153,0.111,0.063,0.131
154,0.098,0.058,0.036
155,0.075,0.054,-0.046
156,0.057,0.052,-0.108
157,0.05,0.05,-0.149
158,0.043,0.049,-0.178
159,0.037,0.049,-0.197
160,0.028,0.049,-0.21
161,0.023,0.05,-0.218
162,0.018,0.052,-0.223
163,0.026,0.054,-0.22
164,0.027,0.057,-0.217
165,0.027,0.061,-0.211
166,0.031,0.065,-0.199
167,0.039,0.071,-0.179
168,0.049,0.077,-0.147
169,0.061,0.083,-0.102
170,0.078,0.089,-0.039
171,0.092,0.096,0.041
172,0.108,0.104,0.136
173,0.125,0.112,0.242
174,0.163,0.12,0.356
175,0.219,0.124,0.477
176,0.231,0.126,0.561
177,0.202,0.126,0.588
178,0.149,0.124,0.556
179,0.096,0.12,0.477
180,0.086,0.114,0.382
181,0.089,0.109,0.279
182,0.087,0.104,0.173
183,0.076,0.097,0.073
184,0.064,0.088,-0.012
185,0.054,0.077,-0.078
186,0.043,0.065,-0.129
187,0.035,0.054,-0.165
188,0.024,0.043,-0.191
189,0.016,0.034,-0.207
190,0.016,0.025,-0.216
191,0.018,0.017,-0.22
192,0.02,0.011,-0.222
193,0.022,0.007,-0.22
194,0.021,0.006,-0.216
195,0.017,0.006,-0.211
196,0.018,0.008,-0.198
197,0.022,0.012,-0.175
198,0.024,0.017,-0.142
199,0.025,0.024,-0.095
200,0.029,0.031,-0.03
201,0.034,0.035,0.053
202,0.029,0.038,0.15
203,0.016,0.039,0.252
204,-0.002,0.041,0.351
205,-0.007,0.044,0.435
206,0.049,0.045,0.512
207,0.081,0.046,0.536
208,0.093,0.046,0.504
209,0.088,0.046,0.419
210,0.06,0.044,0.307
211,0.047,0.04,0.199
212,0.044,0.036,0.097
213,0.048,0.032,0.007
214,0.05,0.03,-0.068
215,0.037,0.029,-0.127
216,0.025,0.029,-0.168
217,0.021,0.029,-0.194
218,0.016,0.029,-0.212
219,0.015,0.03,-0.221
220,0.006,0.03,-0.23
221,0.001,0.031,-0.234
222,0.001,0.032,-0.233
223,0.008,0.033,-0.228
224,0.018,0.035,-0.218
225,0.026,0.038,-0.205
226,0.032,0.04,-0.186
227,0.04,0.042,-0.155
228,0.049,0.045,-0.112
229,0.062,0.048,-0.053
230,0.074,0.052,0.025
231,0.07,0.058,0.107
232,0.081,0.062,0.203
233,0.103,0.064,0.31
234,0.118,0.065,0.412
235,0.119,0.064,0.491
236,0.068,0.063,0.512
237,0.014,0.061,0.475
238,0.009,0.057,0.411
239,0.022,0.052,0.329
240,0.043,0.048,0.234
241,0.051,0.045,0.13
242,0.048,0.041,0.032
243,0.038,0.037,-0.052
244,0.035,0.031,-0.113
245,0.024,0.025,-0.161
246,0.013,0.02,-0.195
247,0.006,0.015,-0.214
248,0.006,0.01,-0.224
249,0.005,0.007,-0.23
250,0.004,0.005,-0.234
251,0.003,0.003,-0.236
252,0.002,0.003,-0.234
253,0.003,0.005,-0.23
254,0.003,0.007,-0.222
255,0.007,0.01,-0.208
256,0.014,0.013,-0.183
257,0.019,0.018,-0.15
258,0.027,0.022,-0.101
259,0.038,0.025,-0.038
260,0.042,0.027,0.036
261,0.039,0.027,0.124
262,0.024,0.027,0.215
263,-0.008,0.029,0.3
264,-0.024,0.032,0.38
265,0.001,0.033,0.444
266,0.053,0.034,0.475
267,0.07,0.033,0.447
268,0.055,0.032,0.369
269,0.063,0.029,0.283
270,0.048,0.023,0.181
271,0.038,0.019,0.082
272,0.031,0.016,-0.01
273,0.018,0.013,-0.088
274,0.013,0.012,-0.146
275,0.006,0.011,-0.188
276,-0.003,0.009,-0.217
277,-0.011,0.008,-0.236
278,-0.015,0.006,-0.248
279,-0.017,0.005,-0.254
280,-0.015,0.005,-0.256
281,-0.013,0.004,-0.255
282,-0.01,0.004,-0.252
283,-0.006,0.004,-0.245
284,-0.001,0.005,-0.232
285,0.004,0.005,-0.211
286,0.007,0.005,-0.182
287,0.011,0.006,-0.141
288,0.018,0.006,-0.085
289,0.028,0.009,-0.013
290,0.04,0.014,0.07
291,0.037,0.019,0.155
292,0.049,0.022,0.249
293,0.069,0.024,0.345
294,0.042,0.025,0.41
295,-0.023,0.025,0.428
296,-0.016,0.023,0.418
297,-0.021,0.02,0.362
298,-0.004,0.017,0.291
299,0.016,0.015,0.205
300,0.024,0.012,0.112
301,0.019,0.009,0.024
302,0.019,0.005,-0.049
303,0.02,0.0,-0.107
304,0.015,-0.003,-0.152
305,0.006,-0.006,-0.185
306,-0.002,-0.008,-0.208
307,-0.009,-0.01,-0.223
308,-0.007,-0.01,-0.23
309,-0.008,-0.008,-0.235
310,-0.014,-0.006,-0.239
311,-0.018,-0.002,-0.24
312,-0.021,0.002,-0.238
313,-0.023,0.007,-0.231
314,-0.016,0.012,-0.216
315,-0.006,0.018,-0.191
316,0.014,0.023,-0.15
317,0.03,0.028,-0.098
318,0.041,0.033,-0.032
319,0.056,0.035,0.049
320,0.07,0.038,0.146
321,0.049,0.042,0.237
322,0.023,0.046,0.321
323,0.028,0.05,0.405
324,0.08,0.052,0.483
325,0.088,0.053,0.503
326,0.092,0.053,0.469
327,0.069,0.052,0.391
328,0.047,0.049,0.296
329,0.048,0.043,0.2
330,0.042,0.036,0.103
331,0.025,0.03,0.01
332,0.012,0.025,-0.064
333,0.01,0.019,-0.116
334,0.012,0.014,-0.153
335,0.012,0.008,-0.179
336,0.005,0.004,-0.199
337,0.003,0.002,-0.212
338,-0.001,0.003,-0.221
339,-0.005,0.005,-0.227
340,-0.002,0.009,-0.228
341,-0.005,0.015,-0.228
342,-0.005,0.021,-0.224
343,-0.001,0.029,-0.213
344,0.007,0.036,-0.195
345,0.016,0.043,-0.166
346,0.031,0.05,-0.124
347,0.053,0.057,-0.063
348,0.068,0.064,0.01
349,0.076,0.072,0.092
350,0.095,0.078,0.187
351,0.135,0.081,0.293
352,0.151,0.083,0.39
353,0.14,0.084,0.462
354,0.09,0.084,0.483
355,0.08,0.082,0.473
356,0.092,0.08,0.431
357,0.108,0.077,0.356
358,0.086,0.075,0.249
359,0.062,0.071,0.143
360,0.03,0.064,0.045
361,0.02,0.052,-0.03
362,0.008,0.039,-0.094
363,0.002,0.027,-0.141
364,0.002,0.016,-0.171
365,0.001,0.008,-0.191
366,-0.0,0.001,-0.204
367,0.004,-0.004,-0.21
368,0.009,-0.006,-0.213
369,0.006,-0.007,-0.216
370,0.006,-0.005,-0.214
371,0.005,-0.0,-0.211
372,0.006,0.006,-0.203
373,0.009,0.014,-0.189
374,0.009,0.023,-0.169
375,0.016,0.033,-0.135
376,0.015,0.044,-0.091
377,0.021,0.055,-0.03
378,0.029,0.065,0.047
379,0.027,0.075,0.136
380,0.031,0.083,0.231
381,0.054,0.09,0.33
382,0.106,0.096,0.431
383,0.167,0.1,0.515
384,0.228,0.102,0.564
385,0.2,0.102,0.52
386,0.117,0.1,0.414
387,0.073,0.096,0.302
388,0.061,0.09,0.197
389,0.052,0.082,0.093
390,0.05,0.072,0.003
391,0.04,0.06,-0.072
392,0.037,0.048,-0.125
393,0.028,0.036,-0.164
394,0.02,0.023,-0.192
395,0.012,0.012,-0.211
396,0.004,0.002,-0.222
397,0.0,-0.005,-0.231
398,-0.003,-0.007,-0.234
399,0.002,-0.005,-0.233
400,0.004,0.005,-0.229
