gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,215,379,2.07230806350708,-1.21991324424744,36.911304473877,3670176,215,212,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-04-13 22:10:02.235353,99.18593394350995,63.71299948108801,52.50245413955626,0.00015893857363491793,2.0,-63.75,2.7445598364131496,-64.01,7.1448,12.2618,18.9054,0.7012,4.8856,1.4531,7
1754,npp,2034,1055,1.79473006725311,-1.21911108493805,36.9129486083984,3670176,2035,775,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-14 22:28:31.203370,99.34336663340487,46.64279885207372,40.04413111954821,1.0201195813507874e-09,5.0,-46.7,1.646109783506203,-47.02,6.9372,11.5028,17.0028,0.7475,2.7006,1.3415,7
1790,npp,1317,374,2.42553400993347,-1.22010004520416,36.9122200012207,3670176,1318,209,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-15 22:09:40.875085,99.04740730764493,63.816887983757034,52.5657095379647,8.424018827487712e-17,2.0,-63.85,2.7445598364131496,-64.01,7.1448,12.2618,18.9054,0.7012,5.0143,1.7008,7
1808,npp,221,4048,7.1202654838562,-1.21567165851593,36.9149856567383,3670176,219,3191,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.87602451296343,69.57674622969029,56.026124921343786,2.011586224927962e-05,18.0,69.69,3.5496478698597698,69.54,5.8808,9.374,13.5261,0.9172,7.9633,6.531,7
1889,npp,1850,2663,5.54600667953491,-1.21848666667938,36.9138488769531,3670176,1850,2145,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-17 23:12:23.053037,-80.99233441305945,33.366708225112504,29.122900891614798,1.2154066112773476e-19,12.0,33.41,1.2365102219381485,33.06,5.928,8.7638,12.7012,0.9811,5.9959,5.4412,7
1925,npp,1112,1972,1.74560618400574,-1.21520602703094,36.9134101867676,3670176,1112,1542,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-18 22:53:32.728993,93.65539855825729,3.59954673534271,3.1846681843741735,1.6325329187397333e-25,9.0,-3.6,1.0,-4.01,5.8793,8.5982,12.5664,1.0,1.7456,1.7456,7
2051,npp,930,3586,7.32715272903442,-1.21346020698547,36.9113540649414,3670176,933,2910,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.32599657551783,61.44972434273536,51.013508415310916,2.66652920790196e-31,16.0,61.53,2.5331140255951103,61.38,10.2476,14.1888,20.5741,0.606,5.8894,4.4401,7
2213,npp,1100,821,2.4262547492981,-1.21847176551819,36.9149169921875,3670176,1099,610,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-25 22:22:03.221467,98.80709444606467,53.57127254500671,45.3920297206972,5.5405742869008786e-24,4.0,-53.61,1.9513309067639726,-53.77,6.3038,9.2048,15.6469,0.9341,5.1244,2.2664,7
2249,npp,382,147,10.5963363647461,-1.2151882648468,36.9131240844727,3670176,379,69,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-26 22:03:12.894007,98.8339908677545,67.89302716786523,55.059983605718855,4.4942800232989535e-18,1.0,-67.91,3.3166247903554,-68.0,7.9405,10.7172,15.7982,0.8023,8.5618,8.5012,7
2267,npp,2358,3813,13.4818429946899,-1.21792054176331,36.9127578735352,3670176,2359,3066,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.11515885282179,65.76594420324871,53.793322461647314,2.2687640263982138e-26,17.0,65.86,3.0,65.7,6.842,11.0438,17.9727,0.7786,9.4109,10.4964,7
2375,npp,189,1738,7.40210628509521,-1.21992015838623,36.9134864807129,3670176,188,1322,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-05-29 22:47:04.748005,96.86651758110514,16.920528577523577,14.923209469137271,1.0175719169441442e-06,8.0,-16.94,1.0442604737599883,-16.94,5.3573,7.4021,13.867,1.1616,8.5982,8.5982,7
3338,npp,424,2184,2.39133167266846,-1.2144341468811,36.9128074645996,3670176,424,1744,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-06-24 22:59:06.498874,-79.53726393821528,8.680884612422902,7.674370941757038,1.273059938888348e-25,10.0,8.7,1.0,9.365,5.7694,10.3968,13.64,0.827,0.5927,1.9776,7
4157,npp,202,3113,3.36187028884888,-1.216432929039,36.9129753112793,3670176,202,2494,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.80934553579964,49.61195139419149,42.37333563199095,4.4122164301969876e-11,14.0,49.7,1.7549928774784245,49.88,7.3032,11.3454,16.3786,0.7579,4.0492,2.5478,7
4193,npp,2561,2418,3.60350441932678,-1.21413266658783,36.9128913879395,3670176,2562,1957,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-15 23:05:24.962521,-80.92555733718767,21.59116561493426,19.002176740984453,2.6359227262509053e-18,11.0,21.66,1.0837787002826917,22.005,5.823,9.4822,16.3894,0.9068,3.1739,3.2676,7
4238,npp,1849,1729,3.74553799629211,-1.21454417705536,36.9160804748535,3670176,1849,1314,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-16 22:46:34.636174,97.77475618186773,17.4287656150808,15.368398014204942,1.0852401238119692e-24,8.0,-17.43,1.0442604737599883,-16.94,5.3573,7.4021,13.867,1.1616,5.0966,4.3508,7
4445,npp,254,1958,7.17996406555176,-1.21797633171082,36.9092254638672,3670176,254,1529,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-21 22:52:51.184260,93.54218240312038,4.421998981470017,3.9119387435365374,5.133545456233283e-32,9.0,-4.41,1.0,-4.01,5.8793,8.5982,12.5664,1.0,7.18,7.18,7
4580,npp,100,3575,23.2117538452148,-1.21917688846588,36.9104194641113,3670176,102,2901,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.20870464206605,61.20421894487437,50.84696761965346,5.305949775175749e-26,16.0,61.3,2.5331140255951103,61.38,10.2476,14.1888,20.5741,0.606,12.1602,14.066,7
5318,npp,2369,2194,4.93925523757935,-1.21861910820007,36.9118728637695,3670176,2369,1754,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-11 22:59:08.777172,-81.16863467608259,9.218573804737694,8.14986088776685,5.434853544172501e-05,10.0,9.28,1.0,9.365,5.7694,10.3968,13.64,0.827,3.1407,4.0848,7
5354,npp,1655,1504,6.19185256958008,-1.21821820735931,36.9125556945801,3670176,1655,1128,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-12 22:40:18.456551,98.6925176512218,28.904365432892757,25.322378572338568,2.0697301015055616e-12,7.0,-28.93,1.184412938166907,-28.84,6.3949,10.0659,16.4005,0.8542,5.3273,5.289,7
5390,npp,942,813,5.83087968826294,-1.21692502498627,36.9154663085938,3670176,940,601,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-13 22:21:28.134486,98.74336189736026,53.7858350102252,45.556256539034685,1.456580968931076e-19,4.0,-53.83,1.9513309067639726,-53.77,6.3038,9.2048,15.6469,0.9341,6.8692,5.4466,7
5426,npp,233,139,12.7258186340332,-1.21859049797058,36.9130439758301,3670176,233,65,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-14 22:02:39.591057,99.08370479737128,68.00834169689801,55.13355002872676,9.915395414425068e-26,1.0,-68.04,3.3166247903554,-68.0,7.9405,10.7172,15.7982,0.8023,9.2038,10.2097,7
5723,npp,2240,2653,2.6507556438446,-1.21587634086609,36.9139213562012,3670176,2242,2139,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.13456158036506,32.89553123078071,28.72525823346527,1.0042859475972601e-28,12.0,32.97,1.2365102219381485,33.06,5.928,8.7638,12.7012,0.9811,3.6544,2.6007,7
5750,npp,1525,1963,2.51636815071106,-1.21773040294647,36.9155578613281,3670176,1525,1533,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-22 22:52:49.777180,96.35829543638127,4.148571767147537,3.670411163362383,1.5519469529878503e-23,9.0,-4.12,1.0,-4.01,5.8793,8.5982,12.5664,1.0,2.5164,2.5164,7
5777,npp,811,1274,11.6199254989624,-1.21880507469177,36.909496307373,3670176,810,953,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-08-23 22:33:59.452806,98.45289757618585,38.85744489209615,33.72252777611275,1.7527700507653872e-16,6.0,-38.89,1.357151599901897,-38.75,6.9959,10.2341,14.6265,0.8401,9.6193,9.7625,7
6668,npp,332,3804,31.0475597381592,-1.21831142902374,36.9103813171387,3670176,330,3060,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.95681361520977,65.59616853739148,53.690886698440096,2.811755851757009e-30,17.0,65.7,3.0,65.7,6.842,11.0438,17.9727,0.7786,15.2661,24.1723,7
6776,npp,1233,1730,5.18502187728882,-1.21786034107208,36.9108619689941,3670176,1233,1315,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-18 22:46:23.143519,100.22552479075615,17.35664629360401,15.305556818444108,9.604561855690009e-31,8.0,-17.38,1.0442604737599883,-16.94,5.3573,7.4021,13.867,1.1616,6.4751,6.0229,7
6803,npp,516,1040,7.58514976501465,-1.21509885787964,36.9097099304199,3670176,517,764,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-19 22:27:32.834177,98.85706894587338,47.15754391316004,40.45016842787273,1.1335847874609578e-26,5.0,-47.18,1.646109783506203,-47.02,6.9372,11.5028,17.0028,0.7475,6.2183,5.6698,7
6839,npp,2874,360,18.9224624633789,-1.21934139728546,36.91015625,3670176,2873,199,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-20 22:08:42.524980,98.97602377372199,64.09909046840812,52.744326699071436,1.6006004258885854e-20,2.0,-64.12,2.7445598364131496,-64.01,7.1448,12.2618,18.9054,0.7012,11.0251,13.2688,7
6866,npp,1779,4033,29.9018840789795,-1.21726274490356,36.909854888916,3670176,1782,3184,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.30819416371632,69.34843986494185,55.89687818789545,3.099510713965899e-27,18.0,69.46,3.5496478698597698,69.54,5.8808,9.374,13.5261,0.9172,14.3813,27.4271,7
6902,npp,1060,3346,3.86080145835876,-1.21629333496094,36.9159278869629,3670176,1062,2694,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.08188416981551,55.95706770436531,47.157303028224035,5.7142905526512855e-22,15.0,56.05,2.0682789409984763,56.21,8.4969,14.2194,19.4803,0.6047,3.5899,2.3346,7
6938,npp,340,2649,2.76183295249939,-1.21410632133484,36.9145164489746,3670176,341,2135,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.10588210414184,32.71207710284726,28.567311683886064,5.836464109890785e-15,12.0,32.79,1.2365102219381485,33.06,5.928,8.7638,12.7012,0.9811,3.7443,2.7097,7
6974,npp,2677,1958,2.14192652702332,-1.2144501209259,36.915210723877,3670176,2677,1528,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-09-23 22:52:36.201081,100.42447709444328,4.40516155506744,3.897053685750926,5.382460379661841e-07,9.0,-4.41,1.0,-4.01,5.8793,8.5982,12.5664,1.0,2.1419,2.1419,7
7991,npp,1528,3798,3.54110765457153,-1.21605336666107,36.9096832275391,3670176,1528,3057,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.93479972155619,65.50248805685925,53.6267196536132,4.692120837530471e-31,17.0,65.59,3.0,65.7,6.842,11.0438,17.9727,0.7786,6.0973,2.757,7
8027,npp,804,3112,5.14577198028564,-1.21460318565369,36.9147415161133,3670176,806,2493,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-18 23:23:54.357961,-81.23463456176819,49.58556145989031,42.35098151217621,2.4660840103405424e-29,14.0,49.67,1.7549928774784245,49.88,7.3032,11.3454,16.3786,0.7579,5.0657,3.8998,7
8063,npp,96,2416,6.71020460128784,-1.21783077716827,36.9131622314453,3670176,96,1955,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-19 23:05:04.075115,-79.89689870094367,21.51469384008946,18.934863026948104,1.9955053534318947e-25,11.0,21.56,1.0837787002826917,22.005,5.823,9.4822,16.3894,0.9068,6.0405,6.0846,7
8234,npp,2319,3344,12.4715309143066,-1.21863198280334,36.9147911071777,3670176,2317,2692,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-10-23 23:30:12.905622,-80.4894610668504,55.914958973282985,47.1218993084931,7.14976563544868e-08,15.0,56.0,2.0682789409984763,56.21,8.4969,14.2194,19.4803,0.6047,7.7531,7.5413,7
9080,npp,1450,3577,22.263069152832,-1.21888613700867,36.9089279174805,3670176,1449,2903,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.84678182039423,61.24464025042857,50.86997263313697,3.868677669378657e-32,16.0,61.34,2.5331140255951103,61.38,10.2476,14.1888,20.5741,0.606,11.7857,13.4911,7
9116,npp,722,2887,9.0959358215332,-1.21977305412292,36.9137802124023,3670176,723,2328,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.43652864965877,42.20012317314025,36.46707585161294,2.138736778017524e-31,13.0,42.27,1.4867838833500562,42.35,6.4298,9.7216,13.7895,0.8844,8.1774,8.0448,7
9224,npp,1660,815,5.28056240081787,-1.21411550045013,36.9124908447266,3670176,1659,603,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-11-17 22:21:21.261417,98.82274517266607,53.746456881465384,45.522127129080566,4.8531535731716126e-24,4.0,-53.77,1.9513309067639726,-53.77,6.3038,9.2048,15.6469,0.9341,6.5872,4.9326,7
9989,npp,710,1042,13.2656908035278,-1.21947503089905,36.9127388000488,3670176,710,766,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-08 22:27:38.321301,98.98799659244196,47.04455894988449,40.36193517164428,1.6487862200885874e-10,5.0,-47.12,1.646109783506203,-47.02,6.9372,11.5028,17.0028,0.7475,9.6691,9.9159,7
10115,npp,530,2652,7.81024980545044,-1.2186541557312,36.9150199890137,3670176,531,2137,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-11 23:11:33.725741,-81.10512998453858,32.869218137265364,28.70235625930758,5.299243381961042e-24,12.0,32.92,1.2365102219381485,33.06,5.928,8.7638,12.7012,0.9811,7.8271,7.6627,7
10142,npp,2887,1960,4.89010429382324,-1.21669542789459,36.9103546142578,3670176,2887,1530,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-12 22:52:43.397130,97.60137584711192,4.272623015991871,3.7800548175996433,1.430688277599574e-30,9.0,-4.3,1.0,-4.01,5.8793,8.5982,12.5664,1.0,4.8901,4.8901,7
10187,npp,2173,1272,3.57453560829163,-1.21353471279144,36.9139137268066,3670176,2173,950,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-13 22:33:53.065780,98.65451815725187,38.898296800348014,33.756004012954314,1.1484846697036557e-32,6.0,-38.97,1.4276677814245327,-38.75,6.9959,10.2341,14.6265,0.8401,3.9335,3.0031,7
10268,npp,2725,3574,8.0203218460083,-1.2158716917038,36.9119262695312,3670176,2727,2900,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-15 23:36:38.789370,-81.04899885775906,61.22182059294164,50.86260073337308,1.834925594378251e-31,16.0,61.28,2.5331140255951103,61.38,10.2476,14.1888,20.5741,0.606,6.1631,4.8602,7
10313,npp,2009,2883,5.67523908615112,-1.21563327312469,36.914478302002,3670176,2009,2325,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-16 23:17:48.455804,-80.86212976520869,42.08302969144198,36.376094170704256,1.7718553476351036e-29,13.0,42.13,1.4867838833500562,42.35,6.4298,9.7216,13.7895,0.8844,5.8766,5.0194,7
10349,npp,1294,2190,10.11798572540283,-1.21955943107605,36.9104194641113,3670176,1294,1750,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-17 22:58:58.130695,-78.68226981122174,9.061041364075408,8.010909438427683,1.9537376512278662e-25,10.0,9.05,1.0,9.365,5.7694,10.3968,13.64,0.827,8.3194,8.3676,7
10412,npp,2922,808,7.48982954025269,-1.21519649028778,36.9094467163086,3670176,2922,596,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-19 22:21:19.210731,98.92435126780167,53.88220598196809,45.62808272385794,8.153901132687337e-13,4.0,-53.96,1.9513309067639726,-53.77,6.3038,9.2048,15.6469,0.9341,7.7193,6.9963,7
10457,npp,2212,134,6.43515396118164,-1.21612703800201,36.9155311584473,3670176,2214,63,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-20 22:02:30.659041,99.24397920782908,68.05112595598604,55.15857887882137,2.3814642653857247e-05,1.0,-68.12,3.3166247903554,-68.0,7.9405,10.7172,15.7982,0.8023,7.3071,5.1628,7
10475,npp,1114,3801,16.8543167114258,-1.21555137634277,36.9103775024414,3670176,1113,3059,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.96961412841286,65.5874818010704,53.68951680993081,1.5501381817552697e-16,17.0,65.65,3.0,65.7,6.842,11.0438,17.9727,0.7786,10.5351,13.1221,7
10511,npp,398,3114,8.23551750183105,-1.2187967300415,36.9149208068848,3670176,396,2494,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2012-12-21 23:24:03.149041,-80.80830735766064,49.67772896643737,42.4295520544555,1.45473024744856e-09,14.0,49.73,1.7549928774784245,49.88,7.3032,11.3454,16.3786,0.7579,6.8262,6.2414,7
11105,npp,2805,128,9.07986164093018,-1.21602642536163,36.9150161743164,3670176,2807,59,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-05 22:02:24.626215,99.2487053527483,68.14510765477013,55.212316977530556,0.00013087923016480326,1.0,-68.21,3.3166247903554,-68.0,7.9405,10.7172,15.7982,0.8023,8.1045,7.2846,7
11204,npp,270,2411,7.32129955291748,-1.21301054954529,36.9103546142578,3670176,270,1951,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-07 23:05:06.824042,-79.14588638383917,21.269453403682892,18.72350819627985,3.7744019841676147e-10,11.0,21.3,1.0837787002826917,22.005,5.823,9.4822,16.3894,0.9068,6.6043,6.6388,7
11285,npp,1893,1031,6.73702907562256,-1.21309065818787,36.9099235534668,3670176,1894,758,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-09 22:27:27.975819,98.74787988639753,47.41366658373582,40.65489261147898,1.226918679495098e-25,5.0,-47.48,1.646109783506203,-47.02,6.9372,11.5028,17.0028,0.7475,5.703,5.0358,7
11321,npp,1179,350,5.91305446624756,-1.21425330638885,36.9141044616699,3670176,1178,192,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-10 22:08:37.664489,98.92188563113996,64.24819131384619,52.843724765297885,5.674453675143147e-31,2.0,-64.32,2.7445598364131496,-64.01,7.1448,12.2618,18.9054,0.7012,6.285,4.1464,7
11375,npp,2438,3337,14.8414726257324,-1.21989345550537,36.9140281677246,3670176,2439,2685,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-11 23:30:11.956104,-80.9271411542361,55.763405377909145,47.020287797857144,1.0246509077290176e-31,15.0,55.82,2.0682789409984763,56.21,8.4969,14.2194,19.4803,0.6047,8.899,8.9744,7
11420,npp,1719,2640,8.94455814361572,-1.21907472610474,36.9120025634766,3670176,1719,2129,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-12 23:11:21.640891,-80.7615928643409,32.334996916455495,28.24978024082979,8.84175609904627e-33,12.0,32.38,1.2365102219381485,33.06,5.928,8.7638,12.7012,0.9811,8.7444,8.7756,7
11456,npp,1000,1948,6.3499698638916,-1.21294260025024,36.910026550293,3670176,1001,1519,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-13 22:52:31.321622,97.51799423848581,4.961360732879129,4.389123546345297,3.57406883021924e-32,9.0,-4.99,1.0,-4.01,5.8793,8.5982,12.5664,1.0,6.35,6.35,7
11519,npp,2630,573,30.8697757720947,-1.21895515918732,36.9088592529297,3670176,2631,363,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-15 22:14:52.455375,99.28233235366203,59.66748826605895,49.7948734525803,4.390036990138238e-25,3.0,-59.74,2.3545700244418297,-59.33,8.829,14.2459,21.2882,0.6036,15.6585,18.6316,7
11618,npp,135,2873,5.93437337875366,-1.22036099433899,36.9143905639648,3670176,135,2316,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.68412948810972,41.708267008362704,36.06835136505312,4.735633098058569e-22,13.0,41.77,1.4867838833500562,42.35,6.4298,9.7216,13.7895,0.8844,6.0509,5.2486,7
11654,npp,2505,2182,2.93790459632874,-1.2151050567627,36.9160652160645,3670176,2505,1742,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-18 22:58:51.413779,-77.06025366797667,8.602926671882974,7.606194072828402,1.4081865342398715e-15,10.0,8.58,1.0,9.365,5.7694,10.3968,13.64,0.827,1.1393,2.4297,7
11708,npp,1805,1492,4.362624168396,-1.21494936943054,36.9112586975098,3670176,1805,1119,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-19 22:40:02.864340,96.09295649007949,29.487298473055315,25.821787970546342,1.691681528278536e-08,7.0,-29.5,1.184412938166907,-28.84,6.3949,10.0659,16.4005,0.8542,3.7829,3.7265,7
11798,npp,2386,3795,7.20778894424438,-1.2146327495575,36.9115028381348,3670176,2389,3055,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.36727665170847,65.48641689771922,53.624454152509536,0.00010689607938966035,17.0,65.54,3.0,65.7,6.842,11.0438,17.9727,0.7786,7.3195,5.6117,7
12347,npp,2641,1503,5.33282423019409,-1.21666991710663,36.9114875793457,3670176,2642,1127,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-04 22:40:25.065443,99.68727310198022,28.917523825908784,25.331428546879245,7.32272904791582e-05,7.0,-28.98,1.184412938166907,-28.84,6.3949,10.0659,16.4005,0.8542,4.602,4.5552,7
12392,npp,1925,813,6.3038010597229,-1.21600270271301,36.9154891967773,3670176,1926,600,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-05 22:21:36.500658,99.06670202877211,53.76250505782956,45.5330838474495,2.457425834005644e-13,4.0,-53.83,1.9513309067639726,-53.77,6.3038,9.2048,15.6469,0.9341,7.1115,5.8884,7
12428,npp,1228,139,10.9773292541504,-1.21776187419891,36.9151153564453,3670176,1226,65,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-06 22:02:47.933502,98.93009140615948,67.98868442647233,55.113778422584424,3.2487402616981033e-21,1.0,-68.04,3.3166247903554,-68.0,7.9405,10.7172,15.7982,0.8023,8.6766,8.8069,7
12482,npp,2500,3117,10.02005767822266,-1.21339499950409,36.9104194641113,3670176,2502,2496,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.92546152596944,49.76384767993571,42.49098043310852,5.409318256335154e-20,14.0,49.82,1.7549928774784245,49.88,7.3032,11.3454,16.3786,0.7579,7.843,7.5938,7
12527,npp,1797,2423,6.70848178863525,-1.2147353887558,36.9139671325684,3670176,1797,1961,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-08 23:05:35.396736,-81.09778604159051,21.902181447991953,19.272328119052652,3.567550034856602e-27,11.0,21.93,1.0837787002826917,22.005,5.823,9.4822,16.3894,0.9068,6.0389,6.0831,7
12554,npp,1095,1734,6.12443828582764,-1.21336805820465,36.9113311767578,3670176,1096,1319,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-09 22:46:46.824884,97.88366549048624,17.131111252039855,15.107334626936757,9.160964045212281e-33,8.0,-17.16,1.0442604737599883,-16.94,5.3573,7.4021,13.867,1.1616,7.3747,7.1141,7
12581,npp,395,1045,11.1430702209473,-1.21850478649139,36.9111404418945,3670176,394,768,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-10 22:27:58.251026,98.74592370502945,46.954745091583014,40.28734348776688,3.4915550858245753e-34,5.0,-47.02,1.646109783506203,-47.02,6.9372,11.5028,17.0028,0.7475,8.3797,8.3293,7
12680,npp,955,3350,5.33985090255737,-1.22022926807404,36.9137382507324,3670176,954,2699,196611,3866787,1467,ken_nairobi_67_15,-1.21666667,36.9125,67,15,ken_nairobi,2013-02-12 23:30:45.702762,-80.75741505596348,56.10818416679305,47.26370100365811,1.3652927224321787e-32,15.0,56.16,2.0682789409984763,56.21,8.4969,14.2194,19.4803,0.6047,4.305,3.2289,7
