gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,251,360,0.230320513248444,-1.43102300167084,36.7296371459961,3670176,250,199,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-04-13 22:10:05.793869,98.92435072991326,64.08491021220193,52.74071340073001,0.0001509112202955609,2.0,-64.12,2.7445598364131496,-64.36,0.4759,0.7912,0.9082,0.5706,0.2471,0.1314,7
1925,npp,1149,1952,0.13176897261291742,-1.43647086620331,36.7296180725098,3670176,1149,1522,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-18 22:53:36.287555,94.22592903677543,4.739452001036775,4.1927284922487615,1.3462362571214303e-25,9.0,-4.76,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.1318,0.1318,7
1988,npp,2782,578,0.300223305821419,-1.43540692329407,36.7291679382324,3670176,2780,367,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-20 22:15:55.634664,98.71776727746295,59.58213659966834,49.73316364787272,1.095789520619038e-35,3.0,-59.63,2.3545700244418297,-59.75,0.3862,0.634,0.8306,0.7121,0.3097,0.2138,7
2051,npp,967,3567,0.13141864398494363,-1.43323564529419,36.7309112548828,3670176,968,2895,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-21 23:37:29.912731,-80.98708539794973,61.03999054291775,50.73682930973576,2.3209492734043657e-31,16.0,61.14,2.5331140255951103,60.99,0.4919,0.666,0.9091,0.678,0.2405,0.0891,7
2123,npp,2594,2182,0.442413359880447,-1.43609046936035,36.7265663146973,3670176,2594,1743,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-23 22:59:49.228660,-82.86745724321595,8.576606793767283,7.582883388259498,7.486142749423968e-31,10.0,8.58,1.0,8.23,0.3856,0.4663,0.5223,0.9682,0.4276,0.4284,7
2213,npp,1137,802,0.606108039617538,-1.43345248699188,36.7299957275391,3670176,1140,588,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-25 22:22:08.559311,99.23780984975087,54.076581089628675,45.76874982646569,5.9766266729770574e-24,4.0,-54.13,1.9513309067639726,-54.32,0.4386,0.5429,0.7146,0.8317,0.4839,0.5041,7
2249,npp,420,128,0.453690141439438,-1.43180310726166,36.7301902770996,3670176,422,60,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-26 22:03:18.231843,99.3888911001176,68.17891076985818,55.22493252986406,5.089073314530803e-18,1.0,-68.21,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.3609,0.2717,7
2375,npp,225,1719,0.375623285770416,-1.43264925479889,36.7276763916016,3670176,225,1305,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-05-29 22:47:10.085797,100.25654066286828,17.93427603622132,15.81063572805676,1.2565058541469435e-06,8.0,-17.98,1.0442604737599883,-18.04,0.3359,0.4493,0.5368,1.0049,0.3809,0.3775,7
2870,npp,904,121,0.12612463568802923,-1.43563115596771,36.7288856506348,3670176,904,56,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-06-11 22:02:59.832850,99.13888522367023,68.30978524281288,55.297011005551724,0.00030662078523126154,1.0,-68.33,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.2622,0.0755,7
3005,npp,3036,1021,0.321930900216103,-1.43299627304077,36.7304573059082,3670176,3035,750,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-06-15 22:27:59.619106,98.55311884139907,47.74891992534802,40.912135626779985,2.6297096351257742e-20,5.0,-47.8,1.646109783506203,-47.61,0.3312,0.5069,0.708,0.8908,0.3392,0.2868,7
3185,npp,2116,1936,0.324092969298363,-1.43317222595215,36.7275619506836,3670176,2116,1507,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-06-19 22:53:01.193703,100.43836906116043,5.643728140045982,4.99169058873174,3.301258527589274e-33,9.0,-5.68,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.3241,0.3241,7
3464,npp,286,3775,0.333758726716042,-1.43429672718048,36.7277565002441,3670176,283,3043,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.42695575359735,65.09299846991746,53.37109879283705,2.5270640678983445e-15,17.0,65.19,2.898275349237888,65.4,0.4279,0.6668,0.9281,0.6771,0.3366,0.226,7
3500,npp,2646,3088,0.31435507535934404,-1.43044865131378,36.7298164367676,3670176,2647,2477,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.67961846800193,48.8766582405553,41.7978010820455,3.9818990250752484e-07,14.0,48.95,1.7549928774784245,49.31,0.3883,0.5627,0.8401,0.8024,0.31,0.2522,7
4103,npp,2048,116,0.36998441815376304,-1.43567001819611,36.727783203125,3670176,2053,54,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-13 22:02:42.795825,98.8879992529539,68.39332583167192,55.3475447047242,1.5389160227224922e-14,1.0,-68.41,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.3357,0.2215,7
4157,npp,238,3093,0.547892570495605,-1.43023455142975,36.7297096252441,3670176,237,2481,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.82088021027455,49.012637642493544,41.90687474332083,3.372117610243493e-11,14.0,49.1,1.7549928774784245,49.31,0.3883,0.5627,0.8401,0.8024,0.4431,0.4396,7
4193,npp,2598,2398,0.275670066475868,-1.43566787242889,36.7260475158691,3670176,2598,1940,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.74419477432694,20.54494993486361,18.090927545144545,2.0419139851913205e-18,11.0,20.61,1.0837787002826917,20.955,0.3517,0.4307,0.5627,1.0484,0.3085,0.289,7
4373,npp,1732,3327,0.310224890708923,-1.43073499202728,36.7323303222656,3670176,1734,2674,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.24788161645591,55.475243221827775,46.80447264224149,1.830970860096716e-32,15.0,55.57,2.0682789409984763,55.71,0.4657,0.6118,0.7601,0.738,0.3057,0.229,7
4409,npp,1003,2630,0.1283154000993818,-1.43630170822144,36.7305107116699,3670176,1002,2122,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.85319190877271,31.86435364686882,27.847682515298175,4.693888477914416e-33,12.0,31.93,1.2365102219381485,32.135,0.3328,0.4732,0.6545,0.9542,0.1726,0.1224,7
4445,npp,290,1940,0.263192594051361,-1.43378448486328,36.7320671081543,3670176,290,1511,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-07-21 22:52:56.522059,99.97857209385926,5.458092126999869,4.82794987391136,5.259385836341834e-32,9.0,-5.45,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.2632,0.2632,7
5318,npp,2405,2174,0.1543904058635235,-1.43353152275085,36.7266807556152,3670176,2405,1735,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.13782456050147,8.073781284659042,7.139332588436579,4.699783055629681e-05,10.0,8.12,1.0,8.23,0.3856,0.4663,0.5223,0.9682,0.1396,0.1495,7
5354,npp,1691,1484,0.32059665024280504,-1.43282294273376,36.7282524108887,3670176,1691,1113,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-12 22:40:22.015107,98.70814740480219,29.826248388667146,26.11136444682751,1.5825944476053646e-12,7.0,-29.88,1.184412938166907,-29.69,0.352,0.4548,0.654,0.9927,0.3382,0.3183,7
5390,npp,979,794,0.160698227584362,-1.43145191669464,36.7279243469238,3670176,981,580,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-13 22:21:33.472285,99.1732477737896,54.29815827155169,45.93740716762992,1.1440848102756518e-19,4.0,-54.34,1.9513309067639726,-54.32,0.4386,0.5429,0.7146,0.8317,0.2557,0.1337,7
5426,npp,270,119,0.801574945449829,-1.43493485450745,36.7262687683105,3670176,267,55,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-14 22:02:43.149569,99.10262269961778,68.32252338261388,55.31447943323932,8.186684919532646e-26,1.0,-68.36,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.4658,0.48,7
5444,npp,2245,3789,0.383000671863556,-1.43068838119507,36.7316551208496,3670176,2247,3051,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.11961650325009,65.31548681954928,53.520314046579855,3.297366132098871e-17,17.0,65.44,3.0,65.4,0.4279,0.6668,0.9281,0.6771,0.3569,0.2593,7
5750,npp,1561,1942,0.284723833203316,-1.43137967586517,36.7260971069336,3670176,1561,1513,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-22 22:52:53.335742,96.92907400777898,5.3441355629000515,4.727560138369993,1.9035746086313433e-23,9.0,-5.34,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.2847,0.2847,7
5813,npp,119,569,0.5061973631381991,-1.43241858482361,36.7301254272461,3670176,120,359,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-24 22:15:14.467316,99.04818189467713,59.78148727265457,49.87426635925414,2.95780438748995e-08,3.0,-59.83,2.3545700244418297,-59.75,0.3862,0.634,0.8306,0.7121,0.3972,0.3605,7
5867,npp,1383,3559,0.36058697104453996,-1.4343489408493,36.7264251708984,3670176,1384,2889,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-08-25 23:36:48.749836,-80.98892839557332,60.85149365701056,50.61128850357251,2.2254367128930179e-10,16.0,60.97,2.5331140255951103,60.99,0.4919,0.666,0.9091,0.678,0.331,0.2445,7
6614,npp,2179,793,0.881377577781677,-1.4357613325119,36.7323036193848,3670176,2181,578,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-14 22:21:23.349133,99.23540869110201,54.321570984441834,45.95185642181646,1.303576168831445e-30,4.0,-54.37,1.9513309067639726,-54.32,0.4386,0.5429,0.7146,0.8317,0.625,0.7331,7
6650,npp,1450,118,1.27962863445282,-1.43187093734741,36.7288398742676,3670176,1449,54,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-15 22:02:33.039164,99.25732281103839,68.34015004171894,55.320044930194896,1.1297529366100931e-34,1.0,-68.37,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.61,0.7662,7
6749,npp,1987,2400,0.31132772564888,-1.43394887447357,36.726375579834,3670176,1987,1942,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-17 23:05:17.015915,-81.99135776967886,20.669797293884553,18.200387433182627,1.3848238892954987e-32,11.0,20.72,1.0837787002826917,20.955,0.3517,0.4307,0.5627,1.0484,0.3414,0.3264,7
6803,npp,553,1021,0.1067134495824575,-1.43596363067627,36.7295227050781,3670176,553,750,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-19 22:27:36.392696,98.82771045317423,47.75991742336303,40.92518762155781,1.3527924349069427e-26,5.0,-47.8,1.646109783506203,-47.61,0.3312,0.5069,0.708,0.8908,0.2084,0.0951,7
6839,npp,2910,341,0.309176877140999,-1.43046987056732,36.726879119873,3670176,2908,186,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-20 22:08:46.083491,99.01902660559922,64.45789411728875,52.97216849877855,2.0178580662456144e-20,2.0,-64.49,2.8345692104261015,-64.36,0.4759,0.7912,0.9082,0.5706,0.2814,0.1764,7
6902,npp,1097,3326,0.449007898569107,-1.43587160110474,36.7269477844238,3670176,1097,2674,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.05773420332561,55.44492897346961,46.78276736072718,7.182184800303172e-22,15.0,55.54,2.0682789409984763,55.71,0.4657,0.6118,0.7601,0.738,0.3728,0.3314,7
6938,npp,377,2629,0.336722791194916,-1.43571054935455,36.7285118103027,3670176,377,2121,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.00587587021275,31.822830723305525,27.812293162765663,7.600898311387032e-15,12.0,31.89,1.2365102219381485,32.135,0.3328,0.4732,0.6545,0.9542,0.3412,0.3213,7
6974,npp,2714,1938,0.340071439743042,-1.43570840358734,36.7311897277832,3670176,2714,1509,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-09-23 22:52:39.759644,94.20375031689733,5.593858400995336,4.947972560988617,7.029141443919458e-07,9.0,-5.57,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.3401,0.3401,7
7784,npp,45,3547,0.0837107859551907,-1.43602740764618,36.7254600524902,3670176,43,2879,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.64123503530169,60.63394192194654,50.45606586732875,2.0623265656792814e-16,16.0,60.72,2.4157378735459294,60.99,0.4919,0.666,0.9091,0.678,0.2105,0.0568,7
7820,npp,2409,2856,0.410557627677917,-1.4333518743515,36.7258682250977,3670176,2409,2303,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-13 23:17:37.613936,-79.41345419042726,41.083228734819656,35.55307370948005,7.660927311748744e-24,13.0,41.15,1.4276677814245327,41.62,0.3972,0.6098,0.7081,0.7404,0.3119,0.304,7
7964,npp,2646,117,0.469382971525192,-1.43142139911652,36.7316703796387,3670176,2647,54,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-17 22:02:23.598776,99.25308464837588,68.3844331677916,55.33905236379809,2.3545989648443956e-29,1.0,-68.39,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.3657,0.281,7
7991,npp,1565,3779,0.438142746686935,-1.43429625034332,36.7281837463379,3670176,1563,3045,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-17 23:42:46.426060,-80.93768191192558,65.15749255657964,53.41205106640783,5.050171601617527e-31,17.0,65.26,3.0,65.4,0.4279,0.6668,0.9281,0.6771,0.3753,0.2967,7
8027,npp,841,3092,0.331074297428131,-1.43560123443604,36.7308044433594,3670176,841,2480,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.71310369818424,48.97148435909382,41.87297892551059,2.833300874830671e-29,14.0,49.07,1.7549928774784245,49.31,0.3883,0.5627,0.8401,0.8024,0.3195,0.2656,7
8063,npp,132,2397,0.465020507574081,-1.43099844455719,36.7286834716797,3670176,133,1939,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-19 23:05:09.412959,-81.25840879968155,20.502097956463277,18.05281843680155,2.418641291451391e-25,11.0,20.56,1.0837787002826917,20.955,0.3517,0.4307,0.5627,1.0484,0.4832,0.4875,7
8099,npp,2497,1709,0.500398725271225,-1.43221521377563,36.7283248901367,3670176,2497,1296,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-20 22:46:20.913323,98.91501849466225,18.53029109290854,16.331189477549295,2.1530233758039576e-19,8.0,-18.53,1.0442604737599883,-18.04,0.3359,0.4493,0.5368,1.0049,0.5004,0.5028,7
8144,npp,1791,1020,0.270721837878227,-1.43591618537903,36.730339050293,3670176,1789,749,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-10-21 22:27:30.637276,98.39623689084199,47.80659703908245,40.958436536609526,5.023541702244659e-12,5.0,-47.83,1.646109783506203,-47.61,0.3312,0.5069,0.708,0.8908,0.3081,0.2412,7
8963,npp,1636,1943,0.497663021087646,-1.43144237995148,36.7294502258301,3670176,1636,1514,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-10 22:52:46.730195,97.36441593463151,5.291374920970058,4.68032406387844,3.1644594217896483e-17,9.0,-5.28,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.4977,0.4977,7
9026,npp,219,571,0.372950658202171,-1.4333587884903,36.7287368774414,3670176,218,361,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-12 22:15:07.972410,98.71962059656201,59.75831431248732,49.85025494995338,7.949372041014051e-30,3.0,-59.78,2.3545700244418297,-59.75,0.3862,0.634,0.8306,0.7121,0.3406,0.2656,7
9080,npp,1486,3558,0.322505742311478,-1.43176889419556,36.731861114502,3670176,1484,2887,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.87580178542699,60.85131443143055,50.60347008203168,3.780926313518754e-32,16.0,60.95,2.5331140255951103,60.99,0.4919,0.666,0.9091,0.678,0.3159,0.2187,7
9116,npp,758,2867,0.2005319520831108,-1.43453013896942,36.7314338684082,3670176,758,2311,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.83948812059349,41.45968482115021,35.862253615957854,2.22184740470849e-31,13.0,41.55,1.4867838833500562,41.62,0.3972,0.6098,0.7081,0.7404,0.1762,0.1485,7
9152,npp,46,2175,0.2239881828427315,-1.43637228012085,36.7298583984375,3670176,46,1736,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-15 22:59:03.565197,-76.89879799794383,8.146413238483877,7.20287651504391,4.990515044249289e-31,10.0,8.17,1.0,8.23,0.3856,0.4663,0.5223,0.9682,0.2092,0.2169,7
9188,npp,2407,1486,0.337734952569008,-1.43485796451569,36.7276344299316,3670176,2407,1114,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-16 22:40:15.083622,99.0501172424909,29.75004414413699,26.044174733686514,1.4758038386853571e-28,7.0,-29.78,1.184412938166907,-29.69,0.352,0.4548,0.654,0.9927,0.3527,0.3353,7
9224,npp,1698,797,0.1891374289989471,-1.43653619289398,36.7316131591797,3670176,1700,582,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-17 22:21:26.599217,99.20569098591777,54.228741096779,45.88107256430273,5.938556675741419e-24,4.0,-54.26,1.9513309067639726,-54.32,0.4386,0.5429,0.7146,0.8317,0.2702,0.1573,7
9314,npp,2252,3099,0.321021199226379,-1.43477642536163,36.7259788513184,3670176,2251,2485,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-19 23:24:10.677838,-80.67730934367577,49.18430660655929,42.04138822195669,1.6913920521486052e-20,14.0,49.28,1.7549928774784245,49.31,0.3883,0.5627,0.8401,0.8024,0.3138,0.2576,7
9350,npp,1538,2404,0.645557940006256,-1.43090951442719,36.7266044616699,3670176,1539,1945,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-11-20 23:05:22.190387,-81.86565183566495,20.875298194672435,18.378807112288804,9.834410636906235e-14,11.0,20.93,1.0837787002826917,20.955,0.3517,0.4307,0.5627,1.0484,0.6498,0.6768,7
9962,npp,1459,1713,0.246322356164455,-1.43663644790649,36.7291717529297,3670176,1459,1300,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-07 22:46:32.203119,99.64120208797547,18.249837805813385,16.08757279436356,0.0003799003268271997,8.0,-18.31,1.0442604737599883,-18.04,0.3359,0.4493,0.5368,1.0049,0.2571,0.2475,7
9989,npp,746,1022,0.1979212984442711,-1.43268585205078,36.7280158996582,3670176,746,752,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-08 22:27:41.879854,98.5101790000333,47.69599139493366,40.87608635602631,1.4082204854627641e-10,5.0,-47.77,1.646109783506203,-47.61,0.3312,0.5069,0.708,0.8908,0.2638,0.1763,7
10115,npp,566,2632,0.400153160095215,-1.43359124660492,36.7296409606934,3670176,566,2123,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.10032077950419,31.979693374398888,27.947423998421947,5.009961222352476e-24,12.0,32.02,1.2365102219381485,32.135,0.3328,0.4732,0.6545,0.9542,0.3925,0.3818,7
10142,npp,2923,1940,0.29362255334854104,-1.43134677410126,36.7273025512695,3670176,2923,1511,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-12 22:52:46.955684,92.46139585087586,5.478723664096316,4.846463854439963,1.4335118480674099e-30,9.0,-5.45,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.2936,0.2936,7
10187,npp,2210,1252,0.311542704701424,-1.43279039859772,36.7280082702637,3670176,2211,933,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-13 22:33:58.403619,99.27080677308324,39.64488616680969,34.37317540573587,1.218763279967069e-32,6.0,-39.72,1.4276677814245327,-39.53,0.3505,0.5096,0.7274,0.886,0.3128,0.276,7
10223,npp,1499,565,0.26567316055297896,-1.43589818477631,36.725528717041,3670176,1498,356,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-14 22:15:08.073055,99.04277584466865,59.83220332654146,49.9090085613941,2.3589034863103557e-31,3.0,-59.92,2.3545700244418297,-59.75,0.3862,0.634,0.8306,0.7121,0.2951,0.1892,7
10268,npp,2762,3555,0.27021162211895,-1.43527066707611,36.731071472168,3670176,2761,2885,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.04201184344095,60.819455102028826,50.5897686468777,1.9917101671437766e-31,16.0,60.89,2.5331140255951103,60.99,0.4919,0.666,0.9091,0.678,0.2953,0.1832,7
10412,npp,2959,789,0.6054813861846919,-1.43557572364807,36.7271690368652,3670176,2957,574,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-19 22:21:22.769247,98.49786607213399,54.40289633507496,46.01517107861917,9.809354476747982e-13,4.0,-54.48,1.9513309067639726,-54.32,0.4386,0.5429,0.7146,0.8317,0.4836,0.5036,7
10457,npp,2249,114,0.528761148452759,-1.43267917633057,36.7318458557129,3670176,2249,52,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2012-12-20 22:02:34.217594,99.26252924830638,68.3573053798305,55.334693315823095,2.9055126426157306e-05,1.0,-68.44,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.3836,0.3166,7
11105,npp,2842,108,0.27114976942539204,-1.43248200416565,36.7304000854492,3670176,2841,49,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-05 22:02:28.184769,99.26710106450255,68.4522346739801,55.38846482662002,0.00012294032991386295,1.0,-68.54,3.3166247903554,-68.33,0.4694,0.7541,1.0321,0.5988,0.3059,0.1624,7
11204,npp,307,2393,0.179980993270874,-1.43404042720795,36.7309379577637,3670176,307,1935,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-07 23:05:12.161831,-81.73840083196318,20.326715505812054,17.901908062530644,3.400619759539428e-10,11.0,20.35,1.0837787002826917,20.955,0.3517,0.4307,0.5627,1.0484,0.2202,0.1887,7
11321,npp,1217,331,0.11738264374434948,-1.4314386844635,36.7266693115234,3670176,1221,180,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-10 22:08:43.002278,99.53082908474418,64.59085566330339,53.060505188065875,5.765610538314336e-31,2.0,-64.67,2.8345692104261015,-64.36,0.4759,0.7912,0.9082,0.5706,0.2138,0.067,7
11375,npp,2474,3317,0.240074120461941,-1.43275666236877,36.7278099060059,3670176,2474,2665,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-11 23:30:15.514664,-80.94682484933615,55.25448263392317,46.64720819257244,1.0130969345936126e-31,15.0,55.32,2.0682789409984763,55.71,0.4657,0.6118,0.7601,0.738,0.2718,0.1772,7
11420,npp,1755,2620,0.08938142657279971,-1.43380033969879,36.7281837463379,3670176,1755,2115,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.75151117499486,31.44735314585249,27.495189641844824,9.123904298647449e-33,12.0,31.49,1.2365102219381485,32.135,0.3328,0.4732,0.6545,0.9542,0.1411,0.0853,7
11456,npp,1037,1928,0.276942774653435,-1.43421041965485,36.725772857666,3670176,1037,1500,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-13 22:52:34.880175,92.43743560844307,6.170908479146582,5.458329545106319,3.8378543734817914e-32,9.0,-6.15,1.0,-5.22,0.3198,0.4515,0.5479,1.0,0.2769,0.2769,7
11582,npp,873,3543,0.24583384394645702,-1.43525719642639,36.7253532409668,3670176,873,2876,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-16 23:36:32.072487,-81.94289869205402,60.57391268831728,50.42178556751956,3.460392929311553e-27,16.0,60.63,2.4157378735459294,60.99,0.4919,0.666,0.9091,0.678,0.2776,0.1667,7
11654,npp,2542,2162,0.1517840810120106,-1.43645298480988,36.7296447753906,3670176,2542,1723,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-18 22:58:54.972288,-71.99874946695351,7.492352056762685,6.625588363071921,1.6044990728999707e-15,10.0,7.42,1.0,8.23,0.3856,0.4663,0.5223,0.9682,0.137,0.147,7
11708,npp,1842,1474,0.341698154807091,-1.43466782569885,36.7309837341309,3670176,1843,1105,196611,3866787,6623,ken_nairobi_23_67,-1.43333333,36.72916667,23,67,ken_nairobi,2013-01-19 22:40:08.202129,97.93324286632689,30.285601075415318,26.503974428420563,1.9105553569734274e-08,7.0,-30.35,1.184412938166907,-29.69,0.352,0.4548,0.654,0.9927,0.356,0.3392,7
