gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1065,3.19672226905823,-1.3479688167572,36.9303779602051,3670176,1516,782,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-04-28 22:28:44.427497,98.51078484702941,46.32230218570399,39.79056620674222,1.797062040848766e-12,5.0,-46.38,1.5732132722552272,-46.8,2.5874,4.14,7.0203,0.756,2.5301,2.4166,7
1889,npp,1869,2670,1.5424325466156,-1.34935343265533,36.9335975646973,3670176,1868,2150,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-17 23:12:24.832320,-80.12052237773922,33.65195347544924,29.364060184366092,1.2011626148246624e-19,12.0,33.71,1.2937979144666532,33.37,1.9461,3.7871,5.1668,0.8264,1.3947,1.2747,7
1988,npp,2764,605,2.08667039871216,-1.34844613075256,36.9353065490723,3670176,2763,390,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-20 22:15:53.855383,98.68628117596536,58.98472191663833,49.3173551580311,1.176141080444125e-35,3.0,-59.02,2.253202848596432,-59.18,2.696,4.4425,8.25,0.7045,2.0841,1.47,7
2051,npp,950,3593,1.45546925067902,-1.35009586811066,36.931022644043,3670176,951,2915,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.27384975465478,61.59538159738453,51.11111967535004,2.55570565502401e-31,16.0,61.68,2.5331140255951103,61.54,3.4451,5.3243,8.92,0.5878,1.6023,0.8555,7
2123,npp,2576,2208,0.872797966003418,-1.34797358512878,36.9339179992676,3670176,2576,1767,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-23 22:59:45.670105,-76.71459026467906,10.093234834638547,8.921000231392561,7.384035116600978e-31,10.0,10.09,1.0,9.92,2.181,3.403,4.6239,0.9197,0.5995,0.8027,7
2213,npp,1119,828,1.44956505298615,-1.3494393825531,36.9358444213867,3670176,1117,618,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-25 22:22:05.000749,98.77342569720926,53.374567287301375,45.24456481173909,5.263517439099711e-24,4.0,-53.42,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,1.9088,1.184,7
2249,npp,403,155,2.44051718711853,-1.35253250598907,36.9328804016113,3670176,406,74,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-26 22:03:16.452570,99.33205314179772,67.75280368776583,54.97790632417736,4.279096043033166e-18,1.0,-67.78,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.3115,1.4819,7
2348,npp,930,2435,1.88839614391327,-1.34680771827698,36.9323120117188,3670176,931,1972,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-28 23:05:58.630387,-81.30187405867672,22.515859996777973,19.80621652999526,1.9584474676646198e-14,11.0,22.56,1.0837787002826917,22.45,2.345,3.4414,5.3199,0.9094,1.6967,1.7173,7
2375,npp,208,1745,0.989455580711365,-1.3516526222229,36.934139251709,3670176,208,1328,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-05-29 22:47:06.527286,96.62206766348251,16.529497608959698,14.580520854570615,9.997549999159747e-07,8.0,-16.55,1.0442604737599883,-16.66,1.679,3.1043,5.2701,1.0082,1.1044,0.9975,7
2870,npp,886,148,3.91077136993408,-1.34941136837006,36.9337997436523,3670176,887,70,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-11 22:02:58.053569,99.37902948828126,67.8733527853293,55.04483861344435,0.000325957108433842,1.0,-67.89,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.7548,2.3747,7
3266,npp,1896,3575,4.07673668861389,-1.3525937795639,36.9313583374023,3670176,1896,2901,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.98709838502255,61.21615969898919,50.8488804909015,9.94444422280609e-32,16.0,61.3,2.5331140255951103,61.54,3.4451,5.3243,8.92,0.5878,2.6371,2.3963,7
3338,npp,443,2191,0.943884670734406,-1.34665894508362,36.9334411621094,3670176,444,1751,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-24 22:59:08.278149,-79.22350225252437,9.095123554648232,8.03989930705736,1.244840899599569e-25,10.0,9.1,1.0,9.92,2.181,3.403,4.6239,0.9197,0.6706,0.8681,7
3410,npp,2070,811,2.23052620887756,-1.34949612617493,36.9299736022949,3670176,2071,599,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-26 22:21:27.642698,99.03975928093503,53.84447851840495,45.59181232652774,2.086663903365748e-12,4.0,-53.88,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,2.3091,1.8218,7
3464,npp,268,3802,6.34653329849243,-1.34672856330872,36.9322547912598,3670176,267,3059,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.40572117663453,65.57088179629501,53.66809851548543,2.025031582194764e-15,17.0,65.66,3.0,65.86,4.0024,6.3465,9.559,0.4931,3.1296,3.1296,7
3500,npp,2629,3115,1.35917913913727,-1.34673392772675,36.9323959350586,3670176,2630,2495,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.61600328118035,49.686124832430764,42.42773188144655,3.146870446693561e-07,14.0,49.76,1.7549928774784245,50.105,3.1689,5.4699,7.3021,0.5722,0.7873,0.7777,7
4157,npp,221,3120,1.89632928371429,-1.34801840782166,36.9327774047852,3670176,220,2498,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.76754040064253,49.82287327919782,42.5367722390709,4.273668595742433e-11,14.0,49.91,1.7549928774784245,50.105,3.1689,5.4699,7.3021,0.5722,1.0934,1.085,7
4193,npp,2581,2425,1.21132040023804,-1.35254347324371,36.9328842163086,3670176,2581,1963,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.64352872629505,21.966295714565508,19.328457925551366,2.540097324794687e-18,11.0,22.03,1.0837787002826917,22.45,2.345,3.4414,5.3199,0.9094,1.072,1.1016,7
4238,npp,1869,1736,1.566251039505,-1.35310101509094,36.9360313415527,3670176,1869,1320,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-16 22:46:36.415454,97.36601300373741,17.03688195997951,15.025180223944474,1.044865525140218e-24,8.0,-17.05,1.0442604737599883,-16.66,1.679,3.1043,5.2701,1.0082,1.6568,1.579,7
4580,npp,119,3582,2.20900249481201,-1.34908521175385,36.9315147399902,3670176,120,2907,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.19368535042805,61.35249085126546,50.94678116773194,5.364153504501211e-26,16.0,61.45,2.5331140255951103,61.54,3.4451,5.3243,8.92,0.5878,1.8998,1.2985,7
4697,npp,1035,1509,2.07906174659729,-1.34781754016876,36.9320487976074,3670176,1035,1132,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-07-27 22:40:20.954394,97.80906499105167,28.68304766463213,25.131394549778626,0.0003957564421352186,7.0,-28.7,1.184412938166907,-28.46,2.2416,3.6082,5.7116,0.8674,1.8385,1.8033,7
5354,npp,1674,1511,1.31210482120514,-1.34988880157471,36.9327392578125,3670176,1674,1133,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-12 22:40:20.235825,98.5852973440091,28.565854776464633,25.03209088135742,2.0038294927251154e-12,7.0,-28.6,1.184412938166907,-28.46,2.2416,3.6082,5.7116,0.8674,1.191,1.1381,7
5390,npp,962,821,1.53053200244904,-1.35150194168091,36.9359436035156,3670176,964,610,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-13 22:21:31.693047,99.10439833145537,53.573018568775986,45.39699508505026,1.4107358292208414e-19,4.0,-53.61,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,1.9503,1.2501,7
5426,npp,252,146,2.32592725753784,-1.34898233413696,36.9324645996094,3670176,250,69,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-14 22:02:41.370339,99.07299154173678,67.89299143642185,55.06640114838673,9.634520075619798e-26,1.0,-67.92,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.2769,1.4124,7
5444,npp,2228,3816,2.99623823165894,-1.34935474395752,36.9364700317383,3670176,2230,3067,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.07419487710493,65.79293263602042,53.81560891248917,4.1186662303485566e-17,17.0,65.91,3.0,65.86,4.0024,6.3465,9.559,0.4931,2.0129,1.4775,7
5723,npp,2260,2661,1.2201623916626,-1.35172295570374,36.933780670166,3670176,2260,2144,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.81682512131349,33.23140157946936,29.00958238357452,1.028649852775586e-28,12.0,33.32,1.2365102219381485,33.37,1.9461,3.7871,5.1668,0.8264,1.0537,1.0083,7
6416,npp,697,594,2.78742289543152,-1.34853875637054,36.9309272766113,3670176,697,381,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-09 22:15:06.762013,98.8597302771946,59.23755215420831,49.49562699483463,3.0848529495595807e-06,3.0,-59.27,2.3545700244418297,-59.18,2.696,4.4425,8.25,0.7045,2.4267,1.9637,7
6614,npp,2161,819,1.69402396678925,-1.34775590896606,36.9332809448242,3670176,2164,608,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-14 22:21:21.569853,99.21533178827701,53.62989008265328,45.43667013440447,1.4491929664072667e-30,4.0,-53.66,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,2.0341,1.3836,7
6704,npp,2689,3124,1.74339497089386,-1.35036385059357,36.9366264343262,3670176,2691,2500,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.29773308080223,49.937111919495635,42.627521535771514,1.9508877059870758e-32,14.0,50.03,1.7549928774784245,50.105,3.1689,5.4699,7.3021,0.5722,1.0063,0.9975,7
6776,npp,1252,1737,1.61951112747192,-1.35017597675323,36.9314384460449,3670176,1252,1321,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-18 22:46:24.922800,98.34401502318448,16.99290096601685,14.986964789994014,9.921452333113678e-31,8.0,-16.99,1.0442604737599883,-16.66,1.679,3.1043,5.2701,1.0082,1.7078,1.6327,7
6803,npp,535,1048,1.28225708007812,-1.34794497489929,36.9365577697754,3670176,536,769,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-19 22:27:34.613458,98.80479880968089,46.89206985907222,40.239954739619655,1.1700322997001937e-26,5.0,-46.93,1.646109783506203,-46.8,2.5874,4.14,7.0203,0.756,1.3936,0.9693,7
6839,npp,2893,367,2.4313976764679,-1.35041153430939,36.931568145752,3670176,2891,204,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-20 22:08:44.304261,98.95810700719154,63.95968002000716,52.65501016259946,1.6566402829264245e-20,2.0,-63.99,2.7445598364131496,-63.89,3.8542,4.592,8.3002,0.6815,2.3424,1.6571,7
6866,npp,1798,4040,2.22297096252441,-1.34703683853149,36.930908203125,3670176,1800,3187,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.04689884576928,69.4483909500115,55.95231858327339,3.2271923534373864e-27,18.0,69.56,3.5496478698597698,69.64,3.9406,7.7013,10.3605,0.4064,1.5863,0.9034,7
6902,npp,1079,3352,1.66917133331299,-1.34668576717377,36.9305038452148,3670176,1080,2701,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.05143021145267,56.1112220496602,47.26934556788477,5.960888964448156e-22,15.0,56.21,2.0682789409984763,56.36,3.4489,5.02,8.8525,0.6234,1.5096,1.0406,7
6938,npp,360,2656,1.39001226425171,-1.3530136346817,36.9342308044434,3670176,360,2140,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.92219198135687,33.029603770273674,28.836272612191248,6.054563462136605e-15,12.0,33.1,1.2365102219381485,33.37,1.9461,3.7871,5.1668,0.8264,1.1911,1.1487,7
6974,npp,2697,1965,1.34070193767548,-1.35281133651733,36.9340286254883,3670176,2697,1535,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-09-23 22:52:37.980363,91.57407952638911,4.0565095284615245,3.5887292433464544,5.542448931605581e-07,9.0,-4.01,1.0,-3.6,1.8464,3.1296,4.8488,1.0,1.3407,1.3407,7
7820,npp,2392,2884,2.25322532653809,-1.3507080078125,36.9340782165527,3670176,2392,2325,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.40575309668404,42.10023070376873,36.38470871365697,9.047181010821238e-24,13.0,42.16,1.4867838833500562,42.53,2.9308,5.0454,6.6523,0.6203,1.2517,1.3977,7
7892,npp,979,1505,2.79772877693176,-1.35236501693726,36.9348564147949,3670176,979,1128,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-15 22:39:58.827205,98.81677502450661,28.870655623765657,25.290102811871474,2.495441358526883e-33,7.0,-28.89,1.184412938166907,-28.46,2.2416,3.6082,5.7116,0.8674,2.4453,2.4266,7
7964,npp,2629,143,2.29853916168213,-1.3519572019577,36.9331703186035,3670176,2631,67,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-17 22:02:21.819540,99.1946426951516,67.964850477225,55.09729999019555,2.1250379668528686e-29,1.0,-67.97,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.2687,1.3957,7
7991,npp,1547,3806,4.2200140953064,-1.3467937707901,36.933032989502,3670176,1546,3061,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.92370301112463,65.6351154939759,53.70845711213596,4.925401490249096e-31,17.0,65.73,3.0,65.86,4.0024,6.3465,9.559,0.4931,2.4208,2.081,7
8063,npp,115,2424,3.2634584903717,-1.34803569316864,36.9344787597656,3670176,116,1962,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-19 23:05:07.633678,-81.11491102740247,21.915471864600047,19.283450818477455,2.074360357223603e-25,11.0,21.98,1.0837787002826917,22.45,2.345,3.4414,5.3199,0.9094,2.9655,2.9678,7
8144,npp,1774,1046,1.70318949222565,-1.35274291038513,36.9307136535645,3670176,1772,768,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-10-21 22:27:28.858039,98.31289160250795,46.96859235011108,40.297135753690185,3.988531660908378e-12,5.0,-46.99,1.646109783506203,-46.8,2.5874,4.14,7.0203,0.756,1.6493,1.2875,7
8990,npp,909,1282,2.41113519668579,-1.34736096858978,36.9306488037109,3670176,909,960,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-11 22:33:54.682681,98.22576361662756,38.536088157458416,33.45119483441269,2.976854384413773e-24,6.0,-38.57,1.357151599901897,-38.45,2.5392,4.5474,6.0869,0.6882,1.5556,1.6594,7
9026,npp,202,598,1.83110988140106,-1.35288071632385,36.9360122680664,3670176,201,384,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-12 22:15:06.193173,99.00558439399015,59.14322089051214,49.423209590740875,8.5893927032606e-30,3.0,-59.18,2.3545700244418297,-59.18,2.696,4.4425,8.25,0.7045,2.0205,1.29,7
9080,npp,1469,3585,1.77925372123718,-1.35001301765442,36.9367942810059,3670176,1467,2908,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-13 23:36:40.532940,-80.8329276378245,61.413845466215946,50.983779328941466,4.1180071399375733e-32,16.0,61.51,2.5331140255951103,61.54,3.4451,5.3243,8.92,0.5878,1.7302,1.0459,7
9116,npp,741,2894,1.3630348443985,-1.35134637355804,36.9337615966797,3670176,742,2334,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.37524871111798,42.45639326614546,36.675721508281995,2.259559190351662e-31,13.0,42.53,1.4867838833500562,42.53,2.9308,5.0454,6.6523,0.6203,0.6529,0.8455,7
9224,npp,1680,822,3.0624635219574,-1.3520724773407,36.9329299926758,3670176,1684,613,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-17 22:21:23.040698,98.74115599263754,53.54846082300892,45.373985664967,5.012524506088745e-24,4.0,-53.58,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,2.7354,2.5013,7
9314,npp,2235,3126,2.89592218399048,-1.35202169418335,36.9307136535645,3670176,2234,2502,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-11-19 23:24:08.898557,-80.63395014578366,49.99755031299795,42.67275437955102,1.393578642709812e-20,14.0,50.09,1.7549928774784245,50.105,3.1689,5.4699,7.3021,0.5722,1.663,1.6569,7
9962,npp,1441,1740,1.65172922611237,-1.34766054153442,36.9367446899414,3670176,1442,1324,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-07 22:46:30.423845,99.70162922140183,16.77822912097604,14.799281970469462,0.0003997574167816401,8.0,-16.83,1.0442604737599883,-16.66,1.679,3.1043,5.2701,1.0082,1.7386,1.6652,7
9989,npp,729,1049,1.36877179145813,-1.35076999664307,36.9330749511719,3670176,729,771,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-08 22:27:40.100574,98.94116009929803,46.810296189795565,40.1763022708968,1.726256149446207e-10,5.0,-46.89,1.646109783506203,-46.8,2.5874,4.14,7.0203,0.756,1.4461,1.0347,7
10115,npp,549,2659,1.14078891277313,-1.35081398487091,36.9361038208008,3670176,549,2142,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-11 23:11:35.505020,-81.01542040539945,33.18816110491777,28.97240920965451,5.6610448455874035e-24,12.0,33.23,1.2365102219381485,33.37,1.9461,3.7871,5.1668,0.8264,0.9895,0.9428,7
10142,npp,2906,1968,2.0376209020614597,-1.34949779510498,36.9366798400879,3670176,2906,1537,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-12 22:52:45.176404,96.55151111293414,3.8043178613257376,3.3658714947160124,1.5249070290972986e-30,9.0,-3.83,1.0,-3.6,1.8464,3.1296,4.8488,1.0,2.0376,2.0376,7
10187,npp,2193,1280,1.35976684093475,-1.34993302822113,36.934455871582,3670176,2194,958,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-13 22:33:56.624338,99.20398336985271,38.58460493224801,33.49586466627422,1.2121742252841915e-32,6.0,-38.65,1.357151599901897,-38.45,2.5392,4.5474,6.0869,0.6882,0.7809,0.9358,7
10223,npp,1481,592,3.40469694137573,-1.34838032722473,36.932487487793,3670176,1481,379,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-14 22:15:06.293781,99.0211758136584,59.2375894160635,49.49667860865817,2.198213848587065e-31,3.0,-59.31,2.3545700244418297,-59.18,2.696,4.4425,8.25,0.7045,2.6889,2.3985,7
10268,npp,2745,3581,2.19771790504456,-1.35242867469788,36.9312324523926,3670176,2745,2906,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.99769970033923,61.36794440669282,50.96094556681835,1.9042796771273849e-31,16.0,61.43,2.5331140255951103,61.54,3.4451,5.3243,8.92,0.5878,1.8954,1.2918,7
10313,npp,2029,2890,2.60943365097046,-1.35344219207764,36.9333686828613,3670176,2028,2330,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-16 23:17:50.235077,-80.74307438697574,42.340182700000966,36.58562110441735,1.8132116161927224e-29,13.0,42.38,1.4867838833500562,42.53,2.9308,5.0454,6.6523,0.6203,1.4913,1.6186,7
10349,npp,1313,2198,1.035655617713928,-1.35022413730621,36.9307632446289,3670176,1313,1758,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-17 22:59:01.689210,-81.61242158554508,9.495316031737284,8.394067951694595,1.663711901687544e-25,10.0,9.51,1.0,9.92,2.181,3.403,4.6239,0.9197,0.7623,0.9525,7
10412,npp,2941,816,1.20473217964172,-1.34771549701691,36.9354667663574,3670176,2940,604,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-19 22:21:20.989967,98.46827154782083,53.68418751960472,45.480169991343075,7.893392673208256e-13,4.0,-53.75,1.9513309067639726,-53.58,2.4154,3.8317,6.8212,0.8168,1.7834,0.984,7
10457,npp,2232,140,2.71752119064331,-1.35222363471985,36.9296264648438,3670176,2232,66,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-20 22:02:32.438320,99.20577181689129,67.94618249552488,55.09755515857713,2.293520681362351e-05,1.0,-68.02,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.395,1.6501,7
10475,npp,1134,3809,2.66096043586731,-1.35370564460754,36.9357032775879,3670176,1131,3063,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-20 23:42:55.261745,-80.92574752607318,65.72791017711673,53.77592974701689,1.486623607003454e-16,17.0,65.79,3.0,65.86,4.0024,6.3465,9.559,0.4931,1.9011,1.3122,7
10511,npp,418,3122,2.1222701072692898,-1.35317873954773,36.9352989196777,3670176,420,2499,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2012-12-21 23:24:06.707600,-81.21645980800409,49.90929191328085,42.60884901628805,1.385114941058733e-09,14.0,49.97,1.7549928774784245,50.105,3.1689,5.4699,7.3021,0.5722,1.2221,1.2143,7
11105,npp,2825,135,4.29093027114868,-1.35364949703217,36.9345283508301,3670176,2825,63,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-05 22:02:26.405495,99.2078320006062,68.02722682267128,55.143955524190815,0.00013372832526861627,1.0,-68.1,3.3166247903554,-67.89,3.5687,5.154,7.823,0.6072,2.8694,2.6056,7
11204,npp,290,2420,1.58450496196747,-1.35100662708282,36.9362716674805,3670176,290,1958,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-07 23:05:10.382559,-81.5593934841722,21.73971501531848,19.132713715367508,4.072562490127579e-10,11.0,21.77,1.0837787002826917,22.45,2.345,3.4414,5.3199,0.9094,1.4163,1.441,7
11240,npp,2629,1729,1.27560782432556,-1.35191798210144,36.9304962158203,3670176,2629,1314,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-08 22:46:20.066517,99.57935289787495,17.37440583414878,15.321745943577586,1.755444706200201e-18,8.0,-17.43,1.0442604737599883,-16.66,1.679,3.1043,5.2701,1.0082,1.3784,1.286,7
11285,npp,1913,1039,1.93977022171021,-1.35261118412018,36.9348602294922,3670176,1913,763,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-09 22:27:29.755055,98.63717083190693,47.15407252045044,40.44969280700213,1.3171991124522557e-25,5.0,-47.22,1.646109783506203,-46.8,2.5874,4.14,7.0203,0.756,1.793,1.4664,7
11321,npp,1199,357,4.12570142745972,-1.35207545757294,36.9328498840332,3670176,1196,197,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-10 22:08:39.443725,98.86900337543942,64.11386998543891,52.75792990013994,6.006129582650866e-31,2.0,-64.18,2.7445598364131496,-63.89,3.8542,4.592,8.3002,0.6815,2.9598,2.8119,7
11339,npp,103,4030,6.19436311721802,-1.34844791889191,36.9319610595703,3670176,104,3182,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-10 23:49:04.047750,-81.22467836764588,69.3490696597346,55.901723013114704,1.8428843949458001e-25,18.0,69.41,3.5496478698597698,69.64,3.9406,7.7013,10.3605,0.4064,2.7051,2.5172,7
11375,npp,2457,3344,2.10694396495819,-1.35134255886078,36.9354858398438,3670176,2457,2692,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-11 23:30:13.735383,-80.89769574818783,55.944458416300215,47.15221908912409,1.078806577722805e-31,15.0,56.0,2.0682789409984763,56.36,3.4489,5.02,8.8525,0.6234,1.7212,1.3136,7
11420,npp,1738,2647,3.22738075256348,-1.35119378566742,36.9326324462891,3670176,1738,2134,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-12 23:11:23.420172,-80.67359027484099,32.65431427063794,28.520607849755493,9.163685545995233e-33,12.0,32.7,1.2365102219381485,33.37,1.9461,3.7871,5.1668,0.8264,2.677,2.6671,7
11456,npp,1020,1956,2.71476578712463,-1.35237860679626,36.9354362487793,3670176,1020,1526,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-13 22:52:33.100896,95.88565344778463,4.495178678698296,3.9768948604140046,3.64726192178425e-32,9.0,-4.53,1.0,-3.6,1.8464,3.1296,4.8488,1.0,2.7148,2.7148,7
11519,npp,2649,581,2.17685103416443,-1.35126554965973,36.9361839294434,3670176,2649,369,196611,3866787,4672,ken_nairobi_72_47,-1.35,36.93333333,72,47,ken_nairobi,2013-01-15 22:14:54.234648,99.25831787779282,59.48427548132371,49.66770467743589,4.309583427795103e-25,3.0,-59.56,2.3545700244418297,-59.18,2.696,4.4425,8.25,0.7045,2.1674,1.5335,7
