gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,376,6.05838489532471,-1.35239493846893,36.8977546691895,3670176,1337,210,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-15 22:09:42.654366,98.99591095447323,63.77486043714217,52.53852505060416,8.220281248384218e-17,2.0,-63.81,2.7445598364131496,-63.95,10.3002,22.9918,32.6326,0.6209,8.105,3.7614,7
1889,npp,1870,2665,8.69789218902588,-1.35089218616486,36.9002532958984,3670176,1869,2147,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-17 23:12:24.832320,-80.02262150658723,33.44113016025093,29.18581336591472,1.1643233716038779e-19,12.0,33.5,1.2937979144666532,33.1,7.9685,11.7551,19.2501,1.2143,11.9118,10.5623,7
1925,npp,1132,1974,6.94124221801758,-1.34789371490479,36.8994140625,3670176,1132,1544,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-18 22:53:34.508274,91.63137591750542,3.4868931756929875,3.085018576796057,1.557663693407664e-25,9.0,-3.49,1.0,-3.86,8.6504,14.2748,18.2631,1.0,6.9412,6.9412,7
1988,npp,2765,600,12.0333843231201,-1.34872043132782,36.9000587463379,3670176,2763,386,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-20 22:15:53.855383,98.65440122950415,59.100251647847195,49.39808906747555,1.1676123401722513e-35,3.0,-59.13,2.3545700244418297,-59.27,8.7639,19.5457,31.4658,0.7303,11.0843,8.7884,7
2051,npp,951,3589,16.7746105194092,-1.35268747806549,36.902587890625,3670176,951,2912,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.2360226052116,61.51116719475199,51.05461261337891,2.5291603544108445e-31,16.0,61.59,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,14.8745,15.6961,7
2123,npp,2577,2204,3.75411462783813,-1.34768629074097,36.899341583252,3670176,2577,1764,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-23 22:59:47.449386,-82.34034756098177,9.843525196020236,8.700757235445478,7.437763698655026e-31,10.0,9.86,1.0,9.54,8.2418,13.0488,17.4415,1.094,4.9802,4.1068,7
2249,npp,403,150,20.2419319152832,-1.34709894657135,36.9003677368164,3670176,406,71,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-26 22:03:16.452570,99.3330565360095,67.83183654384774,55.02398724442793,4.417320279119427e-18,1.0,-67.86,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,11.704,10.044,7
2375,npp,209,1741,6.9122314453125,-1.35205090045929,36.8995819091797,3670176,209,1325,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-05-29 22:47:08.306567,99.9538574238169,16.73116953895803,14.75722500931325,1.0381838716483107e-06,8.0,-16.77,1.0442604737599883,-16.88,6.0357,11.3765,20.3509,1.2548,9.9998,8.6733,7
2870,npp,887,143,12.5030574798584,-1.35084438323975,36.8998489379883,3670176,888,67,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-06-11 22:02:58.053569,99.34944775048969,67.95272663538864,55.090954533726496,0.00032277759961708065,1.0,-67.97,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,9.3706,6.204,7
3266,npp,1896,3570,8.73872947692871,-1.34745025634766,36.897834777832,3670176,1896,2897,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-06-22 23:36:50.731854,-80.98518415920985,61.11171647930554,50.778339675796225,1.0006339147657727e-31,16.0,61.2,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,11.7021,8.1769,7
3338,npp,444,2186,6.36752939224243,-1.34805488586426,36.8987083435059,3670176,444,1747,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-06-24 22:59:08.278149,-78.78213099865563,8.807394363865832,7.786001829835856,1.2749625197274624e-25,10.0,8.81,1.0,9.54,8.2418,13.0488,17.4415,1.094,7.5936,6.9658,7
3410,npp,2071,807,10.0982027053833,-1.35191893577576,36.9018325805664,3670176,2071,594,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-06-26 22:21:27.642698,98.99370901483887,53.952185482440726,45.67211050150585,2.1503069963003526e-12,4.0,-53.99,1.9513309067639726,-53.69,10.5363,17.0586,28.1654,0.8368,10.7078,8.4503,7
3464,npp,269,3797,3.56758832931519,-1.34829545021057,36.8976173400879,3670176,267,3056,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.37296080627047,65.48178975775765,53.613013339193095,2.0965220719849464e-15,17.0,65.58,3.0,65.77,6.0616,13.4121,23.4442,1.0643,10.9934,3.7971,7
4157,npp,222,3115,7.23818302154541,-1.34954965114594,36.8981590270996,3670176,220,2495,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.71128917983944,49.67199168433994,42.419806970881005,4.124682623195144e-11,14.0,49.76,1.7549928774784245,49.91,11.1834,16.6422,24.0888,0.8578,8.9164,6.2086,7
4193,npp,2581,2420,7.55256986618042,-1.34729743003845,36.8989677429199,3670176,2582,1959,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.63456712046356,21.702780892704244,19.099249704246514,2.4690993356842652e-18,11.0,21.77,1.0837787002826917,22.165,8.8825,13.5077,21.0113,1.0568,8.7801,7.9815,7
4580,npp,120,3577,7.42435455322266,-1.35064852237701,36.8966789245605,3670176,120,2903,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.1553463731036,61.2476650595921,50.87613359890281,5.486148414207358e-26,16.0,61.34,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,11.1833,6.947,7
5318,npp,2389,2196,5.79957914352417,-1.35184681415558,36.898078918457,3670176,2389,1756,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-11 22:59:10.556452,-80.4591814836223,9.343569298962642,8.260132621502823,5.2517405609165686e-05,10.0,9.39,1.0,9.54,8.2418,13.0488,17.4415,1.094,7.0256,6.3445,7
5354,npp,1675,1506,5.89499092102051,-1.35136926174164,36.8986701965332,3670176,1675,1129,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-12 22:40:20.235825,98.48119275645297,28.80066784996815,25.233438774714696,1.9360134032911266e-12,7.0,-28.84,1.184412938166907,-28.79,6.6318,14.2556,22.074,1.0013,7.216,5.9029,7
5390,npp,963,816,13.2000703811646,-1.35279154777527,36.9014739990234,3670176,965,604,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-13 22:21:31.693047,99.05864193427388,53.70712808666655,45.497277581676755,1.3685693334574932e-19,4.0,-53.75,1.9513309067639726,-53.69,10.5363,17.0586,28.1654,0.8368,12.2975,11.046,7
5426,npp,253,141,25.3641490936279,-1.35049605369568,36.898494720459,3670176,251,67,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-14 22:02:41.370339,99.04382419809224,67.97244707578275,55.11255611120564,9.416733054995985e-26,1.0,-68.0,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,13.2484,12.5856,7
5444,npp,2229,3811,16.0635004043579,-1.35100150108337,36.9013366699219,3670176,2231,3064,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.03996128525412,65.7034034185393,53.760524358092205,3.980765347093179e-17,17.0,65.82,3.0,65.77,6.0616,13.4121,23.4442,1.0643,15.1587,17.0968,7
5723,npp,2260,2656,7.54344320297241,-1.34649741649628,36.8996353149414,3670176,2261,2140,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.81159437602224,33.0061542715149,28.81886496503529,1.043323286911626e-28,12.0,33.1,1.2365102219381485,33.1,7.9685,11.7551,19.2501,1.2143,10.8687,9.1604,7
5750,npp,1545,1965,11.5323629379272,-1.35048305988312,36.9015922546387,3670176,1545,1535,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-08-22 22:52:51.556461,94.67935017828333,4.029556060555786,3.5651432960303997,1.6349052742281516e-23,9.0,-4.01,1.0,-3.86,8.6504,14.2748,18.2631,1.0,11.5324,11.5324,7
6569,npp,2877,1504,5.88723373413086,-1.34719121456146,36.8988800048828,3670176,2877,1128,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-13 22:40:10.098443,98.42516003509262,28.89337863407857,25.31198791151116,4.329923038726325e-25,7.0,-28.93,1.184412938166907,-28.79,6.6318,14.2556,22.074,1.0013,7.2094,5.8952,7
6614,npp,2162,814,9.62184810638428,-1.34901940822601,36.8987007141113,3670176,2164,602,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-14 22:21:21.569853,99.16927651107059,53.76412035627214,45.53697305070669,1.424018734939521e-30,4.0,-53.8,1.9513309067639726,-53.69,10.5363,17.0586,28.1654,0.8368,10.4637,8.0517,7
6704,npp,2690,3119,15.1087512969971,-1.35208356380463,36.9018173217773,3670176,2692,2497,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-16 23:24:05.551953,-81.24244047532365,49.78568249664382,42.510232587386454,1.9278583449695292e-32,14.0,49.88,1.7549928774784245,49.91,11.1834,16.6422,24.0888,0.8578,13.4011,12.9595,7
6776,npp,1253,1732,4.81259346008301,-1.35152423381805,36.8968124389648,3670176,1253,1317,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-18 22:46:24.922800,98.16655875734693,17.267316873924734,15.227315507466777,1.0013109957191594e-30,8.0,-17.27,1.0442604737599883,-16.88,6.0357,11.3765,20.3509,1.2548,7.9892,6.0387,7
6803,npp,536,1043,15.3480587005615,-1.34934568405151,36.9023704528809,3670176,536,766,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-19 22:27:34.613458,98.74923174090536,47.05320954753564,40.36752786392372,1.1928425821587613e-26,5.0,-47.09,1.646109783506203,-46.96,9.7442,15.2014,24.6056,0.9391,14.364,14.4126,7
6839,npp,2894,362,9.73809814453125,-1.35175478458405,36.8962097167969,3670176,2891,201,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-20 22:08:44.304261,98.92491371142061,64.05602057448948,52.71663821478861,1.705546883951824e-20,2.0,-64.08,2.7445598364131496,-63.95,10.3002,22.9918,32.6326,0.6209,9.4458,6.0461,7
6866,npp,1799,4036,32.7826538085938,-1.34962117671967,36.9023246765137,3670176,1800,3185,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.01706946465055,69.38580118079335,55.91755673857751,3.273085756931194e-27,18.0,69.5,3.5496478698597698,69.56,6.24,17.0002,27.0011,0.8397,18.7211,27.5272,7
6902,npp,1080,3348,18.3389339447021,-1.34923183917999,36.901611328125,3670176,1080,2697,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.00565915412965,56.00792797925571,47.19419094512806,6.095292398759319e-22,15.0,56.11,2.0682789409984763,56.21,7.9711,11.7659,22.1027,1.2132,17.4528,22.2494,7
6938,npp,360,2651,7.08883714675903,-1.34774649143219,36.9002418518066,3670176,360,2137,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.91870775461429,32.804640174675235,28.645691523529685,6.238987478203694e-15,12.0,32.88,1.2365102219381485,33.1,7.9685,11.7551,19.2501,1.2143,10.5011,8.6083,7
6974,npp,2697,1960,9.5044116973877,-1.34761548042297,36.9009819030762,3670176,2697,1530,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-09-23 22:52:37.980363,92.06116724919369,4.343503959337304,3.8425262039497508,5.723338235896281e-07,9.0,-4.3,1.0,-3.86,8.6504,14.2748,18.2631,1.0,9.5044,9.5044,7
7649,npp,163,1954,7.00681161880493,-1.34791874885559,36.8996162414551,3670176,163,1525,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-09 22:52:27.047342,105.67484451896343,4.663426492015853,4.1252050343034465,0.00013917624794816924,9.0,-4.64,1.0,-3.86,8.6504,14.2748,18.2631,1.0,7.0068,7.0068,7
7820,npp,2393,2879,2.81565856933594,-1.35228586196899,36.9000091552734,3670176,2393,2321,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.32652641812417,41.91998193231953,36.237649070162924,8.794340266485572e-24,13.0,41.98,1.4867838833500562,42.38,9.6683,16.3819,22.8367,0.8714,5.1503,2.4535,7
7856,npp,1685,2188,5.82349824905396,-1.34719908237457,36.8990440368652,3670176,1685,1748,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-14 22:58:47.332389,-75.12484005795335,8.946353588719393,7.908785429342945,4.197810543982037e-30,10.0,8.93,1.0,9.54,8.2418,13.0488,17.4415,1.094,7.0496,6.3707,7
7892,npp,979,1500,7.32918453216553,-1.34702491760254,36.9016342163086,3670176,980,1125,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-15 22:39:58.827205,98.81994336198383,29.105368995386712,25.491178642657726,2.4702007025329075e-33,7.0,-29.12,1.184412938166907,-28.79,6.6318,14.2556,22.074,1.0013,8.4269,7.3391,7
7964,npp,2630,138,15.3271293640137,-1.35335433483124,36.8990592956543,3670176,2631,65,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-17 22:02:21.819540,99.16567116946163,68.04437680817246,55.14338248565513,2.152524088501516e-29,1.0,-68.05,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,10.2221,7.6053,7
7991,npp,1548,3801,2.38696432113647,-1.34835302829742,36.8982200622559,3670176,1546,3058,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.88955087308389,65.54593443879415,53.653399431645354,4.922059414741327e-31,17.0,65.65,3.0,65.77,6.0616,13.4121,23.4442,1.0643,10.5998,2.5405,7
8027,npp,824,3114,6.36612749099731,-1.34719860553741,36.9006042480469,3670176,824,2494,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-18 23:23:56.137235,-81.1405195963566,49.6478494551937,42.39919407048289,2.607248445205771e-29,14.0,49.73,1.7549928774784245,49.91,11.1834,16.6422,24.0888,0.8578,8.4195,5.4606,7
8099,npp,2481,1731,7.58081531524658,-1.35151171684265,36.9014472961426,3670176,2481,1316,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-20 22:46:19.134085,100.2066070176144,17.299124647167417,15.254053159318335,1.803952748948411e-19,8.0,-17.32,1.0442604737599883,-16.88,6.0357,11.3765,20.3509,1.2548,10.6401,9.5122,7
8144,npp,1774,1041,3.26842570304871,-1.34752297401428,36.8974952697754,3670176,1773,765,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-21 22:27:28.858039,98.3164709677581,47.12955787608946,40.42448744791204,4.118713769159775e-12,5.0,-47.15,1.646109783506203,-46.96,9.7442,15.2014,24.6056,0.9391,7.0257,3.0692,7
8234,npp,2339,3347,7.95770406723022,-1.34694743156433,36.9024505615234,3670176,2341,2695,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-10-23 23:30:16.464185,-81.22538866584418,55.99654644575054,47.18103870641115,7.401039880970338e-08,15.0,56.08,2.0682789409984763,56.21,7.9711,11.7659,22.1027,1.2132,12.4336,9.6546,7
8990,npp,910,1278,5.46963739395142,-1.34991359710693,36.9025344848633,3670176,909,956,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-11 22:33:54.682681,98.15341343822405,38.696858551453424,33.58450599460105,2.91438213047758e-24,6.0,-38.73,1.357151599901897,-38.69,8.8532,13.6436,23.0625,1.0463,8.2519,5.7227,7
9026,npp,202,593,13.8118276596069,-1.34754192829132,36.9029312133789,3670176,202,380,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-12 22:15:06.193173,99.00671412011795,59.25379880999112,49.50028958295475,8.437783766784158e-30,3.0,-59.29,2.3545700244418297,-59.27,8.7639,19.5457,31.4658,0.7303,11.8396,10.0872,7
9080,npp,1470,3580,15.4035930633545,-1.35146367549896,36.90185546875,3670176,1468,2905,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-13 23:36:40.532940,-80.79401564814319,61.309053112218834,50.91324062049784,4.040164754819708e-32,16.0,61.4,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,14.3332,14.4133,7
9116,npp,742,2889,6.95178127288818,-1.35294568538666,36.8993339538574,3670176,742,2330,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-14 23:17:52.046548,-81.30753734283154,42.274373599071325,36.52749233954861,2.242189652507371e-31,13.0,42.35,1.4867838833500562,42.38,9.6683,16.3819,22.8367,0.8714,7.9322,6.0576,7
9152,npp,29,2197,7.04746913909912,-1.34868907928467,36.9021492004395,3670176,29,1757,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-15 22:59:01.785915,-77.12058669349896,9.414870845693223,8.322361622180315,4.755869414836888e-31,10.0,9.45,1.0,9.54,8.2418,13.0488,17.4415,1.094,8.2735,7.7096,7
9224,npp,1681,818,6.92929458618164,-1.34976828098297,36.8974304199219,3670176,1684,607,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-17 22:21:24.819935,99.1385051112874,53.67208223639099,45.46637837323944,5.1343773740906865e-24,4.0,-53.69,1.9513309067639726,-53.69,10.5363,17.0586,28.1654,0.8368,9.0839,5.7985,7
9314,npp,2235,3122,15.7283182144165,-1.34780704975128,36.9036293029785,3670176,2235,2499,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-11-19 23:24:08.898557,-80.63115456308991,49.876305671635755,42.578908798726154,1.4254026893921948e-20,14.0,49.97,1.7549928774784245,49.91,11.1834,16.6422,24.0888,0.8578,13.7541,13.491,7
9962,npp,1442,1735,4.031202554702761,-1.34896898269653,36.9021987915039,3670176,1442,1320,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-07 22:46:30.423845,99.50033354502618,17.05136076725669,15.038578624920085,0.0003962838178966168,8.0,-17.1,1.0442604737599883,-16.88,6.0357,11.3765,20.3509,1.2548,7.2409,5.0582,7
9989,npp,730,1044,6.26394748687744,-1.35219705104828,36.8989601135254,3670176,729,767,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-08 22:27:40.100574,98.88462954852756,46.971370426045716,40.303901394991136,1.664982730579901e-10,5.0,-47.05,1.646109783506203,-46.96,9.7442,15.2014,24.6056,0.9391,8.8454,5.8822,7
10115,npp,550,2654,11.5243282318115,-1.3523325920105,36.9009552001953,3670176,550,2139,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-11 23:11:35.505020,-80.9191393639319,32.963155993681866,28.781874891584593,5.517720362738581e-24,12.0,33.01,1.2365102219381485,33.1,7.9685,11.7551,19.2501,1.2143,14.0882,13.9946,7
10142,npp,2907,1963,8.61970996856689,-1.3508677482605,36.9026412963867,3670176,2907,1533,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-12 22:52:45.176404,95.9168108194987,4.095686703060519,3.6235680161315003,1.5025314737884076e-30,9.0,-4.12,1.0,-3.86,8.6504,14.2748,18.2631,1.0,8.6197,8.6197,7
10187,npp,2194,1275,7.2023024559021,-1.35122179985046,36.8995666503906,3670176,2195,953,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-13 22:33:56.624338,99.12846443658238,38.784899101074835,33.66192747727515,1.2074013694270619e-32,6.0,-38.85,1.357151599901897,-38.69,8.8532,13.6436,23.0625,1.0463,9.5286,7.5355,7
10268,npp,2745,3576,5.46623468399048,-1.34721481800079,36.8974380493164,3670176,2745,2902,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-15 23:36:40.568650,-80.99596327567146,61.26313998217839,50.89032195191597,1.9080929921581652e-31,16.0,61.32,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,10.4103,5.1148,7
10313,npp,2029,2885,8.95429515838623,-1.34822416305542,36.9001579284668,3670176,2028,2326,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-16 23:17:50.235077,-80.74003897298041,42.15853361602383,36.43757761890045,1.8357996008612374e-29,13.0,42.2,1.4867838833500562,42.38,9.6683,16.3819,22.8367,0.8714,9.2791,7.8026,7
10349,npp,1314,2194,7.17574882507324,-1.35269808769226,36.902717590332,3670176,1314,1754,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-17 22:59:01.689210,-81.26387993962646,9.262789412003402,8.188909531620975,1.6965626999287669e-25,10.0,9.28,1.0,9.54,8.2418,13.0488,17.4415,1.094,8.4018,7.85,7
10385,npp,583,1503,4.253098487854,-1.34798526763916,36.8999328613281,3670176,583,1127,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-18 22:40:11.330131,98.8793465663869,28.910871329294288,25.328021519309903,9.38706659995313e-20,7.0,-28.98,1.184412938166907,-28.79,6.6318,14.2556,22.074,1.0013,5.8297,4.2588,7
10412,npp,2942,811,16.1150817871094,-1.34916186332703,36.9007835388184,3670176,2940,599,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-19 22:21:20.989967,98.42399583742404,53.81886501629061,45.58075967790948,8.18805183719564e-13,4.0,-53.88,1.9513309067639726,-53.69,10.5363,17.0586,28.1654,0.8368,13.7913,13.4853,7
10457,npp,2232,136,23.6167907714844,-1.34787833690643,36.9033355712891,3670176,2232,64,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-20 22:02:32.438320,99.20663140282475,68.00962880458609,55.13436324671044,2.3722765777256277e-05,1.0,-68.08,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,12.7215,11.7186,7
10475,npp,1134,3804,27.6519203186035,-1.34840190410614,36.9018478393555,3670176,1132,3060,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2012-12-20 23:42:55.261745,-80.92430158323688,65.6386510277121,53.72092507285478,1.537949811365534e-16,17.0,65.7,3.0,65.77,6.0616,13.4121,23.4442,1.0643,19.0215,29.4307,7
11105,npp,2825,130,20.4415054321289,-1.34819042682648,36.9014205932617,3670176,2825,61,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-05 22:02:26.405495,99.20885331661681,68.10683516675901,55.1900207959079,0.00013172706472865963,1.0,-68.18,3.3166247903554,-67.96,15.7634,28.7686,39.1873,0.4962,11.7641,10.143,7
11204,npp,291,2415,11.250075340271,-1.35249435901642,36.901439666748,3670176,291,1954,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-07 23:05:10.382559,-81.41227337533586,21.476016581569084,18.903240670230794,3.932021632870485e-10,11.0,21.51,1.0837787002826917,22.165,8.8825,13.5077,21.0113,1.0568,12.1917,11.889,7
11321,npp,1199,352,6.80199146270752,-1.34653067588806,36.8983116149902,3670176,1205,194,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-10 22:08:39.443725,98.87039927985047,64.21038694311034,52.819478234576806,5.923730864631381e-31,2.0,-64.28,2.7445598364131496,-63.95,10.3002,22.9918,32.6326,0.6209,8.376,4.2231,7
11375,npp,2458,3339,11.7659482955933,-1.35279595851898,36.8999443054199,3670176,2457,2687,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-11 23:30:13.735383,-80.85111091558932,55.81570831482128,47.05832499797667,1.0629172697734396e-31,15.0,55.88,2.0682789409984763,56.21,7.9711,11.7659,22.1027,1.2132,14.2748,14.2748,7
11420,npp,1739,2642,4.52355051040649,-1.35265624523163,36.8978652954102,3670176,1738,2131,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-12 23:11:23.420172,-80.57417305079592,32.42985921302297,28.33021375926862,9.127335675981774e-33,12.0,32.47,1.2365102219381485,33.1,7.9685,11.7551,19.2501,1.2143,8.4265,5.4932,7
11519,npp,2650,576,13.4624071121216,-1.35257637500763,36.9014625549316,3670176,2649,365,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-15 22:14:54.234648,99.21956591309103,59.59542552700114,49.744801389817816,4.420182794145391e-25,3.0,-59.67,2.3545700244418297,-59.27,8.7639,19.5457,31.4658,0.7303,11.6912,9.832,7
11582,npp,856,3565,7.29566717147827,-1.34802484512329,36.8979682922363,3670176,856,2893,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-16 23:36:30.293213,-81.88481570459274,61.04066444042473,50.73921638089648,3.1434226972680985e-27,16.0,61.09,2.5331140255951103,61.425,7.36,15.2557,30.2377,0.9357,11.1325,6.8266,7
11618,npp,155,2875,7.83193635940552,-1.35338342189789,36.8998985290527,3670176,154,2318,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-17 23:17:41.743868,-80.55625908957936,41.78411857593909,36.1302311899508,4.690530312784254e-22,13.0,41.84,1.4867838833500562,42.38,9.6683,16.3819,22.8367,0.8714,8.5242,6.8246,7
11654,npp,2525,2184,7.91085386276245,-1.34832119941711,36.9021415710449,3670176,2525,1744,196611,3866787,4664,ken_nairobi_64_47,-1.35,36.9,64,47,ken_nairobi,2013-01-18 22:58:53.193053,-76.36108638760322,8.7353603559005,7.723067548136911,1.3825879946748448e-15,10.0,8.7,1.0,9.54,8.2418,13.0488,17.4415,1.094,9.1369,8.6542,7
