gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,249,4027,1.67751157283783,-1.36912202835083,36.7272834777832,3670176,249,3181,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.14673488852269,69.2463044807911,55.84212850474737,1.7227904415146215e-05,18.0,69.36,3.5496478698597698,69.23,2.8704,5.5586,7.9379,0.5019,1.6962,0.8419,7
1889,npp,1876,2642,1.77680706977844,-1.36453974246979,36.7308349609375,3670176,1877,2130,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.09649460356931,32.40482686424973,28.307795809454262,9.92752436976662e-20,12.0,32.47,1.2365102219381485,32.0,2.5322,3.1967,3.9167,0.8726,1.6413,1.5505,7
1925,npp,1139,1950,0.861836314201355,-1.36864519119263,36.7266311645508,3670176,1139,1521,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-18 22:53:36.287555,101.11195589601874,4.844011703438313,4.2851790985500005,1.3688022524454556e-25,9.0,-4.87,1.0,-5.34,2.034,2.7896,3.8162,1.0,0.8618,0.8618,7
1988,npp,2772,576,2.19966387748718,-1.36576175689697,36.7276916503906,3670176,2774,365,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-20 22:15:55.634664,99.10991442726521,59.621883335467295,49.76070428171337,1.121219004933461e-35,3.0,-59.67,2.3545700244418297,-59.8,5.1939,7.0166,9.9754,0.3976,0.7438,0.8745,7
2051,npp,957,3564,1.56839001178741,-1.36689829826355,36.7268333435059,3670176,955,2893,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.00745340118206,60.98434440916351,50.69922578403222,2.3733265675500277e-31,16.0,61.07,2.5331140255951103,60.97,3.7419,5.8031,10.9931,0.4807,1.1179,0.7539,7
2123,npp,2584,2180,1.42789387702942,-1.36921310424805,36.7301750183105,3670176,2584,1740,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-23 22:59:47.449386,-79.77592471006609,8.45061593731153,7.471687843013789,7.649532327714488e-31,10.0,8.46,1.0,8.06,2.2654,3.1207,4.709,0.8939,1.0968,1.2764,7
2249,npp,410,125,3.60414814949036,-1.36813509464264,36.7285118103027,3670176,409,58,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-26 22:03:16.452570,99.12659040065691,68.22680318340714,55.2527251618924,5.16934529500754e-18,1.0,-68.26,3.3166247903554,-68.37,3.0761,4.5112,7.8953,0.6184,2.5161,2.2287,7
2348,npp,937,2406,1.099595963954926,-1.36331140995026,36.7282752990723,3670176,937,1947,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.22382631406684,20.987871060070198,18.47697473047144,2.4162416050576825e-14,11.0,21.03,1.0837787002826917,20.9,2.4479,3.6263,4.0677,0.7693,0.4582,0.8459,7
3005,npp,3027,1019,1.55372428894043,-1.36970937252045,36.7270851135254,3670176,3028,749,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-06-15 22:27:59.619106,99.06659482062076,47.80989077879446,40.96012069108606,2.6765568184524983e-20,5.0,-47.87,1.646109783506203,-47.67,3.7167,4.5381,7.0246,0.6147,0.9766,0.9551,7
3185,npp,2106,1934,0.834578454494476,-1.36625981330872,36.731330871582,3670176,2106,1505,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-06-19 22:52:59.414429,95.83297827505356,5.773742869733953,5.106611934143731,3.1663463399929806e-33,9.0,-5.8,1.0,-5.34,2.034,2.7896,3.8162,1.0,0.8346,0.8346,7
3464,npp,276,3774,0.418703109025955,-1.365837931633,36.730094909668,3670176,278,3042,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.75296374709963,65.07269083961847,53.35841237380072,2.4851155308017415e-15,17.0,65.17,2.898275349237888,65.38,2.9461,6.01,8.5164,0.4642,0.8604,0.1943,7
3500,npp,2636,3086,1.54865896701813,-1.36426937580109,36.7327575683594,3670176,2635,2476,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.23734842172453,48.80767331552604,41.74405843551988,3.8973081167877415e-07,14.0,48.89,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,0.8551,0.8739,7
4157,npp,229,3092,1.054743766784668,-1.36876881122589,36.7320251464844,3670176,230,2480,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.30792285826047,48.97998297164428,41.88140712470031,3.462773634640241e-11,14.0,49.07,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,0.5737,0.5952,7
4193,npp,2588,2396,1.57715606689453,-1.36892771720886,36.7303352355957,3670176,2588,1938,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.48960046981081,20.444864140516454,18.00372090691932,2.1046531867494906e-18,11.0,20.51,1.0837787002826917,20.9,2.4479,3.6263,4.0677,0.7693,0.8988,1.2133,7
4373,npp,1722,3324,2.5610511302948,-1.36414206027985,36.727653503418,3670176,1722,2672,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-07-19 23:30:33.604931,-80.87850628255926,55.3916405562732,46.74332033809393,1.8557157071909052e-32,15.0,55.49,2.0682789409984763,55.7,2.5611,5.0687,7.265,0.5504,1.5772,1.4095,7
4445,npp,280,1937,1.49057197570801,-1.36586272716522,36.7298431396484,3670176,280,1508,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-07-21 22:52:54.742822,95.26793604518512,5.644672323962245,4.992885049203364,5.287849973255652e-32,9.0,-5.63,1.0,-5.34,2.034,2.7896,3.8162,1.0,1.4906,1.4906,7
5318,npp,2395,2172,1.34843695163727,-1.36661458015442,36.730411529541,3670176,2395,1733,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-11 22:59:10.556452,-77.82750588045963,7.963055542062952,7.04157710793213,4.780007230047613e-05,10.0,8.0,1.0,8.06,2.2654,3.1207,4.709,0.8939,1.0174,1.2054,7
5354,npp,1681,1483,1.36599493026733,-1.36434054374695,36.7325172424316,3670176,1682,1112,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-12 22:40:22.015107,99.75193153997476,29.872665556692667,26.15104520259096,1.6331522083966979e-12,7.0,-29.92,1.184412938166907,-29.855,2.6482,3.5871,5.237,0.7777,0.9144,1.0623,7
5390,npp,969,791,1.30056929588318,-1.3662793636322,36.7261619567871,3670176,969,577,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-13 22:21:31.693047,98.7855617939461,54.37688868115455,45.99597023635807,1.1700859101650731e-19,4.0,-54.42,1.9513309067639726,-54.41,4.0204,5.6962,6.873,0.4897,0.537,0.6369,7
5426,npp,260,118,2.43134546279907,-1.36475694179535,36.7323989868164,3670176,262,54,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-14 22:02:43.149569,99.40448311514274,68.3347149935011,55.32148058639398,8.404454734357713e-26,1.0,-68.37,3.3166247903554,-68.37,3.0761,4.5112,7.8953,0.6184,2.1625,1.5035,7
5444,npp,2235,3787,2.83365917205811,-1.36676418781281,36.7326698303223,3670176,2234,3049,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.83587473493483,65.27269399671843,53.49387617016158,3.371970685676527e-17,17.0,65.4,3.0,65.38,2.9461,6.01,8.5164,0.4642,1.7308,1.3153,7
5723,npp,2267,2632,1.64355516433716,-1.36856162548065,36.730354309082,3670176,2267,2123,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.11581279913588,31.928718635292316,27.904720851838917,1.1327007849859873e-28,12.0,32.02,1.2365102219381485,32.0,2.5322,3.1967,3.9167,0.8726,1.5335,1.4342,7
5750,npp,1551,1940,1.22196221351624,-1.36399006843567,36.7301826477051,3670176,1551,1511,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-22 22:52:51.556461,92.21253692533412,5.50027305513203,4.865603239881481,1.8577095789288426e-23,9.0,-5.45,1.0,-5.34,2.034,2.7896,3.8162,1.0,1.222,1.222,7
5777,npp,837,1252,2.13884091377258,-1.36446964740753,36.7289085388184,3670176,838,933,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-23 22:34:03.011361,99.21616404197246,39.66301947499677,34.38855276109214,1.752155134137536e-16,6.0,-39.72,1.4276677814245327,-39.625,3.4245,4.218,5.228,0.6614,1.3332,1.4145,7
5867,npp,1373,3557,2.37046670913696,-1.36955177783966,36.7287979125977,3670176,1371,2887,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.67024146993751,60.8052181029853,50.58000805240207,2.1622128806358886e-10,16.0,60.93,2.5331140255951103,60.97,3.7419,5.8031,10.9931,0.4807,1.4345,1.1395,7
6614,npp,2168,790,3.00493764877319,-1.36351418495178,36.7298774719238,3670176,2169,575,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-14 22:21:21.569853,98.89447101029094,54.40681435571827,46.01524106085783,1.3070427587690231e-30,4.0,-54.45,1.9513309067639726,-54.41,4.0204,5.6962,6.873,0.4897,1.4104,1.4716,7
6704,npp,2696,3094,2.94297552108765,-1.36719882488251,36.7288665771484,3670176,2696,2481,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-16 23:24:05.551953,-80.90816278589814,49.02866822680708,41.9217167428127,1.819536846888696e-32,14.0,49.13,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,1.6496,1.6607,7
6803,npp,542,1018,2.50408577919006,-1.36334633827209,36.7285194396973,3670176,541,748,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-19 22:27:34.613458,98.41896624493813,47.85781210254324,41.00234633293672,1.3194542277809872e-26,5.0,-47.9,1.646109783506203,-47.67,3.7167,4.5381,7.0246,0.6147,1.5539,1.5393,7
6839,npp,2901,340,3.26488447189331,-1.3672434091568,36.7315673828125,3670176,2903,185,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-20 22:08:46.083491,99.32764415107046,64.47265687560453,52.981519564267685,1.960525074327547e-20,2.0,-64.51,2.8345692104261015,-64.42,4.024,6.0418,11.2901,0.4617,1.81,1.5075,7
6866,npp,1805,4012,7.37353849411011,-1.3647346496582,36.7314109802246,3670176,1803,3173,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.83748888462748,69.00828999942354,55.70641725814438,3.561953119524275e-27,18.0,69.13,3.5496478698597698,69.23,2.8704,5.5586,7.9379,0.5019,3.3009,3.7004,7
6902,npp,1086,3324,4.1977686882019,-1.3641631603241,36.7298011779785,3670176,1084,2672,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.72867232117997,55.386750874361915,46.74026071636111,6.96052192285005e-22,15.0,55.49,2.0682789409984763,55.7,2.5611,5.0687,7.265,0.5504,2.3685,2.3103,7
6938,npp,367,2627,2.00685977935791,-1.36954641342163,36.7316436767578,3670176,366,2119,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.22774168000659,31.72758754083218,27.731394473617666,7.380951435537974e-15,12.0,31.8,1.2365102219381485,32.0,2.5322,3.1967,3.9167,0.8726,1.8273,1.7513,7
6974,npp,2704,1935,1.99411201477051,-1.36771273612976,36.7282638549805,3670176,2704,1506,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-09-23 22:52:37.980363,89.83786661018712,5.8300813880985976,5.156778536600558,6.883617664655035e-07,9.0,-5.74,1.0,-5.34,2.034,2.7896,3.8162,1.0,1.9941,1.9941,7
7820,npp,2399,2854,1.16946530342102,-1.36777257919312,36.7296981811523,3670176,2398,2301,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-10-13 23:17:35.834701,-78.83954229911893,41.01652161069565,35.498477972528995,7.639560641593527e-24,13.0,41.08,1.4276677814245327,41.55,2.8122,4.3937,5.3617,0.6349,0.5312,0.7425,7
7964,npp,2636,113,2.1057766675949097,-1.36744630336761,36.7257499694824,3670176,2634,52,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-10-17 22:02:21.819540,98.99128006862495,68.44217852458416,55.37230288722684,2.3043956864998308e-29,1.0,-68.46,3.3166247903554,-68.37,3.0761,4.5112,7.8953,0.6184,2.0643,1.3022,7
7991,npp,1555,3778,6.83091354370117,-1.36581218242645,36.7310562133789,3670176,1558,3044,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-10-17 23:42:46.426060,-81.26322290537618,65.13708988125423,53.39932379502935,4.925368734536439e-31,17.0,65.24,3.0,65.38,2.9461,6.01,8.5164,0.4642,3.0633,3.1707,7
8027,npp,831,3089,1.44819152355194,-1.36855578422546,36.7275314331055,3670176,829,2478,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-10-18 23:23:56.137235,-80.7531505486114,48.89257238425264,41.81146772247384,2.7624848843995746e-29,14.0,48.98,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,0.7979,0.8172,7
8099,npp,2487,1707,2.0402764081955,-1.36595714092255,36.7326965332031,3670176,2487,1294,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-10-20 22:46:19.134085,99.0690014815917,18.609013261889128,16.400022522882885,2.0925868780749957e-19,8.0,-18.64,1.0442604737599883,-18.23,2.5295,3.2626,4.0371,0.855,1.6191,1.7445,7
8963,npp,1626,1940,1.6545033454895,-1.36342835426331,36.7266311645508,3670176,1626,1511,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-10 22:52:44.950913,92.62322518163361,5.50399252511108,4.8682750148098215,3.125805817731902e-17,9.0,-5.45,1.0,-5.34,2.034,2.7896,3.8162,1.0,1.6545,1.6545,7
8990,npp,917,1253,3.40547394752502,-1.36732041835785,36.7273979187012,3670176,918,934,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-11 22:33:56.461961,99.00091868146022,39.63208664023843,34.35803350526022,2.5551985136813647e-24,6.0,-39.68,1.4276677814245327,-39.625,3.4245,4.218,5.228,0.6614,2.2204,2.2522,7
9026,npp,209,569,9.9753885269165,-1.36342203617096,36.7272415161133,3670176,212,359,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-12 22:15:07.972410,99.11100094014442,59.79801401642843,49.87768297838984,7.780061443337711e-30,3.0,-59.83,2.3545700244418297,-59.8,5.1939,7.0166,9.9754,0.3976,4.0462,3.9659,7
9080,npp,1477,3556,2.3197910785675,-1.36958241462708,36.7274284362793,3670176,1478,2886,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.20960842476194,60.80770552373583,50.57384671773246,3.6883865056263185e-32,16.0,60.91,2.5331140255951103,60.97,3.7419,5.8031,10.9931,0.4807,1.4145,1.1151,7
9116,npp,748,2864,2.81217837333679,-1.36741173267365,36.728343963623,3670176,747,2309,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-14 23:17:52.046548,-80.89363406731201,41.365028471559675,35.784829573304926,2.1638928310785834e-31,13.0,41.44,1.4867838833500562,41.55,2.8122,4.3937,5.3617,0.6349,1.7259,1.7855,7
9152,npp,36,2173,2.17608380317688,-1.36755418777466,36.7267723083496,3670176,36,1734,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-15 22:59:03.565197,-80.97146608217122,8.008991249153313,7.081546556761841,4.860776938497818e-31,10.0,8.06,1.0,8.06,2.2654,3.1207,4.709,0.8939,1.845,1.9452,7
9188,npp,2397,1484,1.67373824119568,-1.36885643005371,36.7322578430176,3670176,2396,1112,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-16 22:40:13.304392,98.21580729219544,29.846519760375635,26.126712500546763,1.4371071747367614e-28,7.0,-29.88,1.184412938166907,-29.855,2.6482,3.5871,5.237,0.7777,1.1742,1.3016,7
9269,npp,2955,3786,0.789785921573639,-1.3660169839859,36.7309761047363,3670176,2954,3049,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-18 23:42:59.163418,-81.06286182679956,65.27883561479244,53.491686673694765,7.888507847632868e-26,17.0,65.38,3.0,65.38,2.9461,6.01,8.5164,0.4642,1.0495,0.3666,7
9314,npp,2242,3098,2.36043524742126,-1.36640155315399,36.7292022705078,3670176,2244,2484,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-19 23:24:10.677838,-81.21695936191868,49.15041763036495,42.01499299066957,1.6638950488583608e-20,14.0,49.25,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,1.3177,1.3319,7
9350,npp,1528,2402,2.1050503253936803,-1.36459922790527,36.7304267883301,3670176,1528,1943,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-11-20 23:05:20.411157,-80.6267483510564,20.764075290500273,18.281942648450734,9.723509158187329e-14,11.0,20.82,1.0837787002826917,20.9,2.4479,3.6263,4.0677,0.7693,1.3859,1.6193,7
9962,npp,1449,1710,1.74580276012421,-1.36901140213013,36.7261047363281,3670176,1449,1298,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-07 22:46:30.423845,98.22694046854039,18.42058185733692,16.236925315046477,0.00037906668074620393,8.0,-18.48,1.0442604737599883,-18.23,2.5295,3.2626,4.0371,0.855,1.3371,1.4927,7
9989,npp,736,1020,3.19847869873047,-1.36734139919281,36.7320327758789,3670176,739,751,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-08 22:27:40.100574,98.54917223687195,47.744431030413054,40.914285597082284,1.39727298358126e-10,5.0,-47.83,1.646109783506203,-47.67,3.7167,4.5381,7.0246,0.6147,1.9758,1.9661,7
10079,npp,1288,3326,2.02522659301758,-1.36835551261902,36.7260627746582,3670176,1288,2676,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-10 23:30:25.834055,-80.89833831520956,55.4688226859373,46.80358732077336,2.7534164046795185e-16,15.0,55.54,2.0682789409984763,55.7,2.5611,5.0687,7.265,0.5504,1.3181,1.1146,7
10115,npp,556,2629,1.90127229690552,-1.3664562702179,36.7261085510254,3670176,556,2121,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.32391269860176,31.83898269033965,27.827902710335557,4.870290241870328e-24,12.0,31.89,1.2365102219381485,32.0,2.5322,3.1967,3.9167,0.8726,1.7419,1.6591,7
10142,npp,2913,1939,3.24235534667969,-1.36448550224304,36.7310028076172,3670176,2913,1510,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-12 22:52:46.955684,98.47536562178179,5.50259376616854,4.86756514320268,1.3986725689721694e-30,9.0,-5.51,1.0,-5.34,2.034,2.7896,3.8162,1.0,3.2424,3.2424,7
10187,npp,2200,1249,2.0071804523468,-1.36550939083099,36.7264556884766,3670176,2200,931,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-13 22:33:56.624338,98.68465709055825,39.76010548234148,34.4683515576336,1.187887675051645e-32,6.0,-39.83,1.4276677814245327,-39.625,3.4245,4.218,5.228,0.6614,1.241,1.3274,7
10223,npp,1489,564,10.3455514907837,-1.36695694923401,36.7304306030273,3670176,1492,355,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-14 22:15:08.073055,99.43340387805539,59.852180497282355,49.92280044810149,2.3007721191544452e-31,3.0,-59.94,2.3545700244418297,-59.8,5.1939,7.0166,9.9754,0.3976,4.2034,4.1131,7
10268,npp,2751,3552,4.54204511642456,-1.36405038833618,36.7296104431152,3670176,2756,2884,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.7545064323911,60.75779938395849,50.54800121734717,1.9515224380479984e-31,16.0,60.83,2.4157378735459294,60.97,3.7419,5.8031,10.9931,0.4807,2.2676,2.1834,7
10349,npp,1320,2169,2.90251135826111,-1.36642205715179,36.7284240722656,3670176,1320,1730,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-17 22:59:01.689210,-78.72923611683939,7.818686143042774,6.914133522262418,1.9158286483206136e-25,10.0,7.83,1.0,8.06,2.2654,3.1207,4.709,0.8939,2.5715,2.5946,7
10412,npp,2949,788,8.62394714355469,-1.36609649658203,36.7321662902832,3670176,2950,572,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-19 22:21:22.769247,98.96539693103801,54.4244402884198,46.03114792264632,9.782431799430107e-13,4.0,-54.51,1.9513309067639726,-54.41,4.0204,5.6962,6.873,0.4897,4.29,4.2234,7
10457,npp,2239,111,9.50441551208496,-1.36906981468201,36.7294731140137,3670176,2245,51,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-20 22:02:32.438320,99.00091484191684,68.40681475997728,55.363258557144036,2.940997740237391e-05,1.0,-68.49,3.3166247903554,-68.37,3.0761,4.5112,7.8953,0.6184,4.2951,5.8773,7
10475,npp,1141,3780,5.40090274810791,-1.36456966400146,36.7273597717285,3670176,1143,3046,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.29837896423332,65.21149816144685,53.45590791957049,1.8225809701128817e-16,17.0,65.28,3.0,65.38,2.9461,6.01,8.5164,0.4642,2.5866,2.5069,7
10511,npp,425,3092,1.94023489952087,-1.36987364292145,36.7278366088867,3670176,425,2480,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2012-12-21 23:24:06.707600,-80.82556409067345,49.00136317757543,41.90321701074495,1.721571508844508e-09,14.0,49.07,1.7549928774784245,49.25,2.382,4.9437,6.4895,0.5643,1.0782,1.0948,7
11204,npp,297,2390,1.13376605510712,-1.36646127700806,36.7277336120605,3670176,297,1933,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-07 23:05:10.382559,-80.46332867963199,20.1599213696404,17.75648651927535,3.3081740923529173e-10,11.0,20.19,1.0837787002826917,20.9,2.4479,3.6263,4.0677,0.7693,0.4897,0.8722,7
11240,npp,2636,1700,1.033994257450104,-1.36782574653625,36.7264175415039,3670176,2636,1288,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-08 22:46:20.066517,98.32383700038007,18.963422324482952,16.711680294964506,1.473387191371696e-18,8.0,-19.03,1.0442604737599883,-18.23,2.5295,3.2626,4.0371,0.855,0.6554,0.8841,7
11321,npp,1207,329,14.7531099319458,-1.36858916282654,36.7315902709961,3670176,1208,178,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-10 22:08:41.222999,99.23905793312709,64.62716275456548,53.08360839918329,5.643312435662412e-31,2.0,-64.71,2.8345692104261015,-64.42,4.024,6.0418,11.2901,0.4617,5.8629,6.8118,7
11339,npp,110,4001,0.800076723098755,-1.36507284641266,36.7274971008301,3670176,107,3168,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-10 23:49:04.047750,-81.01809915297521,68.89510767402254,55.647182753972196,1.6028247845103492e-25,18.0,68.97,3.5496478698597698,69.23,2.8704,5.5586,7.9379,0.5019,1.449,0.4015,7
11375,npp,2464,3315,2.9784460067749,-1.36764121055603,36.7300491333008,3670176,2468,2663,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.57199254884844,55.19788626054352,46.60575942242698,9.929464166238784e-32,15.0,55.26,2.0682789409984763,55.7,2.5611,5.0687,7.265,0.5504,1.779,1.6392,7
11420,npp,1745,2619,2.67064261436462,-1.36606311798096,36.7315864562988,3670176,1746,2114,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-12 23:11:25.199446,-81.72254175130631,31.40118030046719,27.455890722266002,8.972528123541303e-33,12.0,31.44,1.2365102219381485,32.0,2.5322,3.1967,3.9167,0.8726,2.3641,2.3305,7
11519,npp,2656,552,3.8861255645752,-1.36725997924805,36.7319412231445,3670176,2660,345,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-15 22:14:54.234648,98.98820827710846,60.12805242854769,50.11239553746394,5.004099518865941e-25,3.0,-60.21,2.4157378735459294,-59.8,5.1939,7.0166,9.9754,0.3976,1.4937,1.545,7
11654,npp,2532,2160,1.55311501026154,-1.36776149272919,36.7265968322754,3670176,2532,1722,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-18 22:58:54.972288,-76.33670221877283,7.3082200413539224,6.462954075429053,1.6360593831199687e-15,10.0,7.31,1.0,8.06,2.2654,3.1207,4.709,0.8939,1.2221,1.3884,7
11708,npp,1832,1471,2.82130265235901,-1.36756229400635,36.7279510498047,3670176,1832,1103,196611,3866787,5023,ken_nairobi_23_51,-1.36666667,36.72916667,23,51,ken_nairobi,2013-01-19 22:40:06.422855,97.12184699867032,30.44138916845926,26.637034012515723,1.9557137054865856e-08,7.0,-30.49,1.184412938166907,-29.855,2.6482,3.5871,5.237,0.7777,2.1431,2.1941,7
