lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.619,0.671,0.651
2,0.432,0.544,0.468
3,0.342,0.441,0.366
4,0.286,0.357,0.294
5,0.273,0.291,0.262
6,0.266,0.24,0.235
7,0.246,0.202,0.203
8,0.219,0.174,0.165
9,0.209,0.155,0.143
10,0.193,0.144,0.118
11,0.165,0.138,0.081
12,0.156,0.136,0.063
13,0.136,0.137,0.039
14,0.143,0.141,0.045
15,0.161,0.146,0.06
16,0.154,0.152,0.055
17,0.144,0.157,0.052
18,0.145,0.163,0.064
19,0.125,0.167,0.057
20,0.137,0.171,0.08
21,0.158,0.173,0.112
22,0.166,0.174,0.132
23,0.158,0.174,0.141
24,0.145,0.172,0.149
25,0.159,0.17,0.182
26,0.175,0.159,0.214
27,0.166,0.155,0.227
28,0.164,0.153,0.244
29,0.141,0.154,0.235
30,0.149,0.154,0.241
31,0.162,0.153,0.239
32,0.159,0.152,0.217
33,0.142,0.15,0.181
34,0.142,0.148,0.163
35,0.141,0.146,0.146
36,0.136,0.144,0.125
37,0.125,0.141,0.099
38,0.125,0.137,0.084
39,0.136,0.135,0.078
40,0.118,0.131,0.049
41,0.136,0.128,0.056
42,0.132,0.124,0.046
43,0.126,0.121,0.037
44,0.13,0.119,0.041
45,0.136,0.117,0.048
46,0.121,0.117,0.038
47,0.113,0.115,0.038
48,0.115,0.115,0.051
49,0.112,0.114,0.061
50,0.105,0.114,0.066
51,0.112,0.114,0.084
52,0.101,0.114,0.087
53,0.112,0.114,0.111
54,0.122,0.113,0.139
55,0.101,0.113,0.14
56,0.1,0.114,0.159
57,0.107,0.114,0.185
58,0.09,0.115,0.184
59,0.122,0.115,0.221
60,0.136,0.116,0.225
61,0.132,0.117,0.203
62,0.13,0.117,0.181
63,0.131,0.118,0.163
64,0.134,0.118,0.147
65,0.107,0.118,0.105
66,0.115,0.118,0.098
67,0.095,0.115,0.071
68,0.097,0.112,0.064
69,0.117,0.109,0.071
70,0.1,0.106,0.044
71,0.105,0.101,0.039
72,0.095,0.096,0.026
73,0.102,0.091,0.031
74,0.099,0.086,0.027
75,0.092,0.081,0.022
76,0.083,0.075,0.015
77,0.086,0.069,0.024
78,0.072,0.064,0.023
79,0.054,0.059,0.023
80,0.049,0.055,0.031
81,0.036,0.052,0.029
82,0.036,0.05,0.041
83,0.032,0.048,0.051
84,0.031,0.047,0.065
85,0.041,0.046,0.093
86,0.029,0.046,0.104
87,0.031,0.045,0.127
88,0.038,0.045,0.149
89,0.053,0.045,0.163
90,0.067,0.046,0.163
91,0.057,0.047,0.135
92,0.056,0.048,0.113
93,0.046,0.049,0.085
94,0.05,0.05,0.067
95,0.062,0.051,0.06
96,0.055,0.053,0.042
97,0.062,0.054,0.039
98,0.071,0.056,0.035
99,0.075,0.057,0.024
100,0.068,0.058,0.006
101,0.06,0.058,-0.011
102,0.044,0.057,-0.03
103,0.036,0.056,-0.037
104,0.032,0.055,-0.039
105,0.051,0.055,-0.02
106,0.063,0.055,-0.005
107,0.066,0.056,0.006
108,0.054,0.057,0.006
109,0.039,0.058,0.008
110,0.047,0.059,0.03
111,0.06,0.058,0.056
112,0.053,0.059,0.066
113,0.047,0.061,0.081
114,0.052,0.061,0.107
115,0.07,0.06,0.143
116,0.088,0.059,0.176
117,0.079,0.057,0.18
118,0.061,0.056,0.17
119,0.056,0.055,0.158
120,0.048,0.054,0.134
121,0.058,0.053,0.124
122,0.061,0.052,0.108
123,0.069,0.052,0.095
124,0.061,0.051,0.071
125,0.062,0.05,0.057
126,0.046,0.048,0.032
127,0.037,0.046,0.015
128,0.025,0.045,-0.006
129,0.006,0.044,-0.034
130,0.012,0.044,-0.037
131,0.032,0.044,-0.029
132,0.036,0.043,-0.03
133,0.051,0.043,-0.019
134,0.055,0.043,-0.016
135,0.038,0.044,-0.03
136,0.035,0.044,-0.029
137,0.065,0.045,0.006
138,0.075,0.045,0.025
139,0.071,0.046,0.035
140,0.054,0.047,0.036
141,0.052,0.049,0.05
142,0.052,0.049,0.066
143,0.05,0.05,0.08
144,0.039,0.05,0.087
145,0.032,0.05,0.102
146,0.041,0.049,0.127
147,0.028,0.049,0.124
148,0.044,0.047,0.138
149,0.056,0.045,0.138
150,0.055,0.043,0.12
151,0.047,0.041,0.097
152,0.042,0.038,0.074
153,0.046,0.036,0.057
154,0.028,0.033,0.026
155,0.022,0.032,0.009
156,0.037,0.032,0.01
157,0.009,0.032,-0.025
158,0.04,0.032,-0.009
159,0.041,0.031,-0.019
160,0.045,0.031,-0.023
161,0.033,0.032,-0.041
162,0.038,0.033,-0.037
163,0.024,0.033,-0.047
164,0.01,0.033,-0.057
165,0.016,0.033,-0.046
166,0.026,0.034,-0.03
167,0.04,0.035,-0.004
168,0.058,0.037,0.023
169,0.047,0.039,0.022
170,0.039,0.041,0.026
171,0.043,0.042,0.044
172,0.049,0.043,0.067
173,0.033,0.045,0.072
174,0.037,0.046,0.092
175,0.042,0.046,0.112
176,0.052,0.046,0.134
177,0.052,0.045,0.142
178,0.048,0.045,0.136
179,0.039,0.043,0.118
180,0.038,0.043,0.1
181,0.058,0.042,0.099
182,0.052,0.041,0.075
183,0.042,0.042,0.047
184,0.045,0.041,0.035
185,0.05,0.04,0.028
186,0.046,0.038,0.013
187,0.031,0.037,-0.013
188,0.02,0.035,-0.033
189,0.017,0.033,-0.042
190,0.008,0.032,-0.051
191,0.01,0.03,-0.049
192,0.016,0.029,-0.044
193,0.039,0.027,-0.022
194,0.044,0.024,-0.015
195,0.041,0.023,-0.013
196,0.026,0.021,-0.018
197,0.018,0.021,-0.013
198,0.035,0.02,0.013
199,0.032,0.019,0.021
200,0.032,0.019,0.035
201,0.018,0.02,0.04
202,0.021,0.02,0.061
203,0.025,0.021,0.082
204,0.002,0.022,0.079
205,0.017,0.024,0.108
206,0.005,0.027,0.107
207,0.013,0.029,0.114
208,0.019,0.03,0.109
209,0.033,0.031,0.104
210,0.029,0.033,0.081
211,0.028,0.034,0.064
212,0.046,0.036,0.062
213,0.046,0.037,0.046
214,0.042,0.039,0.029
215,0.059,0.04,0.032
216,0.052,0.042,0.012
217,0.053,0.042,-0.0
218,0.044,0.044,-0.02
219,0.035,0.044,-0.033
220,0.041,0.044,-0.029
221,0.047,0.043,-0.023
222,0.054,0.043,-0.014
223,0.047,0.042,-0.018
224,0.032,0.04,-0.027
225,0.031,0.037,-0.023
226,0.031,0.034,-0.015
227,0.032,0.032,-0.003
228,0.027,0.029,0.003
229,0.014,0.027,0.002
230,0.032,0.026,0.033
231,0.044,0.024,0.065
232,0.027,0.024,0.072
233,0.014,0.025,0.079
234,0.009,0.025,0.093
235,0.013,0.026,0.111
236,0.014,0.027,0.118
237,0.024,0.027,0.119
238,0.03,0.027,0.109
239,0.036,0.028,0.095
240,0.044,0.029,0.083
241,0.037,0.03,0.06
242,0.02,0.032,0.028
243,0.028,0.033,0.02
244,0.037,0.036,0.015
245,0.05,0.039,0.016
246,0.057,0.042,0.011
247,0.051,0.044,-0.004
248,0.068,0.046,0.001
249,0.059,0.047,-0.011
250,0.038,0.049,-0.03
251,0.026,0.051,-0.039
252,0.045,0.052,-0.018
253,0.034,0.052,-0.023
254,0.034,0.052,-0.018
255,0.045,0.052,-0.001
256,0.042,0.052,0.009
257,0.055,0.051,0.031
258,0.061,0.05,0.045
259,0.068,0.049,0.064
260,0.078,0.049,0.088
261,0.072,0.049,0.103
262,0.054,0.05,0.108
263,0.046,0.05,0.122
264,0.047,0.049,0.141
265,0.031,0.047,0.14
266,0.032,0.045,0.145
267,0.028,0.043,0.134
268,0.02,0.041,0.11
269,0.029,0.039,0.098
270,0.028,0.035,0.078
271,0.046,0.031,0.076
272,0.034,0.027,0.045
273,0.024,0.023,0.021
274,0.022,0.018,0.005
275,0.036,0.015,0.005
276,0.046,0.012,-0.002
277,0.029,0.01,-0.029
278,0.026,0.007,-0.039
279,-0.001,0.005,-0.066
280,-0.011,0.005,-0.075
281,-0.0,0.005,-0.062
282,0.0,0.007,-0.059
283,-0.019,0.008,-0.072
284,-0.028,0.011,-0.074
285,-0.016,0.013,-0.055
286,-0.007,0.014,-0.036
287,0.023,0.015,0.004
288,0.023,0.016,0.016
289,0.015,0.018,0.024
290,0.021,0.02,0.045
291,0.029,0.022,0.068
292,0.046,0.024,0.1
293,0.067,0.026,0.138
294,0.057,0.029,0.144
295,0.041,0.032,0.142
296,0.035,0.035,0.138
297,0.033,0.036,0.126
298,0.017,0.037,0.093
299,0.026,0.039,0.081
300,0.059,0.04,0.089
301,0.048,0.041,0.062
302,0.047,0.039,0.044
303,0.026,0.038,0.012
304,0.015,0.037,-0.007
305,0.02,0.036,-0.01
306,0.019,0.036,-0.023
307,0.03,0.036,-0.021
308,0.028,0.034,-0.03
309,0.043,0.034,-0.019
310,0.04,0.034,-0.023
311,0.043,0.035,-0.016
312,0.044,0.035,-0.012
313,0.029,0.034,-0.022
314,0.032,0.034,-0.015
315,0.044,0.035,0.005
316,0.043,0.036,0.016
317,0.036,0.037,0.022
318,0.034,0.036,0.035
319,0.038,0.036,0.05
320,0.059,0.036,0.083
321,0.053,0.037,0.093
322,0.036,0.039,0.095
323,0.042,0.042,0.118
324,0.043,0.045,0.133
325,0.04,0.049,0.136
326,0.052,0.052,0.143
327,0.024,0.055,0.105
328,0.028,0.056,0.087
329,0.029,0.058,0.068
330,0.056,0.06,0.07
331,0.065,0.062,0.06
332,0.073,0.064,0.052
333,0.061,0.067,0.03
334,0.08,0.069,0.037
335,0.094,0.071,0.043
336,0.09,0.074,0.032
337,0.093,0.075,0.027
338,0.09,0.077,0.02
339,0.089,0.078,0.017
340,0.1,0.079,0.027
341,0.098,0.079,0.026
342,0.092,0.08,0.023
343,0.067,0.081,0.006
344,0.058,0.082,0.004
345,0.045,0.082,0.003
346,0.047,0.082,0.016
347,0.07,0.081,0.047
348,0.07,0.081,0.062
349,0.072,0.082,0.078
350,0.085,0.082,0.107
351,0.106,0.083,0.143
352,0.106,0.083,0.162
353,0.104,0.085,0.179
354,0.092,0.087,0.181
355,0.082,0.09,0.171
356,0.088,0.092,0.167
357,0.089,0.093,0.15
358,0.091,0.096,0.131
359,0.083,0.099,0.103
360,0.09,0.101,0.091
361,0.112,0.102,0.095
362,0.113,0.102,0.085
363,0.118,0.102,0.08
364,0.113,0.102,0.065
365,0.096,0.102,0.039
366,0.092,0.1,0.024
367,0.099,0.098,0.022
368,0.115,0.096,0.033
369,0.105,0.094,0.023
370,0.091,0.092,0.012
371,0.091,0.09,0.013
372,0.067,0.088,-0.001
373,0.074,0.087,0.012
374,0.091,0.086,0.038
375,0.085,0.084,0.045
376,0.074,0.082,0.047
377,0.076,0.08,0.063
378,0.068,0.078,0.071
379,0.087,0.076,0.105
380,0.082,0.075,0.117
381,0.064,0.074,0.12
382,0.06,0.073,0.137
383,0.088,0.072,0.176
384,0.102,0.072,0.194
385,0.084,0.072,0.175
386,0.074,0.073,0.153
387,0.068,0.073,0.128
388,0.065,0.074,0.108
389,0.074,0.076,0.1
390,0.072,0.077,0.081
391,0.069,0.079,0.061
392,0.073,0.08,0.05
393,0.086,0.081,0.049
394,0.093,0.083,0.043
395,0.08,0.083,0.019
396,0.075,0.084,0.002
397,0.079,0.083,-0.001
398,0.091,0.082,0.009
399,0.094,0.079,0.014
400,0.063,0.075,-0.009
