gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2392,2439,16.3756999969482,-1.32517337799072,36.8881988525391,3670144,2392,1975,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.81926479880168,22.735078638429393,19.99858370812141,0.043815036647698306,11.0,22.77,1.0837787002826917,21.93,18.6454,25.1349,31.767,0.8976,14.478,14.6982,12.897254465667164,7
102501,npp,690,4052,25.0967998504639,-1.32334971427917,36.866039276123,33030272,693,3194,1040400131,1073430403,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-04-13 23:50:28.616246,-81.27682698677498,69.6316281236949,56.059571786720355,0.006218226582283929,18.0,69.75,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,20.4603,17.3942,17.138609950289926,7
530,npp,2226,4055,8.30485725402832,-1.32648050785065,36.8867492675781,3670144,2229,3194,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-04-13 23:50:28.616246,-81.27758167431017,69.67828392210824,56.08529048221119,0.006225569034711754,18.0,69.8,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,15.7297,5.756,5.500108150772621,7
1115,npp,1515,1058,10.7614507675171,-1.32647371292114,36.8868598937988,3670176,1514,777,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-04-28 22:28:44.427497,98.63909590494617,46.547412320856026,39.96946191510207,1.890480556778033e-12,5.0,-46.6,1.646109783506203,-47.005,21.9099,28.698,40.582,0.7861,11.6638,8.4598,8.4598,7
1430,npp,2776,2900,24.8826007843018,-1.32809472084045,36.8892288208008,3670144,2776,2338,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.53521171073699,42.65986843623235,36.84498117257507,0.17748224810273988,13.0,42.74,1.4867838833500562,42.31,19.1918,27.1254,34.8686,0.8317,21.0516,20.6948,13.39968200856559,7
1511,npp,1335,1517,20.4747447967529,-1.32295620441437,36.8882789611816,3670144,1335,1138,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-08 22:41:10.343494,98.81920125975596,28.268126463095296,24.776492193722188,0.07888317288036732,7.0,-28.32,1.184412938166907,-28.84,17.7444,26.2,33.8094,0.8611,17.7263,17.6303,14.387935989781475,7
1889,npp,1866,2663,11.4299545288086,-1.32261669635773,36.890869140625,3670176,1866,2145,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.37350519406465,33.35013423828701,29.10883998093416,1.161774358108228e-19,12.0,33.41,1.2365102219381485,33.06,16.4016,24.394,32.2821,0.9248,12.0757,10.5707,10.5707,7
1925,npp,1129,1972,11.6768856048584,-1.32616221904755,36.8892784118652,3670176,1129,1541,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-18 22:53:34.508274,94.58563316235782,3.5851399702385454,3.1719178011649007,1.5557556682640185e-25,9.0,-3.6,1.0,-4.06,17.1335,22.5601,29.1519,1.0,11.6769,11.6769,11.6769,7
1988,npp,2762,598,25.556568145752,-1.32650744915009,36.8900718688965,3670176,2761,384,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-20 22:15:53.855383,98.773271493116,59.14402737859279,49.428643864447416,1.1739405201664149e-35,3.0,-59.18,2.3545700244418297,-59.33,21.092,33.7329,44.046,0.6688,19.0875,17.0919,17.0919,7
2051,npp,947,3586,19.0596523284912,-1.3225816488266,36.8866882324219,3670176,950,2910,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.38295508467591,61.44952367560717,51.01319706971211,2.5430105288180024e-31,16.0,61.53,2.5331140255951103,61.38,23.256,34.3367,45.0832,0.657,16.5292,12.5227,12.5227,7
2123,npp,2574,2201,10.8538866043091,-1.32712161540985,36.8886222839355,3670176,2574,1760,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-23 22:59:45.670105,-77.21076811141813,9.67992948865536,8.556481740253652,7.505869245912251e-31,10.0,9.68,1.0,9.39,16.3752,22.8237,29.7891,0.9885,10.5903,10.7285,10.7285,7
2249,npp,399,147,30.4704818725586,-1.32428765296936,36.8892211914062,3670176,405,70,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-26 22:03:14.673288,98.88574481294441,67.8875513403419,55.056604910368975,4.4865060147540356e-18,1.0,-67.91,3.3166247903554,-67.97,23.4202,37.1116,47.0591,0.6079,20.5577,18.523,18.523,7
2312,npp,1651,3124,14.3993330001831,-1.32162821292877,36.8854598999023,3670176,1653,2501,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-27 23:24:48.954306,-81.03346585326841,49.94469154684918,42.63216413926368,3.322775324769923e-21,14.0,50.03,1.7549928774784245,49.91,19.9757,29.5377,38.721,0.7638,13.9342,10.9978,10.9978,7
2375,npp,205,1738,7.36968040466309,-1.32429754734039,36.8903694152832,3670176,205,1322,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-29 22:47:06.527286,97.25297549277255,16.90729586341658,14.911579446471068,1.0475977670795285e-06,8.0,-16.94,1.0442604737599883,-17.16,16.6208,25.8332,33.8968,0.8733,4.8792,6.4359,6.4359,7
2474,npp,743,4040,3.29193806648254,-1.32788968086243,36.8852653503418,3670144,744,3187,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-05-31 23:49:50.487264,-81.13897458771041,69.46120912068288,55.956362474970824,0.0023024422484942937,18.0,69.56,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,14.3175,2.2816,2.18696187111228,7
2510,npp,19,3353,21.8159828186035,-1.32336401939392,36.890380859375,3670144,21,2702,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-01 23:31:00.166670,-81.40451366275879,56.1562972667402,47.29981278887978,0.029183698445393026,15.0,56.23,2.1127631471468895,56.16,20.4856,30.1484,39.3892,0.7483,18.6162,16.3249,15.125351730460718,7
2546,npp,2351,2655,22.7909660339355,-1.3273012638092,36.8854484558105,3670144,2350,2140,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-02 23:12:08.068627,-80.43727854375724,33.01321691754046,28.82126675760254,0.08443727980477947,12.0,33.06,1.2365102219381485,33.06,16.4016,24.394,32.2821,0.9248,21.2637,21.0776,17.606943494144534,7
2636,npp,185,591,39.0968856811523,-1.32499039173126,36.8872528076172,3670144,185,378,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-05 22:15:37.118569,99.06312734212983,59.29099121404052,49.52664386978169,0.13835869660082933,3.0,-59.33,2.3545700244418297,-59.33,21.092,33.7329,44.046,0.6688,24.8382,26.1474,20.460391706867256,7
2726,npp,715,2886,14.9479484558105,-1.3227037191391,36.8901290893555,3670144,715,2327,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-07 23:18:19.313187,-80.70193149666576,42.17315411362669,36.44425987134493,0.0679267788325643,13.0,42.24,1.4867838833500562,42.31,19.1918,27.1254,34.8686,0.8317,14.3696,12.4322,9.640180676046123,7
2753,npp,3047,2194,8.39657497406006,-1.32538974285126,36.8902740478516,3670144,3047,1754,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-08 22:59:28.999412,-78.58741313791141,9.246092670392342,8.173217670305323,0.0405224344500788,10.0,9.28,1.0,9.39,16.3752,22.8237,29.7891,0.9885,8.133,8.2996,6.633991502397654,7
2834,npp,1602,814,18.1399917602539,-1.32341384887695,36.8891754150391,3670144,1604,602,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-10 22:21:48.372144,99.24324536417522,53.762444080685285,45.53170538425422,0.0061672391752516575,4.0,-53.8,1.9513309067639726,-53.77,23.0403,29.9238,38.9886,0.7539,16.5212,13.6761,13.422605704396906,7
2870,npp,884,141,23.025520324707,-1.32800626754761,36.8899421691895,3670176,886,66,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-11 22:02:58.053569,99.44056531785031,67.98483728356528,55.10958103863686,0.0003219807653445417,1.0,-68.0,3.3166247903554,-67.97,23.4202,37.1116,47.0591,0.6079,18.313,13.9972,13.9972,7
3266,npp,1893,3568,8.93281841278076,-1.3252979516983,36.8877716064453,3670176,1894,2895,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.09563609991353,61.07044417136411,50.75042945767641,1.0066282731632166e-31,16.0,61.16,2.5331140255951103,61.38,23.256,34.3367,45.0832,0.657,12.5314,5.8691,5.8691,7
3338,npp,441,2184,9.06964874267578,-1.32589757442474,36.8883628845215,3670176,441,1744,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-24 22:59:08.278149,-79.89545468492928,8.68633950858213,7.679167673365366,1.2858474223706875e-25,10.0,8.7,1.0,9.39,16.3752,22.8237,29.7891,0.9885,8.8061,8.9649,8.9649,7
3410,npp,2067,804,24.9061012268066,-1.32134068012238,36.8856468200684,3670176,2069,591,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-26 22:21:27.642698,99.18238858282643,54.03363793881962,45.732774097288676,2.180025995724403e-12,4.0,-54.07,1.9513309067639726,-53.77,23.0403,29.9238,38.9886,0.7539,19.9887,18.7772,18.7772,7
3464,npp,266,3795,4.23106908798218,-1.32590639591217,36.887622833252,3670176,265,3055,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.47032094665018,65.44714064977897,53.59155861142484,2.107480754705497e-15,17.0,65.54,3.0,65.73,18.4638,32.7612,46.9187,0.6886,13.0501,2.9136,2.9136,7
3500,npp,2627,3108,10.628589630127,-1.32611167430878,36.8878593444824,3670176,2628,2490,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.72381166064584,49.47602382474339,42.26465444130997,3.2782141056540753e-07,14.0,49.55,1.7549928774784245,49.91,19.9757,29.5377,38.721,0.7638,11.7856,8.1178,8.1178,7
3545,npp,1899,2412,13.1332349777222,-1.32409453392029,36.8861389160156,3670144,1899,1952,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-29 23:05:23.067404,-80.01930981056321,21.339904882371282,18.78253525748371,0.006725532789884747,11.0,21.35,1.0837787002826917,21.93,18.6454,25.1349,31.767,0.8976,11.4862,11.7879,11.511457957024138,7
3572,npp,1189,1724,10.4523763656616,-1.32548189163208,36.8873405456543,3670144,1189,1310,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-06-30 22:46:34.529404,96.50977452288933,17.667526593313962,15.576591891540616,0.036620687524079806,8.0,-17.71,1.0442604737599883,-17.16,16.6208,25.8332,33.8968,0.8733,7.8312,9.1281,7.622866438494937,7
3599,npp,464,1035,26.187536239624,-1.3275899887085,36.889102935791,3670144,467,761,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-01 22:27:42.214230,97.94979794177775,47.33343417630595,40.585385885683976,0.08738149319717733,5.0,-47.35,1.646109783506203,-47.005,21.9099,28.698,40.582,0.7861,21.035,20.5866,16.99492641035669,7
3662,npp,1735,4027,33.7908020019531,-1.32457327842712,36.8902015686035,3670144,1736,3180,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-02 23:49:18.284956,-80.91627759960858,69.25559610279595,55.83826116057437,0.12144734874113333,18.0,69.36,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,22.9096,23.4199,18.42800504552216,7
3698,npp,1040,3340,37.1259536743164,-1.32811164855957,36.8880462646484,3670144,1044,2689,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-03 23:30:28.971535,-80.4881297723549,55.80449757114969,47.04161572383058,0.22371822204698028,15.0,55.9,2.0682789409984763,56.16,20.4856,30.1484,39.3892,0.7483,25.9337,27.7814,18.585827799889643,7
3734,npp,328,2645,18.2057418823242,-1.32644212245941,36.8905639648438,3670144,328,2132,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.77568376528276,32.5355604884889,28.41558380279456,0.16312220552363357,12.0,32.61,1.2365102219381485,33.06,16.4016,24.394,32.2821,0.9248,17.5555,16.8371,10.132228109775443,7
4022,npp,388,1499,15.6799421310425,-1.3275842666626,36.8884506225586,3670144,388,1124,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-11 22:40:19.895688,98.61022096940071,29.15509705218274,25.534435735702033,0.0014351884777913792,7.0,-29.17,1.184412938166907,-28.84,17.7444,26.2,33.8094,0.8611,13.678,13.5016,13.4426089211887,7
4157,npp,219,3113,21.9489612579346,-1.32714009284973,36.8880195617676,3670176,218,2493,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.87112997439809,49.61145919708655,42.37284073293477,4.1189577271321177e-11,14.0,49.7,1.7549928774784245,49.91,19.9757,29.5377,38.721,0.7638,18.236,16.764,16.764,7
4193,npp,2578,2418,10.210000038147,-1.32509636878967,36.8885803222656,3670176,2578,1957,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-15 23:05:26.741802,-81.07804561025539,21.596927631542567,19.00714851039184,2.467837669392526e-18,11.0,21.66,1.0837787002826917,21.93,18.6454,25.1349,31.767,0.8976,8.7889,9.1641,9.1641,7
4661,npp,1761,2192,16.5219783782959,-1.32523584365845,36.8890991210938,3670176,1761,1752,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-26 22:59:11.279286,-83.03346076063063,9.132261512519605,8.073242985371682,3.4763718417498507e-12,10.0,9.16,1.0,9.39,16.3752,22.8237,29.7891,0.9885,16.2584,16.3312,16.3312,7
4868,npp,162,2421,20.082893371582,-1.32624006271362,36.8855667114258,3670144,162,1960,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-07-31 23:05:27.810529,-81.04003514767976,21.748186605346568,19.13980625322971,0.12083692482580659,11.0,21.82,1.0837787002826917,21.93,18.6454,25.1349,31.767,0.8976,17.8986,18.0256,13.058795523779594,7
5003,npp,5,4037,16.674488067627,-1.32235550880432,36.8911056518555,3670144,7,3185,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-03 23:49:23.209702,-81.24952479394643,69.40371624198224,55.93003959084738,0.13567550847586943,18.0,69.52,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,18.0876,11.5568,5.98007977327414,7
5039,npp,2347,3349,20.2117691040039,-1.32384920120239,36.8904609680176,3670144,2346,2697,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.70819248327543,56.02809946510045,47.211209498449435,0.10407317748066437,15.0,56.13,2.0682789409984763,56.16,20.4856,30.1484,39.3892,0.7483,17.7558,15.1245,10.846741984305691,7
5120,npp,918,1961,10.3356647491455,-1.32167994976044,36.8849105834961,3670144,918,1532,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-06 22:52:54.005058,100.69852700784548,4.234814692264463,3.7466107699483784,0.0457835885982732,9.0,-4.24,1.0,-4.06,17.1335,22.5601,29.1519,1.0,10.3357,10.3357,8.45384035225454,7
5318,npp,2385,2194,7.36996078491211,-1.32301509380341,36.8887519836426,3670176,2385,1754,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.8886939250487,9.228077624648037,8.15822883492361,5.257205520157918e-05,10.0,9.28,1.0,9.39,16.3752,22.8237,29.7891,0.9885,7.1064,7.2849,7.2849,7
5354,npp,1671,1504,10.4340620040894,-1.32249903678894,36.8895568847656,3670176,1672,1128,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-12 22:40:20.235825,98.91328192573448,28.894152729668914,25.313566954206383,1.9407268459508044e-12,7.0,-28.93,1.184412938166907,-28.84,17.7444,26.2,33.8094,0.8611,9.2489,8.9845,8.9845,7
5390,npp,959,812,33.3999099731445,-1.3260440826416,36.8851089477539,3670176,957,600,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-13 22:21:29.913766,98.38886616757698,53.822179013649084,45.583323238747354,1.3626849399408802e-19,4.0,-53.85,1.9513309067639726,-53.77,23.0403,29.9238,38.9886,0.7539,24.3415,25.1808,25.1808,7
5426,npp,250,139,27.3841667175293,-1.32771384716034,36.8886184692383,3670176,249,65,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-14 22:02:41.370339,99.13504951066216,68.00419273432921,55.130967554545904,9.423653725216332e-26,1.0,-68.04,3.3166247903554,-67.97,23.4202,37.1116,47.0591,0.6079,19.6272,16.6468,16.6468,7
5444,npp,2226,3808,37.3722724914551,-1.32752966880798,36.8844604492188,3670176,2229,3063,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.13618478245365,65.65055392632003,53.72795206502236,3.9481960039186876e-17,17.0,65.77,3.0,65.73,18.4638,32.7612,46.9187,0.6886,24.0971,25.7354,25.7354,7
5723,npp,2257,2654,2.32188105583191,-1.32414138317108,36.8892478942871,3670176,2258,2139,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-21 23:11:41.880138,-81.08905857945545,32.916238096007675,28.742694194212724,1.042550995382766e-28,12.0,33.01,1.2365102219381485,33.06,16.4016,24.394,32.2821,0.9248,4.7098,2.1473,2.1473,7
5750,npp,1542,1962,20.7339191436768,-1.32768154144287,36.884838104248,3670176,1542,1532,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-22 22:52:51.556461,97.19470715618655,4.1944158348029275,3.7109471199146546,1.6427940809859755e-23,9.0,-4.18,1.0,-4.06,17.1335,22.5601,29.1519,1.0,20.7339,20.7339,20.7339,7
5777,npp,827,1274,20.1299095153809,-1.32283985614777,36.8864974975586,3670176,827,952,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-23 22:34:01.232080,98.61211656001838,38.8479394797142,33.71456607750546,1.491287857668847e-16,6.0,-38.89,1.357151599901897,-38.77,20.1299,27.6188,35.9652,0.8168,17.042,16.4429,16.4429,7
6056,npp,2838,3808,28.2013759613037,-1.32699811458588,36.8890151977539,3670144,2839,3062,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-30 23:43:01.764945,-81.05949083011267,65.65935248484435,53.734058151880475,0.15240276732547925,17.0,65.77,3.0,65.73,18.4638,32.7612,46.9187,0.6886,21.0402,19.4201,13.155833112773589,7
6101,npp,2121,3119,27.6810073852539,-1.32756042480469,36.8896369934082,3670144,2121,2497,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.91240348683974,49.78780136998294,42.51499634268956,0.21335173844257602,14.0,49.88,1.7549928774784245,49.91,19.9757,29.5377,38.721,0.7638,21.5022,21.142,12.372525180663306,7
6164,npp,671,1732,13.1099128723145,-1.32229828834534,36.8888092041016,3670144,671,1317,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-02 22:46:30.815786,96.35505637482099,17.28020535791062,15.239542539919963,0.12230411282951756,8.0,-17.27,1.0442604737599883,-17.16,16.6208,25.8332,33.8968,0.8733,10.3761,11.4489,6.421789156708489,7
6182,npp,3029,1043,21.5611343383789,-1.32612299919128,36.8884582519531,3670144,3030,766,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-03 22:27:42.278944,99.09473162986512,47.043456976444006,40.36211542614217,0.0841981380904443,5.0,-47.09,1.646109783506203,-47.005,21.9099,28.698,40.582,0.7861,18.2245,16.9497,13.488873023809603,7
6353,npp,2141,1961,3.84993124008179,-1.32576262950897,36.8894462585449,3670144,2141,1531,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-07 22:52:45.614763,91.36221603898932,4.2816753303999535,3.788031704972844,0.01106295410648852,9.0,-4.24,1.0,-4.06,17.1335,22.5601,29.1519,1.0,3.8499,3.8499,3.395175336528647,7
6542,npp,519,2192,11.0311670303345,-1.32394289970398,36.8892707824707,3670176,519,1752,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-12 22:59:00.404951,-80.43116325585791,9.123049556885643,8.065333909128308,2.918557160116816e-18,10.0,9.16,1.0,9.39,16.3752,22.8237,29.7891,0.9885,10.7676,10.9038,10.9038,7
6569,npp,2874,1502,19.6311225891113,-1.32500183582306,36.8887176513672,3670176,2874,1126,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-13 22:40:10.098443,98.74881463991576,28.98664494017728,25.39190650981116,4.310738251492538e-25,7.0,-29.03,1.184412938166907,-28.84,17.7444,26.2,33.8094,0.8611,17.014,16.9038,16.9038,7
6614,npp,2158,811,22.8879470825195,-1.32341206073761,36.889030456543,3670176,2156,598,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-14 22:21:19.790571,98.49952135831501,53.85157321197719,45.60238481485715,1.419074436549054e-30,4.0,-53.88,1.9513309067639726,-53.77,23.0403,29.9238,38.9886,0.7539,18.9544,17.2556,17.2556,7
6704,npp,2686,3115,22.1663913726807,-1.32525730133057,36.8854064941406,3670176,2684,2495,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.48261460277973,49.66331451829053,42.415474680804316,1.9102117136327834e-32,14.0,49.76,1.7549928774784245,49.91,19.9757,29.5377,38.721,0.7638,18.3599,16.9301,16.9301,7
6803,npp,533,1040,38.1132164001465,-1.32595574855804,36.8855667114258,3670176,534,764,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-19 22:27:34.613458,98.92321383327356,47.149749953602324,40.44388927379558,1.194110596629181e-26,5.0,-47.18,1.646109783506203,-47.005,21.9099,28.698,40.582,0.7861,28.2798,29.9616,29.9616,7
6839,npp,2890,360,31.4459018707275,-1.32204961776733,36.8867607116699,3670176,2890,199,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-20 22:08:44.304261,99.06301143020463,64.09465420721283,52.741316421967475,1.6985675868218557e-20,2.0,-64.12,2.7445598364131496,-64.04,25.5271,33.9768,46.9748,0.664,21.638,20.8796,20.8796,7
6866,npp,1796,4033,30.0157947540283,-1.32616150379181,36.8853225708008,3670176,1798,3184,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.10181781978719,69.33979648244242,55.89196157457205,3.2689849555453146e-27,18.0,69.46,3.5496478698597698,69.52,17.0208,32.5502,49.2961,0.6931,21.8461,20.8035,20.8035,7
6902,npp,1077,3345,27.4388904571533,-1.32566976547241,36.8841667175293,3670176,1078,2694,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.1370700074093,55.931133487679666,47.1382555993238,6.115153531992677e-22,15.0,56.03,2.0682789409984763,56.16,20.4856,30.1484,39.3892,0.7483,21.2501,20.5325,20.5325,7
6938,npp,357,2649,14.4962387084961,-1.32540047168732,36.8898811340332,3670176,357,2135,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.19835133336468,32.714889696535,28.569620106662136,6.2444946691861825e-15,12.0,32.79,1.2365102219381485,33.06,16.4016,24.394,32.2821,0.9248,14.5555,13.4064,13.4064,7
6974,npp,2694,1957,15.6706533432007,-1.32477903366089,36.8841972351074,3670176,2694,1528,196611,3866787,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-23 22:52:37.980363,94.49846105856977,4.499915480827694,3.980836382254403,5.776318260771286e-07,9.0,-4.47,1.0,-4.06,17.1335,22.5601,29.1519,1.0,15.6707,15.6707,15.6707,7
7019,npp,1976,1270,7.34422588348389,-1.32410633563995,36.8892135620117,3670144,1976,948,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-24 22:33:47.676086,98.61637415208168,39.00939661969925,33.84535726901217,0.005214924921081601,6.0,-39.04,1.4276677814245327,-38.77,20.1299,27.6188,35.9652,0.8168,8.3589,5.999,5.784649026748074,7
7109,npp,2520,3571,20.9660091400146,-1.32695865631104,36.8850326538086,3670144,2520,2898,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-26 23:36:31.670625,-80.95794850304313,61.12587214104601,50.79169832188016,0.02313657866271406,16.0,61.22,2.5331140255951103,61.38,23.256,34.3367,45.0832,0.657,17.2817,13.7752,12.824208714579171,7
7154,npp,1799,2879,18.1438503265381,-1.32332003116608,36.8848609924316,3670144,1799,2322,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-27 23:17:41.364925,-81.0287516226196,41.91161565369093,36.232356614394256,0.06591629448274541,13.0,41.98,1.4867838833500562,42.31,19.1918,27.1254,34.8686,0.8317,16.5192,15.0902,12.38081835225682,7
7190,npp,1079,2187,17.6013698577881,-1.32439374923706,36.8855514526367,3670144,1079,1748,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-28 22:58:51.060236,-81.51082590749806,8.854837529580747,7.828118909355737,0.13294000129288924,10.0,8.87,1.0,9.39,16.3752,22.8237,29.7891,0.9885,17.3378,17.3981,11.93381832912737,7
7226,npp,360,1498,16.0452661514282,-1.32484924793243,36.8899917602539,3670144,360,1123,196611,3866755,4061,ken_nairobi_61_41,-1.325,36.8875,61,41,ken_nairobi,2012-09-29 22:40:00.758223,98.31755178872318,29.19519867408023,25.569319947208612,0.2390053293411283,7.0,-29.22,1.184412938166907,-28.84,17.7444,26.2,33.8094,0.8611,13.9865,13.8162,3.992276217403651,7
