lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.941,0.923,0.955
2,0.854,0.847,0.879
3,0.769,0.776,0.789
4,0.697,0.711,0.701
5,0.636,0.65,0.619
6,0.585,0.594,0.545
7,0.538,0.542,0.478
8,0.495,0.495,0.416
9,0.454,0.451,0.362
10,0.417,0.41,0.315
11,0.381,0.373,0.273
12,0.347,0.339,0.236
13,0.315,0.307,0.203
14,0.285,0.278,0.173
15,0.257,0.251,0.146
16,0.23,0.227,0.122
17,0.205,0.204,0.1
18,0.181,0.184,0.081
19,0.159,0.165,0.067
20,0.139,0.147,0.057
21,0.121,0.131,0.054
22,0.105,0.116,0.057
23,0.095,0.102,0.068
24,0.086,0.089,0.085
25,0.08,0.077,0.105
26,0.07,0.066,0.125
27,0.054,0.055,0.139
28,0.04,0.044,0.149
29,0.032,0.035,0.155
30,0.029,0.026,0.152
31,0.027,0.018,0.139
32,0.022,0.011,0.115
33,0.012,0.004,0.08
34,0.002,-0.003,0.04
35,-0.006,-0.01,0.001
36,-0.014,-0.017,-0.035
37,-0.022,-0.023,-0.066
38,-0.029,-0.029,-0.092
39,-0.035,-0.034,-0.112
40,-0.04,-0.038,-0.128
41,-0.043,-0.042,-0.14
42,-0.046,-0.045,-0.148
43,-0.049,-0.046,-0.154
44,-0.05,-0.047,-0.157
45,-0.051,-0.047,-0.157
46,-0.051,-0.046,-0.155
47,-0.05,-0.044,-0.15
48,-0.049,-0.041,-0.142
49,-0.048,-0.038,-0.131
50,-0.045,-0.034,-0.116
51,-0.041,-0.03,-0.095
52,-0.035,-0.026,-0.067
53,-0.028,-0.022,-0.034
54,-0.021,-0.017,0.003
55,-0.01,-0.013,0.045
56,-0.002,-0.01,0.084
57,0.007,-0.007,0.119
58,0.013,-0.004,0.142
59,0.02,-0.003,0.152
60,0.018,-0.002,0.147
61,0.01,-0.001,0.129
62,0.002,-0.002,0.103
63,-0.004,-0.004,0.073
64,-0.007,-0.006,0.042
65,-0.011,-0.009,0.009
66,-0.017,-0.012,-0.022
67,-0.022,-0.016,-0.049
68,-0.028,-0.021,-0.071
69,-0.034,-0.026,-0.089
70,-0.039,-0.031,-0.103
71,-0.044,-0.037,-0.113
72,-0.048,-0.042,-0.121
73,-0.052,-0.048,-0.126
74,-0.055,-0.053,-0.129
75,-0.057,-0.058,-0.129
76,-0.059,-0.062,-0.128
77,-0.061,-0.066,-0.124
78,-0.063,-0.069,-0.119
79,-0.066,-0.071,-0.11
80,-0.069,-0.072,-0.098
81,-0.075,-0.073,-0.084
82,-0.077,-0.073,-0.063
83,-0.076,-0.073,-0.035
84,-0.074,-0.073,-0.004
85,-0.072,-0.072,0.027
86,-0.073,-0.071,0.053
87,-0.074,-0.07,0.073
88,-0.074,-0.069,0.084
89,-0.071,-0.067,0.087
90,-0.069,-0.066,0.078
91,-0.068,-0.064,0.059
92,-0.065,-0.062,0.034
93,-0.06,-0.061,0.006
94,-0.056,-0.059,-0.021
95,-0.052,-0.058,-0.046
96,-0.05,-0.057,-0.068
97,-0.049,-0.056,-0.086
98,-0.05,-0.055,-0.1
99,-0.05,-0.055,-0.11
100,-0.05,-0.054,-0.117
101,-0.051,-0.054,-0.122
102,-0.051,-0.054,-0.124
103,-0.052,-0.053,-0.125
104,-0.053,-0.053,-0.124
105,-0.054,-0.053,-0.121
106,-0.055,-0.052,-0.116
107,-0.055,-0.051,-0.108
108,-0.054,-0.05,-0.097
109,-0.053,-0.049,-0.082
110,-0.052,-0.047,-0.061
111,-0.049,-0.044,-0.036
112,-0.046,-0.042,-0.006
113,-0.045,-0.039,0.025
114,-0.044,-0.035,0.058
115,-0.039,-0.031,0.09
116,-0.031,-0.027,0.116
117,-0.022,-0.023,0.135
118,-0.015,-0.018,0.143
119,-0.008,-0.014,0.141
120,-0.002,-0.01,0.13
121,0.002,-0.006,0.111
122,0.004,-0.003,0.087
123,0.006,0.001,0.061
124,0.01,0.004,0.035
125,0.014,0.008,0.011
126,0.017,0.011,-0.009
127,0.02,0.015,-0.025
128,0.022,0.019,-0.038
129,0.024,0.022,-0.048
130,0.024,0.026,-0.055
131,0.025,0.03,-0.06
132,0.026,0.034,-0.063
133,0.027,0.037,-0.064
134,0.028,0.041,-0.064
135,0.03,0.044,-0.061
136,0.033,0.047,-0.056
137,0.037,0.05,-0.047
138,0.043,0.052,-0.035
139,0.049,0.053,-0.019
140,0.054,0.054,-0.0
141,0.06,0.055,0.024
142,0.065,0.054,0.052
143,0.069,0.053,0.082
144,0.069,0.051,0.11
145,0.067,0.048,0.132
146,0.061,0.044,0.145
147,0.054,0.039,0.146
148,0.044,0.034,0.137
149,0.031,0.028,0.119
150,0.019,0.022,0.093
151,0.008,0.015,0.063
152,-0.0,0.008,0.032
153,-0.007,-0.001,-0.001
154,-0.015,-0.009,-0.032
155,-0.022,-0.018,-0.059
156,-0.031,-0.026,-0.083
157,-0.038,-0.033,-0.102
158,-0.044,-0.039,-0.116
159,-0.047,-0.044,-0.125
160,-0.049,-0.048,-0.131
161,-0.051,-0.05,-0.133
162,-0.051,-0.05,-0.134
163,-0.051,-0.05,-0.132
164,-0.05,-0.048,-0.127
165,-0.046,-0.044,-0.12
166,-0.043,-0.04,-0.111
167,-0.039,-0.034,-0.099
168,-0.034,-0.028,-0.083
169,-0.029,-0.021,-0.064
170,-0.024,-0.015,-0.041
171,-0.018,-0.008,-0.012
172,-0.01,-0.002,0.02
173,0.001,0.004,0.058
174,0.017,0.01,0.098
175,0.032,0.016,0.133
176,0.043,0.02,0.158
177,0.045,0.024,0.166
178,0.041,0.028,0.159
179,0.038,0.03,0.141
180,0.034,0.031,0.114
181,0.033,0.031,0.084
182,0.033,0.031,0.054
183,0.03,0.03,0.025
184,0.027,0.027,-0.002
185,0.025,0.024,-0.025
186,0.022,0.021,-0.044
187,0.018,0.018,-0.059
188,0.015,0.015,-0.07
189,0.012,0.013,-0.078
190,0.009,0.012,-0.083
191,0.008,0.012,-0.086
192,0.007,0.013,-0.087
193,0.007,0.015,-0.086
194,0.007,0.017,-0.083
195,0.009,0.021,-0.077
196,0.01,0.025,-0.069
197,0.013,0.03,-0.056
198,0.018,0.035,-0.039
199,0.024,0.04,-0.016
200,0.032,0.044,0.012
201,0.042,0.048,0.044
202,0.051,0.05,0.079
203,0.058,0.052,0.113
204,0.064,0.053,0.145
205,0.074,0.053,0.172
206,0.082,0.052,0.189
207,0.089,0.05,0.195
208,0.089,0.047,0.185
209,0.076,0.042,0.157
210,0.055,0.037,0.118
211,0.033,0.03,0.075
212,0.013,0.023,0.032
213,-0.003,0.015,-0.006
214,-0.015,0.008,-0.039
215,-0.023,-0.0,-0.064
216,-0.03,-0.008,-0.084
217,-0.035,-0.016,-0.1
218,-0.04,-0.024,-0.112
219,-0.043,-0.031,-0.12
220,-0.046,-0.037,-0.126
221,-0.047,-0.043,-0.129
222,-0.048,-0.048,-0.13
223,-0.048,-0.051,-0.129
224,-0.049,-0.054,-0.125
225,-0.049,-0.055,-0.12
226,-0.05,-0.055,-0.111
227,-0.05,-0.054,-0.098
228,-0.05,-0.052,-0.081
229,-0.048,-0.05,-0.058
230,-0.046,-0.048,-0.031
231,-0.042,-0.045,0.001
232,-0.036,-0.042,0.036
233,-0.031,-0.041,0.068
234,-0.031,-0.039,0.094
235,-0.034,-0.039,0.112
236,-0.041,-0.039,0.119
237,-0.045,-0.039,0.117
238,-0.046,-0.039,0.106
239,-0.045,-0.039,0.087
240,-0.041,-0.039,0.063
241,-0.037,-0.04,0.035
242,-0.037,-0.04,0.007
243,-0.039,-0.041,-0.021
244,-0.041,-0.042,-0.046
245,-0.043,-0.043,-0.065
246,-0.044,-0.044,-0.081
247,-0.045,-0.045,-0.092
248,-0.046,-0.045,-0.1
249,-0.047,-0.046,-0.106
250,-0.046,-0.046,-0.108
251,-0.046,-0.046,-0.109
252,-0.046,-0.046,-0.109
253,-0.046,-0.045,-0.107
254,-0.046,-0.044,-0.103
255,-0.046,-0.044,-0.096
256,-0.047,-0.043,-0.088
257,-0.048,-0.042,-0.076
258,-0.047,-0.041,-0.059
259,-0.045,-0.041,-0.037
260,-0.042,-0.041,-0.011
261,-0.038,-0.041,0.021
262,-0.038,-0.041,0.052
263,-0.039,-0.042,0.081
264,-0.037,-0.042,0.105
265,-0.034,-0.042,0.12
266,-0.034,-0.043,0.123
267,-0.035,-0.044,0.115
268,-0.04,-0.045,0.094
269,-0.046,-0.046,0.067
270,-0.051,-0.048,0.035
271,-0.052,-0.05,0.004
272,-0.052,-0.051,-0.025
273,-0.054,-0.053,-0.052
274,-0.057,-0.054,-0.075
275,-0.059,-0.056,-0.092
276,-0.06,-0.057,-0.105
277,-0.06,-0.058,-0.114
278,-0.061,-0.058,-0.119
279,-0.061,-0.059,-0.122
280,-0.061,-0.059,-0.123
281,-0.06,-0.059,-0.121
282,-0.059,-0.059,-0.118
283,-0.058,-0.058,-0.113
284,-0.057,-0.056,-0.105
285,-0.055,-0.055,-0.094
286,-0.054,-0.053,-0.079
287,-0.052,-0.051,-0.06
288,-0.049,-0.049,-0.037
289,-0.047,-0.047,-0.01
290,-0.044,-0.044,0.02
291,-0.04,-0.042,0.051
292,-0.035,-0.04,0.081
293,-0.033,-0.039,0.105
294,-0.036,-0.037,0.117
295,-0.034,-0.036,0.122
296,-0.034,-0.034,0.115
297,-0.034,-0.033,0.099
298,-0.035,-0.032,0.076
299,-0.034,-0.032,0.048
300,-0.033,-0.031,0.019
301,-0.031,-0.031,-0.009
302,-0.031,-0.031,-0.034
303,-0.03,-0.031,-0.055
304,-0.029,-0.031,-0.073
305,-0.03,-0.032,-0.087
306,-0.03,-0.032,-0.097
307,-0.031,-0.033,-0.105
308,-0.032,-0.033,-0.11
309,-0.032,-0.033,-0.113
310,-0.032,-0.033,-0.115
311,-0.033,-0.033,-0.115
312,-0.034,-0.032,-0.114
313,-0.034,-0.031,-0.11
314,-0.033,-0.03,-0.104
315,-0.032,-0.028,-0.094
316,-0.03,-0.026,-0.082
317,-0.028,-0.024,-0.065
318,-0.026,-0.022,-0.044
319,-0.023,-0.02,-0.021
320,-0.02,-0.017,0.006
321,-0.018,-0.015,0.032
322,-0.015,-0.013,0.057
323,-0.012,-0.011,0.078
324,-0.006,-0.008,0.093
325,-0.003,-0.006,0.101
326,-0.001,-0.005,0.098
327,0.003,-0.003,0.087
328,0.006,-0.002,0.069
329,0.008,-0.001,0.045
330,0.009,-0.001,0.02
331,0.011,0.0,-0.004
332,0.011,0.001,-0.027
333,0.009,0.003,-0.047
334,0.008,0.005,-0.062
335,0.008,0.008,-0.074
336,0.009,0.012,-0.081
337,0.01,0.017,-0.086
338,0.012,0.022,-0.088
339,0.015,0.028,-0.087
340,0.019,0.035,-0.085
341,0.024,0.042,-0.079
342,0.031,0.05,-0.071
343,0.04,0.057,-0.06
344,0.05,0.064,-0.046
345,0.06,0.071,-0.029
346,0.07,0.077,-0.008
347,0.08,0.083,0.017
348,0.091,0.088,0.047
349,0.104,0.092,0.08
350,0.118,0.095,0.116
351,0.127,0.097,0.148
352,0.132,0.099,0.172
353,0.128,0.099,0.184
354,0.121,0.097,0.185
355,0.112,0.095,0.174
356,0.099,0.092,0.153
357,0.085,0.087,0.126
358,0.071,0.081,0.095
359,0.058,0.075,0.062
360,0.048,0.067,0.032
361,0.039,0.059,0.004
362,0.033,0.05,-0.017
363,0.029,0.041,-0.035
364,0.025,0.033,-0.048
365,0.022,0.026,-0.057
366,0.02,0.019,-0.064
367,0.019,0.014,-0.068
368,0.018,0.011,-0.07
369,0.017,0.009,-0.072
370,0.016,0.009,-0.071
371,0.016,0.011,-0.069
372,0.016,0.014,-0.065
373,0.018,0.019,-0.057
374,0.021,0.026,-0.046
375,0.025,0.033,-0.03
376,0.03,0.041,-0.009
377,0.036,0.05,0.017
378,0.046,0.059,0.05
379,0.054,0.068,0.085
380,0.068,0.078,0.123
381,0.083,0.087,0.16
382,0.098,0.097,0.191
383,0.116,0.106,0.212
384,0.131,0.115,0.221
385,0.139,0.123,0.216
386,0.145,0.13,0.201
387,0.147,0.137,0.177
388,0.146,0.143,0.15
389,0.147,0.148,0.124
390,0.148,0.152,0.101
391,0.15,0.155,0.082
392,0.152,0.157,0.067
393,0.153,0.158,0.056
394,0.154,0.159,0.049
395,0.155,0.159,0.045
396,0.156,0.158,0.042
397,0.156,0.156,0.042
398,0.156,0.155,0.042
399,0.156,0.154,0.044
400,0.156,0.153,0.047
